createdAt,value
2022-10-12T14:25:20.259Z,16.23
2022-10-12T14:27:56.839Z,14.77
2022-10-12T14:30:50.660Z,16.42
2022-10-12T14:33:17.277Z,16.24
2022-10-12T14:35:47.975Z,16.06
2022-10-12T14:38:39.941Z,16.17
2022-10-12T14:41:28.650Z,16.11
2022-10-12T14:44:12.209Z,16.07
2022-10-12T14:46:42.846Z,16.17
2022-10-12T14:49:20.111Z,16.17
2022-10-12T14:51:48.303Z,16.03
2022-10-12T14:54:15.270Z,16.54
2022-10-12T14:56:42.700Z,14.77
2022-10-12T14:59:09.764Z,14.79
2022-10-12T15:01:40.888Z,13.55
2022-10-12T15:04:12.723Z,15.88
2022-10-12T15:06:39.624Z,14.80
2022-10-12T15:09:06.200Z,14.08
2022-10-12T15:11:32.877Z,14.06
2022-10-12T15:13:59.470Z,13.23
2022-10-12T15:16:28.034Z,16.25
2022-10-12T15:18:55.269Z,14.69
2022-10-12T15:21:21.955Z,16.22
2022-10-12T15:23:48.645Z,16.16
2022-10-12T15:26:18.347Z,15.27
2022-10-12T15:28:45.440Z,14.92
2022-10-12T15:31:18.650Z,15.03
2022-10-12T15:33:46.189Z,14.28
2022-10-12T15:36:12.812Z,14.08
2022-10-12T15:38:39.929Z,15.64
2022-10-12T15:41:18.736Z,15.16
2022-10-12T15:43:45.388Z,15.10
2022-10-12T15:46:12.243Z,15.20
2022-10-12T15:48:41.259Z,14.83
2022-10-12T15:51:17.225Z,15.67
2022-10-12T15:53:46.251Z,14.55
2022-10-12T15:56:14.941Z,15.19
2022-10-12T15:58:41.773Z,14.04
2022-10-12T16:01:19.823Z,14.61
2022-10-12T16:03:47.826Z,13.93
2022-10-12T16:06:14.787Z,14.25
2022-10-12T16:08:42.400Z,14.25
2022-10-12T16:11:12.567Z,14.19
2022-10-12T16:13:45.401Z,11.98
2022-10-12T16:16:19.257Z,14.06
2022-10-12T16:18:46.007Z,13.52
2022-10-12T16:21:13.076Z,12.46
2022-10-12T16:23:40.740Z,12.57
2022-10-12T16:26:11.356Z,14.64
2022-10-12T16:28:38.312Z,13.05
2022-10-12T16:31:15.335Z,13.11
2022-10-12T16:33:42.438Z,12.20
2022-10-12T16:36:15.011Z,12.28
2022-10-12T16:38:42.981Z,13.76
2022-10-12T16:41:15.258Z,12.82
2022-10-12T16:43:42.736Z,12.13
2022-10-12T16:46:09.816Z,12.99
2022-10-12T16:48:36.991Z,12.95
2022-10-12T16:51:13.069Z,13.32
2022-10-12T16:53:42.157Z,12.83
2022-10-12T16:56:08.739Z,12.14
2022-10-12T16:58:37.305Z,12.47
2022-10-12T17:01:13.764Z,13.02
2022-10-12T17:03:40.764Z,13.02
2022-10-12T17:06:07.949Z,11.27
2022-10-12T17:08:36.078Z,12.74
2022-10-12T17:11:11.057Z,12.92
2022-10-12T17:13:39.033Z,13.58
2022-10-12T17:16:26.172Z,12.61
2022-10-12T17:18:58.956Z,11.91
2022-10-12T17:21:27.809Z,11.09
2022-10-12T17:23:58.901Z,12.93
2022-10-12T17:26:26.111Z,11.07
2022-10-12T17:28:54.070Z,10.94
2022-10-12T17:31:21.617Z,12.59
2022-10-12T17:33:49.083Z,11.44
2022-10-12T17:36:16.599Z,11.58
2022-10-12T17:38:44.338Z,11.06
2022-10-12T17:41:10.924Z,12.38
2022-10-12T17:43:38.386Z,11.04
2022-10-12T17:46:05.879Z,9.87
2022-10-12T17:48:32.914Z,10.66
2022-10-12T17:51:14.650Z,12.70
2022-10-12T17:53:41.931Z,12.07
2022-10-12T17:56:12.632Z,11.29
2022-10-12T17:58:39.380Z,10.61
2022-10-12T18:01:09.520Z,10.54
2022-10-12T18:03:36.613Z,10.46
2022-10-12T18:06:08.589Z,10.84
2022-10-12T18:08:36.320Z,11.20
2022-10-12T18:11:04.745Z,12.27
2022-10-12T18:13:31.970Z,9.29
2022-10-12T18:15:59.168Z,11.50
2022-10-12T18:18:27.300Z,11.29
2022-10-12T18:20:54.232Z,12.26
2022-10-12T18:23:20.921Z,11.34
2022-10-12T18:25:47.597Z,10.23
2022-10-12T18:28:14.782Z,11.53
2022-10-12T18:30:47.862Z,12.19
2022-10-12T18:33:16.304Z,11.33
2022-10-12T18:35:43.400Z,10.41
2022-10-12T18:38:10.260Z,10.93
2022-10-12T18:40:41.897Z,10.08
2022-10-12T18:43:09.534Z,11.01
2022-10-12T18:45:42.245Z,11.59
2022-10-12T18:48:09.089Z,9.42
2022-10-12T18:50:36.562Z,10.08
2022-10-12T18:53:04.861Z,10.14
2022-10-12T18:55:32.174Z,11.29
2022-10-12T18:58:01.409Z,10.38
2022-10-12T19:00:28.104Z,10.37
2022-10-12T19:02:54.755Z,9.77
2022-10-12T19:05:21.536Z,10.79
2022-10-12T19:07:48.235Z,10.50
2022-10-12T19:10:15.090Z,10.12
2022-10-12T19:12:45.646Z,8.96
2022-10-12T19:15:13.305Z,11.20
2022-10-12T19:17:39.859Z,10.74
2022-10-12T19:20:07.158Z,7.60
2022-10-12T19:22:33.758Z,8.17
2022-10-12T19:25:00.346Z,7.43
2022-10-12T19:27:27.015Z,8.43
2022-10-12T19:29:53.898Z,8.78
2022-10-12T19:32:20.727Z,9.49
2022-10-12T19:34:50.902Z,10.07
2022-10-12T19:37:18.231Z,10.23
2022-10-12T19:39:46.976Z,9.02
2022-10-12T19:42:13.563Z,6.78
2022-10-12T19:44:40.167Z,7.64
2022-10-12T19:47:06.848Z,9.28
2022-10-12T19:49:36.872Z,7.72
2022-10-12T19:52:04.625Z,6.64
2022-10-12T19:54:34.170Z,8.22
2022-10-12T19:57:02.742Z,9.89
2022-10-12T19:59:31.404Z,9.85
2022-10-12T20:01:58.693Z,8.41
2022-10-12T20:04:25.267Z,8.70
2022-10-12T20:06:51.892Z,9.59
2022-10-12T20:09:18.425Z,9.12
2022-10-12T20:11:45.044Z,8.33
2022-10-12T20:14:11.713Z,8.58
2022-10-12T20:16:38.389Z,8.18
2022-10-12T20:19:06.504Z,9.42
2022-10-12T20:21:36.248Z,9.35
2022-10-12T20:24:02.882Z,7.26
2022-10-12T20:26:29.721Z,7.54
2022-10-12T20:28:56.386Z,8.91
2022-10-12T20:31:24.616Z,8.83
2022-10-12T20:33:52.780Z,9.35
2022-10-12T20:36:25.421Z,9.35
2022-10-12T20:38:52.183Z,7.42
2022-10-12T20:41:18.888Z,6.82
2022-10-12T20:43:46.258Z,9.26
2022-10-12T20:46:15.418Z,9.33
2022-10-12T20:48:44.668Z,8.79
2022-10-12T20:51:23.179Z,6.71
2022-10-12T20:53:51.901Z,6.66
2022-10-12T20:56:18.500Z,9.09
2022-10-12T20:58:45.420Z,9.17
2022-10-12T21:01:16.463Z,9.19
2022-10-12T21:03:43.281Z,7.92
2022-10-12T21:06:13.357Z,9.32
2022-10-12T21:08:40.764Z,9.25
2022-10-12T21:11:09.387Z,9.48
2022-10-12T21:13:41.863Z,9.61
2022-10-12T21:16:09.736Z,9.43
2022-10-12T21:18:38.311Z,7.42
2022-10-12T21:21:16.038Z,10.05
2022-10-12T21:23:45.003Z,10.12
2022-10-12T21:26:14.872Z,9.98
2022-10-12T21:28:41.759Z,9.57
2022-10-12T21:31:08.824Z,8.37
2022-10-12T21:33:36.467Z,10.29
2022-10-12T21:36:13.258Z,10.35
2022-10-12T21:38:41.027Z,7.87
2022-10-12T21:41:08.685Z,8.04
2022-10-12T21:43:36.936Z,7.99
2022-10-12T21:46:08.409Z,10.01
2022-10-12T21:48:35.355Z,8.74
2022-10-12T21:51:03.815Z,8.30
2022-10-12T21:53:31.709Z,8.40
2022-10-12T21:55:58.277Z,9.70
2022-10-12T21:58:25.768Z,8.92
2022-10-12T22:00:53.775Z,8.30
2022-10-12T22:03:20.528Z,9.56
2022-10-12T22:05:47.083Z,8.65
2022-10-12T22:08:13.712Z,10.37
2022-10-12T22:10:40.271Z,8.13
2022-10-12T22:13:09.347Z,10.35
2022-10-12T22:15:35.953Z,9.84
2022-10-12T22:18:12.248Z,8.66
2022-10-12T22:20:39.016Z,6.40
2022-10-12T22:23:05.605Z,9.96
2022-10-12T22:25:32.288Z,9.95
2022-10-12T22:27:58.817Z,9.03
2022-10-12T22:30:29.223Z,9.64
2022-10-12T22:32:55.862Z,9.39
2022-10-12T22:35:22.412Z,7.74
2022-10-12T22:37:49.880Z,9.70
2022-10-12T22:40:16.519Z,8.14
2022-10-12T22:42:43.135Z,9.10
2022-10-12T22:45:09.892Z,9.60
2022-10-12T22:47:41.324Z,9.37
2022-10-12T22:50:08.352Z,8.06
2022-10-12T22:52:34.937Z,6.95
2022-10-12T22:55:02.333Z,8.52
2022-10-12T22:57:30.107Z,9.02
2022-10-12T22:59:57.450Z,5.82
2022-10-12T23:02:23.979Z,8.26
2022-10-12T23:04:50.736Z,7.08
2022-10-12T23:07:17.319Z,5.90
2022-10-12T23:09:45.279Z,8.91
2022-10-12T23:12:11.792Z,8.06
2022-10-12T23:14:38.364Z,8.14
2022-10-12T23:17:04.931Z,8.12
2022-10-12T23:19:31.521Z,9.09
2022-10-12T23:22:00.981Z,5.94
2022-10-12T23:24:29.433Z,9.34
2022-10-12T23:26:57.366Z,8.38
2022-10-12T23:29:23.959Z,7.27
2022-10-12T23:31:51.271Z,6.32
2022-10-12T23:34:17.885Z,8.25
2022-10-12T23:36:44.828Z,9.27
2022-10-12T23:39:11.751Z,9.29
2022-10-12T23:41:38.275Z,8.66
2022-10-12T23:44:05.635Z,7.72
2022-10-12T23:46:32.204Z,7.05
2022-10-12T23:48:58.876Z,7.92
2022-10-12T23:51:25.506Z,7.92
2022-10-12T23:53:53.304Z,6.31
2022-10-12T23:56:19.866Z,7.85
2022-10-12T23:58:46.470Z,7.95
