createdAt,value
2018-10-05T00:02:09.203Z,37.30
2018-10-05T00:05:33.624Z,30.10
2018-10-05T00:08:58.033Z,33.30
2018-10-05T00:12:22.464Z,28.53
2018-10-05T00:15:46.971Z,31.83
2018-10-05T00:19:11.539Z,23.10
2018-10-05T00:22:36.119Z,21.97
2018-10-05T00:26:00.585Z,22.63
2018-10-05T00:29:25.002Z,21.40
2018-10-05T00:32:49.437Z,23.23
2018-10-05T00:36:13.859Z,20.40
2018-10-05T00:39:38.272Z,20.40
2018-10-05T00:43:02.641Z,24.07
2018-10-05T00:46:27.049Z,15.47
2018-10-05T00:49:51.460Z,22.27
2018-10-05T00:53:15.898Z,24.20
2018-10-05T00:56:40.434Z,23.83
2018-10-05T01:00:04.974Z,28.23
2018-10-05T01:03:29.415Z,26.30
2018-10-05T01:06:53.862Z,24.20
2018-10-05T01:10:18.276Z,24.43
2018-10-05T01:13:42.665Z,18.30
2018-10-05T01:17:07.127Z,16.10
2018-10-05T01:20:31.581Z,22.47
2018-10-05T01:23:56.033Z,17.90
2018-10-05T01:27:20.451Z,20.30
2018-10-05T01:30:44.890Z,17.10
2018-10-05T01:34:09.335Z,19.20
2018-10-05T01:37:33.760Z,15.07
2018-10-05T01:40:58.191Z,15.10
2018-10-05T01:44:22.616Z,18.00
2018-10-05T01:47:47.033Z,19.03
2018-10-05T01:51:11.473Z,13.97
2018-10-05T01:54:35.906Z,24.27
2018-10-05T01:58:00.344Z,30.53
2018-10-05T02:01:24.841Z,16.13
2018-10-05T02:04:49.284Z,20.37
2018-10-05T02:08:13.689Z,20.73
2018-10-05T02:11:38.145Z,17.57
2018-10-05T02:15:02.573Z,16.33
2018-10-05T02:18:27.025Z,20.20
2018-10-05T02:21:51.570Z,17.97
2018-10-05T02:25:16.036Z,22.53
2018-10-05T02:28:40.409Z,23.87
2018-10-05T02:32:04.814Z,15.07
2018-10-05T02:35:29.211Z,12.77
2018-10-05T02:38:53.669Z,16.60
2018-10-05T02:42:18.078Z,15.93
2018-10-05T02:45:42.517Z,14.00
2018-10-05T02:49:07.153Z,17.93
2018-10-05T02:52:31.567Z,17.80
2018-10-05T02:55:56.004Z,23.73
2018-10-05T02:59:20.398Z,19.37
2018-10-05T03:02:44.888Z,20.77
2018-10-05T03:06:09.290Z,15.63
2018-10-05T03:09:33.723Z,15.00
2018-10-05T03:12:58.188Z,12.43
2018-10-05T03:16:22.610Z,15.60
2018-10-05T03:19:47.120Z,14.10
2018-10-05T03:23:11.483Z,22.37
2018-10-05T03:26:35.905Z,16.87
2018-10-05T03:30:00.347Z,16.27
2018-10-05T03:33:24.768Z,16.47
2018-10-05T03:36:49.174Z,16.47
2018-10-05T03:40:13.617Z,23.77
2018-10-05T03:43:38.031Z,28.63
2018-10-05T03:47:02.498Z,18.13
2018-10-05T03:50:27.037Z,19.50
2018-10-05T03:53:51.461Z,21.67
2018-10-05T03:57:15.901Z,18.27
2018-10-05T04:00:40.364Z,22.57
2018-10-05T04:04:04.785Z,19.80
2018-10-05T04:07:29.219Z,18.13
2018-10-05T04:10:53.622Z,17.67
2018-10-05T04:14:18.223Z,22.07
2018-10-05T04:17:42.702Z,20.63
2018-10-05T04:21:07.128Z,30.10
2018-10-05T04:24:31.542Z,23.07
2018-10-05T04:27:56.011Z,26.97
2018-10-05T04:31:20.447Z,25.93
2018-10-05T04:34:45.025Z,29.10
2018-10-05T04:38:09.444Z,23.47
2018-10-05T04:41:33.871Z,25.10
2018-10-05T04:44:58.346Z,21.30
2018-10-05T04:48:22.740Z,18.20
2018-10-05T04:51:47.178Z,20.33
2018-10-05T04:55:11.654Z,24.40
2018-10-05T04:58:36.101Z,23.10
2018-10-05T05:02:00.718Z,22.63
2018-10-05T05:05:25.153Z,29.90
2018-10-05T05:08:49.576Z,22.07
2018-10-05T05:12:14.038Z,22.87
2018-10-05T05:15:38.422Z,29.10
2018-10-05T05:19:02.886Z,25.67
2018-10-05T05:22:27.400Z,27.20
2018-10-05T05:25:51.824Z,23.73
2018-10-05T05:29:16.304Z,30.97
2018-10-05T05:32:40.742Z,22.20
2018-10-05T05:36:05.236Z,22.07
2018-10-05T05:39:29.625Z,22.60
2018-10-05T05:42:53.989Z,22.97
2018-10-05T05:46:18.762Z,15.27
2018-10-05T05:49:43.195Z,17.73
2018-10-05T05:53:07.650Z,18.10
2018-10-05T05:56:32.082Z,12.97
2018-10-05T05:59:56.473Z,12.27
2018-10-05T06:03:20.890Z,14.20
2018-10-05T06:06:45.295Z,11.77
2018-10-05T06:10:09.744Z,16.53
2018-10-05T06:13:34.182Z,16.07
2018-10-05T06:16:58.829Z,21.70
2018-10-05T06:20:23.256Z,13.13
2018-10-05T06:23:47.667Z,20.70
2018-10-05T06:27:12.086Z,9.93
2018-10-05T06:30:36.531Z,23.30
2018-10-05T06:34:00.961Z,15.27
2018-10-05T06:37:28.383Z,11.03
2018-10-05T06:40:52.900Z,17.57
2018-10-05T06:44:17.279Z,19.87
2018-10-05T06:47:41.684Z,15.13
2018-10-05T06:51:06.181Z,20.80
2018-10-05T06:54:30.604Z,22.13
2018-10-05T06:57:55.006Z,14.27
2018-10-05T07:01:19.581Z,18.57
2018-10-05T07:04:44.003Z,14.33
2018-10-05T07:08:08.456Z,17.10
2018-10-05T07:11:32.886Z,16.90
2018-10-05T07:14:57.262Z,18.63
2018-10-05T07:18:21.696Z,17.33
2018-10-05T07:21:46.174Z,20.20
2018-10-05T07:25:10.610Z,16.77
2018-10-05T07:28:35.126Z,18.90
2018-10-05T07:31:59.417Z,15.10
2018-10-05T07:35:23.847Z,17.53
2018-10-05T07:38:48.274Z,36.87
2018-10-05T07:42:12.729Z,35.23
2018-10-05T07:45:37.143Z,29.17
2018-10-05T07:49:01.574Z,38.53
2018-10-05T07:52:26.030Z,32.20
2018-10-05T07:55:50.430Z,31.23
2018-10-05T07:59:14.878Z,22.27
2018-10-05T08:02:39.383Z,22.40
2018-10-05T08:06:03.884Z,24.50
2018-10-05T08:09:28.346Z,22.37
2018-10-05T08:12:52.751Z,22.67
2018-10-05T08:16:17.170Z,20.05
2018-10-05T08:19:41.631Z,16.60
2018-10-05T08:23:06.043Z,19.35
2018-10-05T08:26:30.508Z,17.55
2018-10-05T08:29:54.932Z,13.40
2018-10-05T08:33:19.341Z,17.23
2018-10-05T08:36:43.756Z,11.45
2018-10-05T08:40:09.256Z,13.25
2018-10-05T08:43:33.634Z,19.32
2018-10-05T08:46:58.107Z,14.60
2018-10-05T08:50:22.527Z,10.53
2018-10-05T08:53:46.919Z,16.17
2018-10-05T08:57:11.304Z,14.50
2018-10-05T09:00:35.850Z,14.90
2018-10-05T09:04:00.152Z,10.85
2018-10-05T09:07:24.833Z,11.22
2018-10-05T09:10:50.125Z,12.43
2018-10-05T09:14:14.527Z,14.07
2018-10-05T09:17:39.021Z,17.92
2018-10-05T09:21:03.432Z,12.47
2018-10-05T09:24:27.903Z,11.93
2018-10-05T09:27:52.311Z,12.05
2018-10-05T09:31:16.738Z,10.28
2018-10-05T09:34:41.169Z,13.30
2018-10-05T09:38:05.615Z,11.38
2018-10-05T09:41:30.028Z,8.15
2018-10-05T09:44:54.428Z,7.35
2018-10-05T09:48:18.880Z,10.45
2018-10-05T09:51:43.350Z,14.47
2018-10-05T09:55:07.733Z,15.15
2018-10-05T09:58:32.203Z,15.68
2018-10-05T10:02:01.958Z,6.92
2018-10-05T10:05:26.388Z,7.58
2018-10-05T10:08:50.792Z,17.87
2018-10-05T10:12:15.226Z,11.88
2018-10-05T10:15:39.638Z,14.75
2018-10-05T10:19:04.063Z,9.25
2018-10-05T10:22:28.504Z,12.82
2018-10-05T10:25:52.895Z,9.48
2018-10-05T10:29:17.445Z,9.08
2018-10-05T10:32:41.768Z,9.65
2018-10-05T10:36:06.388Z,11.75
2018-10-05T10:39:30.798Z,9.45
2018-10-05T10:42:55.223Z,7.60
2018-10-05T10:46:19.630Z,10.43
2018-10-05T10:49:44.021Z,8.73
2018-10-05T10:53:08.525Z,8.03
2018-10-05T10:56:32.965Z,7.35
2018-10-05T10:59:57.380Z,6.85
2018-10-05T11:03:21.789Z,10.05
2018-10-05T11:06:46.313Z,10.32
2018-10-05T11:10:10.698Z,8.58
2018-10-05T11:13:35.164Z,9.90
2018-10-05T11:16:59.729Z,9.60
2018-10-05T11:20:24.129Z,10.85
2018-10-05T11:23:48.611Z,11.45
2018-10-05T11:27:13.059Z,7.10
2018-10-05T11:30:37.684Z,6.83
2018-10-05T11:34:02.105Z,9.03
2018-10-05T11:37:26.517Z,7.85
2018-10-05T11:40:51.060Z,12.70
2018-10-05T11:44:15.426Z,11.15
2018-10-05T11:47:39.792Z,9.43
2018-10-05T11:51:04.248Z,8.50
2018-10-05T11:54:28.699Z,13.32
2018-10-05T11:57:53.151Z,10.55
2018-10-05T12:01:17.631Z,16.15
2018-10-05T12:04:42.054Z,13.38
2018-10-05T12:08:06.498Z,14.53
2018-10-05T12:11:30.946Z,14.40
2018-10-05T12:14:55.381Z,6.55
2018-10-05T12:18:19.894Z,8.60
2018-10-05T12:21:44.320Z,8.20
2018-10-05T12:25:08.833Z,15.68
2018-10-05T12:28:33.218Z,8.15
2018-10-05T12:31:57.787Z,9.38
2018-10-05T12:35:22.231Z,8.18
2018-10-05T12:38:46.673Z,7.25
2018-10-05T12:42:11.302Z,5.45
2018-10-05T12:45:35.716Z,10.90
2018-10-05T12:49:00.137Z,9.60
2018-10-05T12:52:24.736Z,9.83
2018-10-05T12:55:49.495Z,8.23
2018-10-05T12:59:13.890Z,7.30
2018-10-05T13:02:38.265Z,6.03
2018-10-05T13:06:02.701Z,6.08
2018-10-05T13:09:27.121Z,6.95
2018-10-05T13:12:51.622Z,4.72
2018-10-05T13:16:15.963Z,4.87
2018-10-05T13:19:40.398Z,6.83
2018-10-05T13:23:04.771Z,4.30
2018-10-05T13:26:29.191Z,4.00
2018-10-05T13:29:53.643Z,6.17
2018-10-05T13:33:18.089Z,5.80
2018-10-05T13:36:42.524Z,6.12
2018-10-05T13:40:06.980Z,3.77
2018-10-05T13:43:31.495Z,6.80
2018-10-05T13:46:55.941Z,9.75
2018-10-05T13:50:20.336Z,5.78
2018-10-05T13:53:44.744Z,7.65
2018-10-05T13:57:09.145Z,4.83
2018-10-05T14:00:33.559Z,6.50
2018-10-05T14:03:57.953Z,8.40
2018-10-05T14:07:22.345Z,6.78
2018-10-05T14:10:46.728Z,7.12
2018-10-05T14:14:11.097Z,6.33
2018-10-05T14:17:35.543Z,4.22
2018-10-05T14:21:00.023Z,10.75
2018-10-05T14:24:24.459Z,8.10
2018-10-05T14:27:48.956Z,5.95
2018-10-05T14:31:13.376Z,8.15
2018-10-05T14:34:37.798Z,4.08
2018-10-05T14:38:02.261Z,6.75
2018-10-05T14:41:26.639Z,4.12
2018-10-05T14:44:51.060Z,7.87
2018-10-05T14:48:15.455Z,5.87
2018-10-05T14:51:39.849Z,7.22
2018-10-05T14:55:04.325Z,3.02
2018-10-05T14:58:28.761Z,4.33
2018-10-05T15:01:53.165Z,5.08
2018-10-05T15:05:17.586Z,3.92
2018-10-05T15:08:42.016Z,16.93
2018-10-05T15:12:06.459Z,4.70
2018-10-05T15:15:30.938Z,3.75
2018-10-05T15:18:55.367Z,4.55
2018-10-05T15:22:19.839Z,3.72
2018-10-05T15:25:44.252Z,5.15
2018-10-05T15:29:08.730Z,6.62
2018-10-05T15:32:33.131Z,6.15
2018-10-05T15:35:57.575Z,3.80
2018-10-05T15:39:21.971Z,3.77
2018-10-05T15:42:46.401Z,2.98
2018-10-05T15:46:11.704Z,3.47
2018-10-05T15:49:36.612Z,4.28
2018-10-05T15:53:01.124Z,3.17
2018-10-05T15:56:25.463Z,4.83
2018-10-05T15:59:50.077Z,4.22
2018-10-05T16:03:14.471Z,6.60
2018-10-05T16:06:38.937Z,4.40
2018-10-05T16:10:03.437Z,5.90
2018-10-05T16:13:27.842Z,5.33
2018-10-05T16:16:52.261Z,6.28
2018-10-05T16:20:16.725Z,3.95
2018-10-05T16:23:41.891Z,3.67
2018-10-05T16:27:06.404Z,5.62
2018-10-05T16:30:30.825Z,3.52
2018-10-05T16:33:55.363Z,6.47
2018-10-05T16:37:19.804Z,7.58
2018-10-05T16:40:44.210Z,6.00
2018-10-05T16:44:08.607Z,7.03
2018-10-05T16:47:34.451Z,3.33
2018-10-05T16:50:58.912Z,4.50
2018-10-05T16:54:23.346Z,7.90
2018-10-05T16:57:48.048Z,5.72
2018-10-05T17:01:13.108Z,5.75
2018-10-05T17:04:37.972Z,6.25
2018-10-05T17:08:02.981Z,7.83
2018-10-05T17:11:27.970Z,9.73
2018-10-05T17:14:52.417Z,8.78
2018-10-05T17:18:17.009Z,9.98
2018-10-05T17:21:42.068Z,7.92
2018-10-05T17:25:07.490Z,12.28
2018-10-05T17:28:32.594Z,7.42
2018-10-05T17:31:57.499Z,12.50
2018-10-05T17:35:22.212Z,6.75
2018-10-05T17:38:46.895Z,8.83
2018-10-05T17:42:11.379Z,10.13
2018-10-05T17:45:36.420Z,7.40
2018-10-05T17:49:01.701Z,7.17
2018-10-05T17:52:26.519Z,8.78
2018-10-05T17:55:51.978Z,8.23
2018-10-05T17:59:19.465Z,6.75
2018-10-05T18:02:46.782Z,7.55
2018-10-05T18:06:11.574Z,8.40
2018-10-05T18:09:36.644Z,6.60
2018-10-05T18:13:02.092Z,8.98
2018-10-05T18:16:26.515Z,6.25
2018-10-05T18:19:51.013Z,6.55
2018-10-05T18:23:15.455Z,4.87
2018-10-05T18:26:39.941Z,6.42
2018-10-05T18:30:04.440Z,5.67
2018-10-05T18:33:28.854Z,5.10
2018-10-05T18:36:53.830Z,8.30
2018-10-05T18:40:18.365Z,6.58
2018-10-05T18:43:42.830Z,4.75
2018-10-05T18:47:09.204Z,5.58
2018-10-05T18:50:34.187Z,4.83
2018-10-05T18:53:59.541Z,5.17
2018-10-05T18:57:24.782Z,8.00
2018-10-05T19:00:50.152Z,12.18
2018-10-05T19:04:14.971Z,7.17
2018-10-05T19:07:40.134Z,10.65
2018-10-05T19:11:04.823Z,5.28
2018-10-05T19:14:29.499Z,8.85
2018-10-05T19:17:54.236Z,9.55
2018-10-05T19:21:19.276Z,10.43
2018-10-05T19:24:43.971Z,15.50
2018-10-05T19:28:08.510Z,11.08
2018-10-05T19:31:33.596Z,7.95
2018-10-05T19:34:58.102Z,6.53
2018-10-05T19:38:22.614Z,7.30
2018-10-05T19:41:47.220Z,7.75
2018-10-05T19:45:11.847Z,7.28
2018-10-05T19:48:36.245Z,8.00
2018-10-05T19:52:00.653Z,8.20
2018-10-05T19:55:25.062Z,7.62
2018-10-05T19:58:49.484Z,8.90
2018-10-05T20:02:13.949Z,12.80
2018-10-05T20:05:38.330Z,14.18
2018-10-05T20:09:02.795Z,13.10
2018-10-05T20:12:27.270Z,9.68
2018-10-05T20:15:51.762Z,14.03
2018-10-05T20:19:16.240Z,8.75
2018-10-05T20:22:40.736Z,7.75
2018-10-05T20:26:05.195Z,10.68
2018-10-05T20:29:29.656Z,8.93
2018-10-05T20:32:54.088Z,10.58
2018-10-05T20:36:18.649Z,7.15
2018-10-05T20:39:42.979Z,11.30
2018-10-05T20:43:07.750Z,8.40
2018-10-05T20:46:32.216Z,11.00
2018-10-05T20:49:57.204Z,10.80
2018-10-05T20:53:22.115Z,10.70
2018-10-05T20:56:46.582Z,11.57
2018-10-05T21:00:11.015Z,10.20
2018-10-05T21:03:35.416Z,9.35
2018-10-05T21:07:00.612Z,10.40
2018-10-05T21:10:25.133Z,8.25
2018-10-05T21:13:49.768Z,8.98
2018-10-05T21:17:14.743Z,10.13
2018-10-05T21:20:39.547Z,13.43
2018-10-05T21:24:04.349Z,8.55
2018-10-05T21:27:28.998Z,8.95
2018-10-05T21:30:53.714Z,10.55
2018-10-05T21:34:18.175Z,10.78
2018-10-05T21:37:42.645Z,11.65
2018-10-05T21:41:07.351Z,14.58
2018-10-05T21:44:31.825Z,11.35
2018-10-05T21:47:56.295Z,8.95
2018-10-05T21:51:20.694Z,9.33
2018-10-05T21:54:45.068Z,8.78
2018-10-05T21:58:09.502Z,11.28
2018-10-05T22:01:33.971Z,11.35
2018-10-05T22:04:58.370Z,8.78
2018-10-05T22:08:22.768Z,9.25
2018-10-05T22:11:47.262Z,14.93
2018-10-05T22:15:11.646Z,10.55
2018-10-05T22:18:36.060Z,12.93
2018-10-05T22:22:00.549Z,11.15
2018-10-05T22:25:25.021Z,10.68
2018-10-05T22:28:49.457Z,14.10
2018-10-05T22:32:13.872Z,10.35
2018-10-05T22:35:38.476Z,13.60
2018-10-05T22:39:02.959Z,11.20
2018-10-05T22:42:27.417Z,11.70
2018-10-05T22:45:51.992Z,12.47
2018-10-05T22:49:16.685Z,12.37
2018-10-05T22:52:41.151Z,14.15
2018-10-05T22:56:05.594Z,12.85
2018-10-05T22:59:30.172Z,15.23
2018-10-05T23:02:54.632Z,10.53
2018-10-05T23:06:19.102Z,10.18
2018-10-05T23:09:43.501Z,11.85
2018-10-05T23:13:07.975Z,12.23
2018-10-05T23:16:32.692Z,11.20
2018-10-05T23:19:57.304Z,14.03
2018-10-05T23:23:21.735Z,14.38
2018-10-05T23:26:46.148Z,14.25
2018-10-05T23:30:10.580Z,16.27
2018-10-05T23:33:35.023Z,12.75
2018-10-05T23:36:59.446Z,12.95
2018-10-05T23:40:23.873Z,15.23
2018-10-05T23:43:48.290Z,11.30
2018-10-05T23:47:12.689Z,13.58
2018-10-05T23:50:37.137Z,13.62
2018-10-05T23:54:01.552Z,12.50
2018-10-05T23:57:25.995Z,12.30
