createdAt,value
2022-08-12T00:00:36.922Z,8.70
2022-08-12T00:03:24.804Z,10.40
2022-08-12T00:06:11.326Z,8.80
2022-08-12T00:08:58.343Z,6.60
2022-08-12T00:11:45.739Z,8.50
2022-08-12T00:14:32.819Z,12.40
2022-08-12T00:17:19.598Z,9.00
2022-08-12T00:20:06.706Z,9.30
2022-08-12T00:22:59.074Z,9.60
2022-08-12T00:26:23.670Z,8.50
2022-08-12T00:29:09.019Z,6.30
2022-08-12T00:31:55.763Z,10.20
2022-08-12T00:34:42.431Z,6.80
2022-08-12T00:37:30.062Z,6.80
2022-08-12T00:40:17.998Z,10.40
2022-08-12T00:42:48.728Z,7.80
2022-08-12T00:45:16.800Z,10.90
2022-08-12T00:47:44.975Z,8.50
2022-08-12T00:50:20.134Z,8.60
2022-08-12T00:55:19.423Z,7.30
2022-08-12T00:57:50.760Z,11.40
2022-08-12T01:00:22.225Z,7.70
2022-08-12T01:02:53.668Z,7.70
2022-08-12T01:05:43.246Z,8.30
2022-08-12T01:08:50.951Z,9.90
2022-08-12T01:11:32.991Z,7.80
2022-08-12T01:14:02.749Z,7.90
2022-08-12T01:16:31.132Z,7.20
2022-08-12T01:19:00.836Z,8.90
2022-08-12T01:21:28.706Z,8.40
2022-08-12T01:24:34.352Z,9.00
2022-08-12T01:27:07.907Z,8.70
2022-08-12T01:29:43.972Z,8.60
2022-08-12T01:32:14.668Z,8.80
2022-08-12T01:35:08.441Z,9.70
2022-08-12T01:38:05.155Z,5.50
2022-08-12T01:40:42.491Z,8.40
2022-08-12T01:43:17.992Z,9.60
2022-08-12T01:46:12.892Z,5.50
2022-08-12T01:49:01.859Z,9.10
2022-08-12T01:52:20.474Z,6.00
2022-08-12T01:54:42.123Z,10.40
2022-08-12T01:57:58.636Z,9.30
2022-08-12T02:00:55.567Z,10.80
2022-08-12T02:04:17.629Z,7.80
2022-08-12T02:07:24.228Z,8.70
2022-08-12T02:10:51.189Z,5.20
2022-08-12T02:13:33.169Z,6.20
2022-08-12T02:16:22.907Z,6.80
2022-08-12T02:19:22.122Z,9.60
2022-08-12T02:22:08.714Z,6.80
2022-08-12T02:24:40.041Z,7.70
2022-08-12T02:27:10.840Z,10.00
2022-08-12T02:29:40.603Z,9.90
2022-08-12T02:32:09.284Z,10.20
2022-08-12T02:34:37.980Z,6.70
2022-08-12T02:37:09.321Z,7.10
2022-08-12T02:39:41.038Z,9.50
2022-08-12T02:42:10.716Z,9.50
2022-08-12T02:44:43.299Z,6.60
2022-08-12T02:47:18.301Z,7.40
2022-08-12T02:50:03.668Z,7.20
2022-08-12T02:52:34.305Z,7.90
2022-08-12T02:55:34.574Z,8.70
2022-08-12T02:58:12.473Z,7.70
2022-08-12T03:00:44.508Z,6.80
2022-08-12T03:03:15.218Z,11.10
2022-08-12T03:06:03.991Z,7.80
2022-08-12T03:08:39.622Z,8.30
2022-08-12T03:11:42.745Z,8.80
2022-08-12T03:14:15.494Z,7.10
2022-08-12T03:16:50.316Z,9.40
2022-08-12T03:19:21.372Z,7.20
2022-08-12T03:21:58.069Z,6.70
2022-08-12T03:24:39.420Z,6.80
2022-08-12T03:27:10.590Z,9.20
2022-08-12T03:29:49.670Z,7.30
2022-08-12T03:32:36.163Z,6.90
2022-08-12T03:35:07.980Z,6.00
2022-08-12T03:37:37.572Z,11.50
2022-08-12T03:40:08.962Z,7.90
2022-08-12T03:43:04.656Z,9.30
2022-08-12T03:45:53.050Z,7.10
2022-08-12T03:48:40.391Z,7.20
2022-08-12T03:51:27.103Z,7.80
2022-08-12T03:54:14.764Z,7.80
2022-08-12T03:57:01.484Z,8.10
2022-08-12T03:59:47.842Z,8.50
2022-08-12T04:02:16.819Z,9.90
2022-08-12T04:04:46.618Z,9.20
2022-08-12T04:07:16.561Z,10.00
2022-08-12T04:09:46.359Z,6.40
2022-08-12T04:12:33.719Z,11.40
2022-08-12T04:15:02.264Z,7.20
2022-08-12T04:17:31.467Z,6.50
2022-08-12T04:19:59.838Z,9.10
2022-08-12T04:22:31.229Z,7.30
2022-08-12T04:25:03.056Z,8.50
2022-08-12T04:27:32.723Z,7.50
2022-08-12T04:30:16.369Z,6.40
2022-08-12T04:32:51.999Z,7.70
2022-08-12T04:35:20.656Z,8.90
2022-08-12T04:37:58.983Z,8.80
2022-08-12T04:40:31.919Z,9.10
2022-08-12T04:43:01.653Z,7.20
2022-08-12T04:45:31.508Z,9.10
2022-08-12T04:47:59.724Z,6.40
2022-08-12T04:50:35.938Z,9.40
2022-08-12T04:53:09.231Z,8.00
2022-08-12T04:55:39.226Z,9.40
2022-08-12T04:58:10.097Z,10.30
2022-08-12T05:00:38.772Z,7.60
2022-08-12T05:03:07.705Z,8.60
2022-08-12T05:05:37.084Z,8.60
2022-08-12T05:08:10.381Z,12.20
2022-08-12T05:10:38.355Z,13.90
2022-08-12T05:13:11.245Z,11.10
2022-08-12T05:16:00.197Z,10.50
2022-08-12T05:18:29.578Z,11.00
2022-08-12T05:20:59.324Z,11.70
2022-08-12T05:23:28.311Z,9.50
2022-08-12T05:25:57.202Z,9.20
2022-08-12T05:28:27.574Z,11.80
2022-08-12T05:30:57.631Z,10.30
2022-08-12T05:33:33.381Z,10.80
2022-08-12T05:36:01.589Z,12.00
2022-08-12T05:38:48.261Z,8.80
2022-08-12T05:41:22.007Z,13.40
2022-08-12T05:43:53.223Z,8.50
2022-08-12T05:46:22.727Z,9.70
2022-08-12T05:48:52.541Z,7.20
2022-08-12T05:51:24.797Z,6.80
2022-08-12T05:54:11.748Z,7.80
2022-08-12T05:56:41.825Z,7.60
2022-08-12T05:59:11.494Z,5.10
2022-08-12T06:02:10.550Z,5.40
2022-08-12T06:04:28.878Z,8.20
2022-08-12T06:06:56.845Z,7.10
2022-08-12T06:09:26.690Z,6.10
2022-08-12T06:12:06.121Z,6.60
2022-08-12T06:14:39.394Z,5.90
2022-08-12T06:17:11.030Z,5.80
2022-08-12T06:20:26.299Z,5.10
2022-08-12T06:22:27.242Z,9.10
2022-08-12T06:24:55.346Z,6.00
2022-08-12T06:27:23.590Z,10.40
2022-08-12T06:30:09.991Z,7.90
2022-08-12T06:32:51.919Z,8.40
2022-08-12T06:35:49.249Z,6.10
2022-08-12T06:38:21.861Z,7.10
2022-08-12T06:41:11.967Z,8.00
2022-08-12T06:44:05.102Z,12.30
2022-08-12T06:46:30.676Z,5.20
2022-08-12T06:48:59.975Z,6.90
2022-08-12T06:51:29.982Z,3.70
2022-08-12T06:53:59.915Z,5.30
2022-08-12T06:56:52.654Z,7.30
2022-08-12T06:59:16.218Z,5.70
2022-08-12T07:01:49.943Z,7.90
2022-08-12T07:04:37.815Z,3.60
2022-08-12T07:07:09.585Z,7.00
2022-08-12T07:10:05.527Z,6.00
2022-08-12T07:12:32.349Z,7.00
2022-08-12T07:15:02.333Z,4.00
2022-08-12T07:17:36.729Z,7.80
2022-08-12T07:20:09.935Z,5.90
2022-08-12T07:22:39.852Z,6.30
2022-08-12T07:25:27.547Z,6.40
2022-08-12T07:27:55.751Z,8.80
2022-08-12T07:30:23.815Z,9.80
2022-08-12T07:32:52.490Z,4.90
2022-08-12T07:35:21.285Z,8.00
2022-08-12T07:37:50.722Z,5.50
2022-08-12T07:40:19.037Z,5.10
2022-08-12T07:42:47.223Z,6.60
2022-08-12T07:45:15.433Z,5.60
2022-08-12T07:47:43.735Z,5.30
2022-08-12T07:50:14.072Z,6.50
2022-08-12T07:52:44.611Z,6.00
2022-08-12T07:55:13.912Z,6.80
2022-08-12T07:57:52.631Z,8.30
2022-08-12T08:00:20.501Z,7.90
2022-08-12T08:02:49.624Z,8.00
2022-08-12T08:05:18.788Z,6.80
2022-08-12T08:07:47.063Z,6.70
2022-08-12T08:10:16.923Z,5.30
2022-08-12T08:12:53.935Z,4.60
2022-08-12T08:15:51.314Z,8.30
2022-08-12T08:18:26.209Z,5.30
2022-08-12T08:20:56.748Z,6.00
2022-08-12T08:23:56.136Z,4.00
2022-08-12T08:26:27.200Z,7.40
2022-08-12T08:28:55.287Z,7.20
2022-08-12T08:31:23.189Z,5.30
2022-08-12T08:34:08.936Z,7.30
2022-08-12T08:36:40.222Z,5.30
2022-08-12T08:39:11.980Z,5.30
2022-08-12T08:42:16.226Z,5.90
2022-08-12T08:44:47.302Z,8.00
2022-08-12T08:47:26.544Z,4.70
2022-08-12T08:49:57.778Z,7.20
2022-08-12T08:52:40.348Z,5.90
2022-08-12T08:55:10.853Z,4.10
2022-08-12T08:57:43.049Z,3.90
2022-08-12T09:00:19.008Z,5.90
2022-08-12T09:05:28.202Z,5.10
2022-08-12T09:12:06.955Z,4.90
2022-08-12T09:14:19.134Z,4.80
2022-08-12T09:16:57.576Z,4.90
2022-08-12T09:19:27.974Z,7.40
2022-08-12T09:22:00.234Z,4.50
2022-08-12T09:24:28.240Z,5.10
2022-08-12T09:30:09.030Z,4.30
2022-08-12T09:33:03.816Z,5.40
2022-08-12T09:35:28.603Z,3.70
2022-08-12T09:37:58.883Z,4.20
2022-08-12T09:41:01.652Z,3.50
2022-08-12T09:43:37.318Z,6.00
2022-08-12T09:46:22.021Z,6.50
2022-08-12T09:48:56.243Z,4.10
2022-08-12T09:51:37.475Z,5.70
2022-08-12T09:54:31.539Z,4.60
2022-08-12T09:57:03.149Z,6.60
2022-08-12T10:00:17.240Z,5.80
2022-08-12T10:02:44.741Z,5.00
2022-08-12T10:05:17.742Z,5.30
2022-08-12T10:07:48.360Z,5.50
2022-08-12T10:10:22.282Z,6.30
2022-08-12T10:13:35.395Z,3.50
2022-08-12T10:16:05.537Z,3.60
2022-08-12T10:18:51.209Z,5.10
2022-08-12T10:21:36.218Z,4.70
2022-08-12T10:24:05.553Z,3.50
2022-08-12T10:26:53.646Z,10.20
2022-08-12T10:30:38.042Z,4.80
2022-08-12T10:32:44.718Z,6.80
2022-08-12T10:35:16.690Z,5.90
2022-08-12T10:38:37.877Z,6.00
2022-08-12T10:40:55.464Z,5.50
2022-08-12T10:43:54.788Z,5.50
2022-08-12T10:46:30.712Z,5.20
2022-08-12T10:49:06.943Z,4.80
2022-08-12T10:52:04.159Z,8.40
2022-08-12T10:54:37.309Z,7.90
2022-08-12T10:57:05.563Z,9.00
2022-08-12T11:00:31.854Z,8.20
2022-08-12T11:04:27.161Z,5.30
2022-08-12T11:07:02.537Z,5.00
2022-08-12T11:08:34.802Z,5.70
2022-08-12T11:10:49.981Z,6.10
2022-08-12T11:13:19.489Z,6.30
2022-08-12T11:16:22.226Z,7.00
2022-08-12T11:18:55.046Z,5.70
2022-08-12T11:21:56.378Z,7.30
2022-08-12T11:24:29.984Z,10.70
2022-08-12T11:27:01.108Z,8.80
2022-08-12T11:30:02.330Z,9.40
2022-08-12T11:32:18.282Z,10.10
2022-08-12T11:34:53.811Z,8.20
2022-08-12T11:37:25.952Z,7.10
2022-08-12T11:42:39.682Z,9.80
2022-08-12T11:45:16.523Z,5.70
2022-08-12T11:47:45.181Z,6.80
2022-08-12T11:50:19.019Z,8.90
2022-08-12T11:55:29.483Z,7.20
2022-08-12T11:58:19.746Z,5.90
2022-08-12T12:03:44.186Z,6.00
2022-08-12T12:06:17.264Z,8.80
2022-08-12T12:08:51.049Z,6.80
2022-08-12T12:11:22.308Z,6.80
2022-08-12T12:14:07.601Z,7.70
2022-08-12T12:16:39.678Z,6.10
2022-08-12T12:19:10.451Z,10.90
2022-08-12T12:21:48.167Z,6.00
2022-08-12T12:24:21.132Z,8.30
2022-08-12T12:27:00.982Z,7.50
2022-08-12T12:30:14.909Z,8.10
2022-08-12T12:32:28.899Z,8.60
2022-08-12T12:35:44.221Z,7.90
2022-08-12T12:38:12.861Z,14.10
2022-08-12T12:40:43.835Z,9.60
2022-08-12T12:43:15.934Z,8.00
2022-08-12T12:45:46.463Z,7.80
2022-08-12T12:48:19.265Z,9.10
2022-08-12T12:51:12.439Z,9.00
2022-08-12T12:54:08.845Z,8.10
2022-08-12T12:56:34.719Z,7.80
2022-08-12T12:59:06.361Z,7.90
2022-08-12T13:01:41.865Z,9.20
2022-08-12T13:04:14.395Z,8.60
2022-08-12T13:06:42.543Z,9.80
2022-08-12T13:09:13.308Z,6.90
2022-08-12T13:11:44.481Z,7.70
2022-08-12T13:14:27.946Z,10.50
2022-08-12T13:16:58.446Z,9.60
2022-08-12T13:19:37.622Z,7.80
2022-08-12T13:22:18.999Z,8.40
2022-08-12T13:24:55.870Z,6.60
2022-08-12T13:27:35.616Z,8.40
2022-08-12T13:30:11.298Z,8.30
2022-08-12T13:32:42.100Z,9.90
2022-08-12T13:35:20.024Z,10.90
2022-08-12T13:38:02.438Z,10.80
2022-08-12T13:40:33.465Z,11.00
2022-08-12T13:43:02.407Z,8.60
2022-08-12T13:45:35.218Z,8.00
2022-08-12T13:48:06.467Z,12.80
2022-08-12T13:50:41.294Z,9.10
2022-08-12T13:53:23.234Z,11.60
2022-08-12T13:55:59.617Z,7.30
2022-08-12T13:58:34.910Z,8.50
2022-08-12T14:01:05.911Z,7.50
2022-08-12T14:03:50.400Z,9.30
2022-08-12T14:06:21.315Z,10.20
2022-08-12T14:08:49.576Z,8.80
2022-08-12T14:11:25.461Z,7.10
2022-08-12T14:14:05.731Z,8.30
2022-08-12T14:16:48.903Z,13.20
2022-08-12T14:19:22.688Z,10.10
2022-08-12T14:22:01.016Z,10.10
2022-08-12T14:24:40.739Z,9.80
2022-08-12T14:27:11.001Z,12.10
2022-08-12T14:30:06.221Z,11.30
2022-08-12T14:32:35.546Z,6.90
2022-08-12T14:35:09.332Z,10.30
2022-08-12T14:37:56.974Z,10.40
2022-08-12T14:40:29.298Z,9.20
2022-08-12T14:42:59.357Z,8.50
2022-08-12T14:45:44.489Z,8.40
2022-08-12T14:48:18.813Z,13.10
2022-08-12T14:51:09.843Z,8.30
2022-08-12T14:56:59.716Z,10.10
2022-08-12T14:59:56.944Z,9.80
2022-08-12T15:02:25.830Z,10.90
2022-08-12T15:04:59.567Z,8.80
2022-08-12T15:07:33.833Z,10.10
2022-08-12T15:10:31.635Z,12.80
2022-08-12T15:13:06.936Z,10.80
2022-08-12T15:15:45.720Z,10.10
2022-08-12T15:18:22.765Z,12.20
2022-08-12T15:20:54.675Z,12.50
2022-08-12T15:23:29.323Z,10.60
2022-08-12T15:26:11.700Z,10.70
2022-08-12T15:28:54.150Z,13.40
2022-08-12T15:31:28.320Z,14.60
2022-08-12T15:34:12.268Z,10.00
2022-08-12T15:36:54.143Z,10.60
2022-08-12T15:39:23.512Z,9.20
2022-08-12T15:41:56.041Z,12.00
2022-08-12T15:44:37.811Z,15.20
2022-08-12T15:47:09.690Z,9.80
2022-08-12T15:49:54.728Z,12.00
2022-08-12T15:52:28.625Z,12.90
2022-08-12T15:55:06.593Z,13.20
2022-08-12T15:57:53.836Z,10.10
2022-08-12T16:00:32.999Z,12.30
2022-08-12T16:03:05.641Z,10.50
2022-08-12T16:06:12.068Z,10.10
2022-08-12T16:08:29.999Z,12.30
2022-08-12T16:10:57.965Z,10.80
2022-08-12T16:13:34.708Z,11.60
2022-08-12T16:16:22.704Z,11.40
2022-08-12T16:18:59.532Z,12.10
2022-08-12T16:21:52.530Z,11.10
2022-08-12T16:24:18.801Z,10.30
2022-08-12T16:26:51.579Z,11.90
2022-08-12T16:29:38.726Z,10.50
2022-08-12T16:32:24.111Z,9.30
2022-08-12T16:34:54.862Z,11.00
2022-08-12T16:37:32.234Z,9.10
2022-08-12T16:40:04.819Z,11.00
2022-08-12T16:42:39.332Z,10.10
2022-08-12T16:45:18.273Z,9.40
2022-08-12T16:47:58.074Z,9.00
2022-08-12T16:50:31.223Z,10.80
2022-08-12T16:53:02.284Z,9.50
2022-08-12T16:55:42.158Z,13.30
2022-08-12T16:58:28.083Z,10.90
2022-08-12T17:01:03.296Z,13.60
2022-08-12T17:03:36.563Z,12.00
2022-08-12T17:06:06.635Z,8.40
2022-08-12T17:08:34.885Z,9.40
2022-08-12T17:11:02.856Z,16.00
2022-08-12T17:13:36.449Z,11.40
2022-08-12T17:16:21.417Z,11.60
2022-08-12T17:18:57.664Z,12.50
2022-08-12T17:24:22.321Z,12.90
2022-08-12T17:26:54.170Z,11.20
2022-08-12T17:29:32.216Z,11.70
2022-08-12T17:32:11.532Z,12.10
2022-08-12T17:35:00.092Z,11.00
2022-08-12T17:37:28.621Z,12.30
2022-08-12T17:40:12.098Z,15.00
2022-08-12T17:42:47.422Z,13.70
2022-08-12T17:45:20.161Z,16.70
2022-08-12T17:48:01.747Z,13.60
2022-08-12T17:50:37.007Z,12.50
2022-08-12T17:53:10.141Z,13.80
2022-08-12T17:55:47.422Z,14.30
2022-08-12T17:58:42.369Z,17.50
2022-08-12T18:01:21.558Z,15.90
2022-08-12T18:03:57.658Z,15.00
2022-08-12T18:06:38.064Z,17.10
2022-08-12T18:09:09.398Z,16.00
2022-08-12T18:12:03.980Z,20.90
2022-08-12T18:14:36.965Z,23.00
2022-08-12T18:17:08.855Z,23.90
2022-08-12T18:20:03.989Z,23.10
2022-08-12T18:22:30.725Z,19.50
2022-08-12T18:25:04.835Z,21.80
2022-08-12T18:27:44.121Z,20.70
2022-08-12T18:30:28.937Z,18.30
2022-08-12T18:33:04.941Z,18.60
2022-08-12T18:35:47.639Z,17.80
2022-08-12T18:38:25.065Z,16.40
2022-08-12T18:41:22.013Z,16.00
2022-08-12T18:44:00.650Z,18.00
2022-08-12T18:46:55.291Z,15.80
2022-08-12T18:49:38.065Z,24.40
2022-08-12T18:52:11.789Z,18.80
2022-08-12T18:54:48.792Z,16.00
2022-08-12T18:57:45.628Z,19.90
2022-08-12T19:00:09.939Z,22.80
2022-08-12T19:02:40.768Z,17.30
2022-08-12T19:05:12.075Z,19.90
2022-08-12T19:07:58.006Z,16.80
2022-08-12T19:10:31.239Z,16.20
2022-08-12T19:13:23.773Z,18.50
2022-08-12T19:15:54.913Z,22.50
2022-08-12T19:18:29.988Z,18.90
2022-08-12T19:21:11.566Z,16.50
2022-08-12T19:23:44.214Z,17.50
2022-08-12T19:26:13.276Z,17.00
2022-08-12T19:28:42.658Z,19.30
2022-08-12T19:31:59.655Z,16.70
2022-08-12T19:37:27.188Z,17.90
2022-08-12T19:42:53.474Z,17.10
2022-08-12T19:45:22.679Z,18.80
2022-08-12T19:47:50.758Z,19.90
2022-08-12T19:50:20.557Z,18.40
2022-08-12T19:52:53.037Z,18.00
2022-08-12T19:55:24.767Z,20.70
2022-08-12T19:58:02.946Z,20.50
2022-08-12T20:00:34.594Z,18.70
2022-08-12T20:03:05.420Z,18.30
2022-08-12T20:06:06.790Z,20.50
2022-08-12T20:08:34.184Z,22.60
2022-08-12T20:12:14.107Z,23.50
2022-08-12T20:14:00.430Z,21.00
2022-08-12T20:20:01.426Z,24.40
2022-08-12T20:22:24.114Z,21.40
2022-08-12T20:25:07.473Z,23.80
2022-08-12T20:28:03.354Z,22.50
2022-08-12T20:30:35.177Z,23.40
2022-08-12T20:33:17.566Z,21.90
2022-08-12T20:36:13.574Z,23.00
2022-08-12T20:38:40.035Z,20.00
2022-08-12T20:41:16.069Z,19.80
2022-08-12T20:43:45.992Z,17.80
2022-08-12T20:46:14.372Z,20.70
2022-08-12T20:48:44.389Z,16.80
2022-08-12T20:51:15.764Z,24.10
2022-08-12T20:53:58.513Z,25.00
2022-08-12T20:56:37.678Z,19.10
2022-08-12T20:59:14.654Z,17.70
2022-08-12T21:01:48.760Z,17.00
2022-08-12T21:04:37.113Z,22.10
2022-08-12T21:07:09.101Z,24.20
2022-08-12T21:09:44.628Z,22.80
2022-08-12T21:12:28.695Z,19.60
2022-08-12T21:15:17.195Z,18.70
2022-08-12T21:18:09.000Z,18.50
2022-08-12T21:20:44.792Z,18.80
2022-08-12T21:23:13.988Z,17.20
2022-08-12T21:25:49.030Z,22.00
2022-08-12T21:28:21.199Z,18.10
2022-08-12T21:31:11.637Z,16.60
2022-08-12T21:33:58.515Z,16.80
2022-08-12T21:36:34.999Z,17.80
2022-08-12T21:39:18.176Z,18.10
2022-08-12T21:41:52.865Z,17.80
2022-08-12T21:44:24.352Z,16.40
2022-08-12T21:47:21.211Z,18.50
2022-08-12T21:50:06.595Z,17.70
2022-08-12T21:52:42.243Z,16.40
2022-08-12T21:55:19.383Z,19.60
2022-08-12T21:57:54.804Z,17.20
2022-08-12T22:00:36.762Z,18.10
2022-08-12T22:04:02.280Z,21.10
2022-08-12T22:06:26.363Z,19.90
2022-08-12T22:09:15.214Z,19.70
2022-08-12T22:11:49.342Z,24.80
2022-08-12T22:14:25.887Z,23.30
2022-08-12T22:16:55.731Z,20.60
2022-08-12T22:19:23.877Z,17.80
2022-08-12T22:21:58.854Z,17.00
2022-08-12T22:24:29.999Z,26.20
2022-08-12T22:27:08.278Z,23.50
2022-08-12T22:30:16.719Z,19.20
2022-08-12T22:32:50.222Z,17.10
2022-08-12T22:35:29.775Z,17.40
2022-08-12T22:38:24.079Z,20.60
2022-08-12T22:40:57.078Z,17.30
2022-08-12T22:44:00.081Z,18.50
2022-08-12T22:46:53.552Z,15.80
2022-08-12T22:49:36.758Z,15.40
2022-08-12T22:52:14.455Z,13.70
2022-08-12T22:55:02.248Z,12.30
2022-08-12T22:57:54.072Z,14.30
2022-08-12T23:00:23.694Z,23.40
2022-08-12T23:02:58.318Z,15.20
2022-08-12T23:05:57.547Z,13.40
2022-08-12T23:08:23.162Z,10.60
2022-08-12T23:10:51.938Z,10.80
2022-08-12T23:13:44.054Z,12.80
2022-08-12T23:16:18.083Z,11.30
2022-08-12T23:19:01.628Z,12.70
2022-08-12T23:22:03.793Z,17.10
2022-08-12T23:24:41.225Z,11.30
2022-08-12T23:27:51.238Z,12.60
2022-08-12T23:30:32.506Z,11.20
2022-08-12T23:33:19.835Z,10.70
2022-08-12T23:36:03.546Z,11.20
2022-08-12T23:38:33.252Z,12.60
2022-08-12T23:41:03.623Z,12.90
2022-08-12T23:43:39.237Z,12.70
2022-08-12T23:46:10.649Z,11.50
2022-08-12T23:48:40.047Z,11.40
2022-08-12T23:51:23.803Z,13.60
2022-08-12T23:53:55.062Z,13.10
2022-08-12T23:56:26.437Z,14.40
2022-08-12T23:58:57.475Z,14.30
