createdAt,value
2018-11-01T00:00:20.362Z,9.53
2018-11-01T00:02:49.084Z,17.30
2018-11-01T00:05:18.228Z,10.58
2018-11-01T00:07:46.935Z,9.93
2018-11-01T00:10:15.623Z,9.53
2018-11-01T00:12:44.857Z,8.63
2018-11-01T00:15:14.467Z,9.88
2018-11-01T00:17:43.133Z,12.33
2018-11-01T00:20:12.967Z,12.07
2018-11-01T00:22:42.127Z,9.20
2018-11-01T00:25:12.124Z,9.50
2018-11-01T00:27:41.553Z,8.88
2018-11-01T00:30:10.582Z,9.43
2018-11-01T00:32:39.535Z,9.43
2018-11-01T00:35:08.975Z,17.92
2018-11-01T00:37:37.700Z,9.35
2018-11-01T00:40:09.810Z,12.37
2018-11-01T00:42:38.487Z,12.00
2018-11-01T00:45:08.100Z,11.38
2018-11-01T00:47:36.816Z,8.33
2018-11-01T00:50:07.860Z,6.85
2018-11-01T00:52:36.952Z,11.40
2018-11-01T00:55:05.946Z,7.65
2018-11-01T00:57:35.013Z,10.45
2018-11-01T01:00:03.883Z,9.78
2018-11-01T01:02:32.934Z,7.95
2018-11-01T01:05:01.799Z,8.10
2018-11-01T01:07:30.697Z,8.48
2018-11-01T01:09:59.579Z,6.28
2018-11-01T01:12:29.314Z,6.58
2018-11-01T01:15:05.338Z,9.73
2018-11-01T01:17:33.989Z,8.80
2018-11-01T01:20:03.159Z,8.88
2018-11-01T01:22:31.819Z,8.95
2018-11-01T01:25:00.634Z,13.85
2018-11-01T01:27:29.391Z,6.97
2018-11-01T01:29:58.476Z,6.80
2018-11-01T01:32:27.406Z,14.38
2018-11-01T01:35:01.826Z,7.85
2018-11-01T01:37:30.715Z,10.35
2018-11-01T01:39:59.401Z,9.23
2018-11-01T01:42:33.542Z,11.90
2018-11-01T01:45:02.403Z,10.45
2018-11-01T01:47:31.619Z,8.15
2018-11-01T01:50:00.656Z,8.40
2018-11-01T01:52:29.584Z,6.90
2018-11-01T01:54:58.579Z,7.90
2018-11-01T01:57:27.420Z,9.63
2018-11-01T01:59:56.666Z,15.20
2018-11-01T02:02:25.857Z,10.20
2018-11-01T02:04:54.544Z,8.68
2018-11-01T02:07:23.154Z,9.40
2018-11-01T02:09:51.913Z,11.48
2018-11-01T02:12:20.601Z,9.83
2018-11-01T02:14:49.490Z,10.30
2018-11-01T02:17:18.173Z,8.88
2018-11-01T02:19:47.061Z,8.15
2018-11-01T02:22:23.531Z,7.72
2018-11-01T02:24:52.296Z,9.10
2018-11-01T02:27:21.152Z,9.90
2018-11-01T02:29:50.452Z,8.40
2018-11-01T02:32:19.288Z,6.58
2018-11-01T02:34:48.185Z,7.42
2018-11-01T02:37:16.902Z,5.67
2018-11-01T02:39:45.641Z,7.70
2018-11-01T02:42:20.242Z,9.83
2018-11-01T02:44:49.094Z,7.92
2018-11-01T02:47:17.916Z,6.03
2018-11-01T02:49:46.668Z,9.68
2018-11-01T02:52:15.394Z,8.25
2018-11-01T02:54:44.146Z,6.75
2018-11-01T02:57:13.033Z,11.83
2018-11-01T02:59:41.820Z,9.53
2018-11-01T03:02:10.555Z,8.35
2018-11-01T03:04:39.262Z,7.85
2018-11-01T03:07:08.071Z,9.03
2018-11-01T03:09:37.699Z,18.50
2018-11-01T03:12:07.202Z,4.45
2018-11-01T03:14:36.157Z,7.55
2018-11-01T03:17:05.581Z,7.53
2018-11-01T03:19:34.941Z,8.38
2018-11-01T03:22:03.627Z,11.88
2018-11-01T03:24:32.522Z,6.95
2018-11-01T03:27:01.719Z,4.72
2018-11-01T03:29:30.672Z,7.62
2018-11-01T03:31:59.426Z,14.55
2018-11-01T03:34:28.701Z,9.18
2018-11-01T03:36:57.664Z,7.20
2018-11-01T03:39:26.487Z,4.95
2018-11-01T03:41:55.886Z,6.15
2018-11-01T03:44:24.775Z,13.25
2018-11-01T03:47:00.117Z,6.42
2018-11-01T03:49:28.726Z,7.58
2018-11-01T03:51:57.633Z,4.10
2018-11-01T03:54:27.196Z,7.90
2018-11-01T03:56:55.842Z,4.30
2018-11-01T03:59:24.736Z,7.33
2018-11-01T04:01:53.384Z,4.97
2018-11-01T04:04:22.074Z,4.12
2018-11-01T04:06:50.721Z,7.53
2018-11-01T04:09:19.450Z,13.72
2018-11-01T04:11:48.323Z,9.23
2018-11-01T04:14:17.080Z,6.17
2018-11-01T04:16:45.789Z,7.20
2018-11-01T04:19:14.565Z,6.47
2018-11-01T04:21:43.240Z,8.25
2018-11-01T04:24:12.437Z,5.55
2018-11-01T04:26:40.959Z,7.12
2018-11-01T04:29:09.504Z,7.87
2018-11-01T04:31:37.973Z,5.78
2018-11-01T04:34:11.888Z,5.53
2018-11-01T04:36:40.355Z,9.15
2018-11-01T04:39:10.112Z,5.58
2018-11-01T04:41:38.706Z,5.22
2018-11-01T04:44:13.889Z,5.87
2018-11-01T04:46:42.533Z,6.30
2018-11-01T04:49:11.165Z,6.87
2018-11-01T04:51:39.648Z,7.80
2018-11-01T04:54:08.462Z,5.62
2018-11-01T04:56:37.130Z,7.00
2018-11-01T04:59:06.011Z,4.95
2018-11-01T05:01:34.591Z,5.55
2018-11-01T05:04:03.199Z,5.20
2018-11-01T05:06:31.659Z,4.75
2018-11-01T05:09:00.138Z,6.67
2018-11-01T05:11:28.763Z,5.47
2018-11-01T05:13:57.250Z,9.25
2018-11-01T05:16:25.854Z,9.43
2018-11-01T05:18:54.404Z,5.80
2018-11-01T05:21:28.502Z,6.15
2018-11-01T05:23:57.240Z,8.08
2018-11-01T05:26:26.252Z,5.78
2018-11-01T05:28:55.127Z,6.17
2018-11-01T05:31:23.687Z,4.30
2018-11-01T05:33:52.199Z,6.75
2018-11-01T05:36:20.979Z,10.63
2018-11-01T05:38:49.669Z,5.10
2018-11-01T05:41:18.388Z,5.15
2018-11-01T05:43:47.244Z,14.03
2018-11-01T05:46:16.135Z,6.35
2018-11-01T05:48:45.006Z,5.58
2018-11-01T05:51:13.781Z,6.17
2018-11-01T05:53:42.401Z,10.95
2018-11-01T05:56:11.000Z,6.78
2018-11-01T05:58:39.926Z,6.83
2018-11-01T06:01:12.372Z,9.43
2018-11-01T06:03:41.511Z,4.90
2018-11-01T06:06:10.044Z,4.58
2018-11-01T06:08:40.702Z,9.85
2018-11-01T06:11:09.476Z,7.72
2018-11-01T06:13:38.234Z,9.63
2018-11-01T06:16:07.018Z,5.08
2018-11-01T06:18:35.900Z,4.58
2018-11-01T06:21:05.104Z,6.92
2018-11-01T06:23:33.384Z,4.25
2018-11-01T06:26:01.704Z,8.75
2018-11-01T06:28:30.001Z,4.90
2018-11-01T06:30:58.255Z,10.50
2018-11-01T06:33:26.544Z,9.93
2018-11-01T06:35:57.833Z,8.60
2018-11-01T06:38:26.092Z,8.65
2018-11-01T06:41:00.114Z,6.62
2018-11-01T06:43:28.404Z,9.88
2018-11-01T06:45:56.727Z,8.40
2018-11-01T06:48:25.056Z,12.58
2018-11-01T06:50:53.336Z,12.82
2018-11-01T06:53:22.198Z,10.10
2018-11-01T06:55:50.524Z,10.10
2018-11-01T06:58:18.883Z,14.43
2018-11-01T07:00:47.249Z,11.50
2018-11-01T07:03:15.660Z,11.95
2018-11-01T07:05:44.080Z,10.28
2018-11-01T07:08:12.331Z,7.97
2018-11-01T07:10:40.566Z,12.65
2018-11-01T07:13:08.899Z,14.65
2018-11-01T07:15:44.622Z,13.05
2018-11-01T07:18:19.350Z,9.83
2018-11-01T07:20:47.738Z,12.60
2018-11-01T07:23:16.070Z,7.75
2018-11-01T07:25:44.406Z,5.53
2018-11-01T07:28:12.680Z,9.53
2018-11-01T07:30:41.029Z,8.43
2018-11-01T07:33:09.296Z,9.60
2018-11-01T07:35:37.565Z,9.75
2018-11-01T07:38:06.174Z,9.80
2018-11-01T07:40:34.501Z,9.48
2018-11-01T07:43:02.802Z,8.33
2018-11-01T07:45:31.138Z,10.18
2018-11-01T07:47:59.437Z,9.43
2018-11-01T07:50:27.776Z,9.85
2018-11-01T07:52:56.186Z,9.68
2018-11-01T07:55:24.515Z,9.15
2018-11-01T07:57:52.835Z,6.62
2018-11-01T08:00:21.164Z,8.95
2018-11-01T08:02:50.243Z,9.60
2018-11-01T08:05:26.997Z,11.45
2018-11-01T08:07:55.285Z,7.53
2018-11-01T08:10:23.612Z,12.23
2018-11-01T08:12:51.931Z,11.95
2018-11-01T08:15:21.325Z,15.43
2018-11-01T08:17:49.607Z,12.28
2018-11-01T08:20:18.515Z,13.30
2018-11-01T08:22:46.454Z,13.78
2018-11-01T08:25:15.112Z,14.90
2018-11-01T08:27:43.832Z,14.58
2018-11-01T08:30:13.988Z,13.32
2018-11-01T08:32:49.601Z,12.30
2018-11-01T08:35:25.397Z,17.75
2018-11-01T08:37:53.676Z,11.95
2018-11-01T08:40:21.896Z,12.55
2018-11-01T08:42:50.183Z,11.80
2018-11-01T08:45:18.499Z,13.43
2018-11-01T08:47:46.769Z,12.15
2018-11-01T08:50:15.920Z,11.30
2018-11-01T08:52:44.555Z,11.48
2018-11-01T08:55:13.357Z,13.32
2018-11-01T08:57:42.849Z,25.10
2018-11-01T09:00:11.945Z,19.67
2018-11-01T09:02:40.774Z,23.77
2018-11-01T09:05:09.984Z,20.77
2018-11-01T09:07:38.807Z,15.50
2018-11-01T09:10:09.406Z,18.37
2018-11-01T09:12:37.824Z,14.90
2018-11-01T09:15:07.422Z,7.90
2018-11-01T09:17:35.739Z,10.40
2018-11-01T09:20:04.673Z,12.45
2018-11-01T09:22:32.934Z,15.30
2018-11-01T09:25:01.238Z,9.23
2018-11-01T09:27:29.509Z,8.70
2018-11-01T09:29:57.989Z,6.15
2018-11-01T09:32:26.249Z,6.45
2018-11-01T09:34:54.500Z,7.62
2018-11-01T09:37:22.772Z,7.80
2018-11-01T09:39:51.080Z,8.38
2018-11-01T09:42:19.368Z,14.20
2018-11-01T09:44:51.049Z,10.78
2018-11-01T09:47:19.762Z,14.85
2018-11-01T09:49:47.619Z,9.95
2018-11-01T09:52:15.986Z,11.22
2018-11-01T09:54:44.321Z,9.45
2018-11-01T09:57:12.640Z,5.62
2018-11-01T09:59:40.920Z,10.48
2018-11-01T10:02:09.219Z,9.58
2018-11-01T10:04:37.543Z,8.50
2018-11-01T10:07:19.919Z,10.28
2018-11-01T10:09:48.242Z,8.73
2018-11-01T10:12:16.547Z,7.08
2018-11-01T10:14:44.982Z,7.70
2018-11-01T10:17:13.570Z,7.00
2018-11-01T10:19:41.532Z,7.80
2018-11-01T10:22:09.992Z,8.35
2018-11-01T10:24:38.249Z,9.08
2018-11-01T10:27:19.514Z,10.38
2018-11-01T10:29:38.665Z,10.00
2018-11-01T10:32:06.933Z,10.60
2018-11-01T10:34:35.218Z,9.20
2018-11-01T10:37:03.543Z,7.58
2018-11-01T10:39:31.864Z,8.80
2018-11-01T10:42:00.164Z,8.30
2018-11-01T10:44:28.430Z,12.93
2018-11-01T10:46:56.656Z,9.33
2018-11-01T10:49:24.965Z,9.38
2018-11-01T10:51:53.263Z,11.78
2018-11-01T10:54:21.596Z,8.18
2018-11-01T10:56:49.896Z,7.53
2018-11-01T10:59:18.408Z,16.23
2018-11-01T11:01:52.057Z,9.63
2018-11-01T11:04:20.332Z,10.45
2018-11-01T11:06:48.579Z,19.45
2018-11-01T11:09:16.841Z,7.65
2018-11-01T11:11:45.107Z,23.80
2018-11-01T11:14:13.407Z,10.50
2018-11-01T11:16:41.760Z,9.45
2018-11-01T11:19:10.059Z,10.28
2018-11-01T11:21:38.352Z,33.73
2018-11-01T11:24:06.682Z,12.35
2018-11-01T11:26:35.057Z,9.98
2018-11-01T11:29:03.506Z,8.00
2018-11-01T11:31:31.744Z,8.85
2018-11-01T11:34:00.059Z,9.30
2018-11-01T11:36:28.316Z,10.48
2018-11-01T11:38:56.658Z,7.73
2018-11-01T11:41:24.920Z,9.77
2018-11-01T11:43:53.253Z,10.70
2018-11-01T11:46:21.519Z,8.38
2018-11-01T11:48:49.783Z,7.13
2018-11-01T11:51:18.112Z,10.40
2018-11-01T11:53:46.424Z,11.17
2018-11-01T11:56:14.691Z,8.40
2018-11-01T11:58:42.994Z,8.83
2018-11-01T12:01:11.242Z,24.13
2018-11-01T12:03:39.564Z,9.30
2018-11-01T12:06:07.959Z,10.40
2018-11-01T12:08:36.112Z,10.13
2018-11-01T12:11:04.488Z,10.87
2018-11-01T12:13:32.805Z,10.23
2018-11-01T12:16:01.092Z,10.10
2018-11-01T12:18:29.425Z,12.97
2018-11-01T12:20:57.717Z,15.63
2018-11-01T12:23:25.913Z,13.80
2018-11-01T12:25:54.221Z,9.90
2018-11-01T12:28:22.576Z,9.47
2018-11-01T12:30:50.825Z,8.77
2018-11-01T12:33:19.137Z,11.27
2018-11-01T12:35:47.411Z,8.07
2018-11-01T12:38:15.640Z,13.28
2018-11-01T12:40:44.051Z,15.70
2018-11-01T12:43:12.295Z,14.90
2018-11-01T12:45:40.577Z,9.47
2018-11-01T12:48:08.888Z,13.10
2018-11-01T12:50:37.147Z,13.25
2018-11-01T12:53:05.419Z,8.35
2018-11-01T12:55:33.732Z,10.63
2018-11-01T12:58:01.998Z,9.00
2018-11-01T13:00:36.950Z,9.80
2018-11-01T13:03:05.233Z,14.60
2018-11-01T13:05:33.535Z,19.30
2018-11-01T13:08:01.812Z,12.33
2018-11-01T13:10:30.151Z,13.83
2018-11-01T13:12:58.404Z,10.80
2018-11-01T13:15:26.736Z,13.00
2018-11-01T13:17:55.055Z,15.70
2018-11-01T13:20:24.225Z,13.73
2018-11-01T13:22:58.844Z,16.10
2018-11-01T13:25:27.098Z,41.10
2018-11-01T13:27:55.481Z,16.40
2018-11-01T13:30:23.749Z,13.00
2018-11-01T13:32:52.052Z,21.70
2018-11-01T13:35:20.358Z,19.97
2018-11-01T13:37:48.628Z,40.43
2018-11-01T13:40:17.137Z,20.63
2018-11-01T13:42:45.221Z,11.20
2018-11-01T13:45:13.494Z,10.17
2018-11-01T13:47:41.850Z,10.73
2018-11-01T13:50:11.362Z,10.40
2018-11-01T13:52:39.661Z,14.87
2018-11-01T13:55:09.064Z,14.63
2018-11-01T13:57:37.389Z,19.07
2018-11-01T14:00:05.858Z,14.10
2018-11-01T14:02:40.244Z,16.40
2018-11-01T14:05:11.054Z,17.40
2018-11-01T14:07:39.866Z,20.73
2018-11-01T14:10:09.975Z,13.70
2018-11-01T14:12:38.739Z,14.20
2018-11-01T14:15:08.050Z,16.10
2018-11-01T14:17:36.016Z,16.10
2018-11-01T14:20:04.860Z,16.30
2018-11-01T14:22:33.119Z,30.63
2018-11-01T14:25:01.597Z,16.67
2018-11-01T14:27:30.052Z,15.00
2018-11-01T14:29:58.367Z,17.97
2018-11-01T14:32:26.612Z,16.40
2018-11-01T14:35:01.152Z,13.20
2018-11-01T14:37:29.489Z,13.78
2018-11-01T14:39:57.836Z,26.57
2018-11-01T14:42:26.209Z,16.43
2018-11-01T14:44:54.449Z,24.10
2018-11-01T14:47:22.778Z,35.50
2018-11-01T14:49:51.053Z,18.03
2018-11-01T14:52:19.469Z,15.27
2018-11-01T14:54:48.930Z,15.50
2018-11-01T14:57:17.732Z,17.20
2018-11-01T14:59:45.622Z,21.70
2018-11-01T15:02:12.668Z,18.33
2018-11-01T15:04:40.986Z,14.83
2018-11-01T15:07:09.280Z,12.20
2018-11-01T15:09:37.631Z,18.70
2018-11-01T15:12:05.915Z,18.07
2018-11-01T15:14:34.187Z,18.60
2018-11-01T15:17:02.483Z,11.73
2018-11-01T15:19:30.711Z,13.63
2018-11-01T15:21:59.018Z,15.93
2018-11-01T15:24:27.332Z,14.35
2018-11-01T15:26:55.591Z,14.87
2018-11-01T15:29:23.832Z,10.38
2018-11-01T15:31:52.165Z,10.10
2018-11-01T15:34:20.491Z,15.15
2018-11-01T15:36:48.761Z,15.40
2018-11-01T15:39:17.054Z,13.95
2018-11-01T15:41:45.354Z,14.83
2018-11-01T15:44:13.634Z,20.75
2018-11-01T15:46:41.956Z,14.68
2018-11-01T15:49:10.198Z,10.35
2018-11-01T15:51:38.493Z,19.20
2018-11-01T15:54:06.757Z,14.10
2018-11-01T15:56:35.091Z,11.63
2018-11-01T15:59:03.396Z,10.10
2018-11-01T16:01:31.672Z,14.85
2018-11-01T16:04:00.070Z,10.75
2018-11-01T16:06:28.642Z,11.65
2018-11-01T16:08:57.283Z,13.18
2018-11-01T16:11:33.407Z,14.33
2018-11-01T16:14:02.339Z,9.15
2018-11-01T16:16:30.931Z,14.15
2018-11-01T16:18:59.227Z,12.33
2018-11-01T16:21:27.887Z,10.98
2018-11-01T16:23:56.578Z,10.05
2018-11-01T16:26:25.361Z,11.70
2018-11-01T16:28:53.622Z,13.08
2018-11-01T16:31:22.384Z,10.32
2018-11-01T16:33:51.115Z,14.03
2018-11-01T16:36:19.675Z,13.43
2018-11-01T16:38:48.518Z,11.78
2018-11-01T16:41:17.284Z,14.10
2018-11-01T16:43:45.642Z,14.03
2018-11-01T16:46:14.058Z,16.17
2018-11-01T16:48:42.345Z,19.85
2018-11-01T16:51:10.875Z,15.00
2018-11-01T16:53:39.129Z,40.00
2018-11-01T16:56:07.557Z,69.87
2018-11-01T16:58:35.873Z,80.32
2018-11-01T17:01:04.183Z,91.65
2018-11-01T17:03:32.745Z,60.98
2018-11-01T17:06:00.992Z,45.08
2018-11-01T17:08:29.938Z,35.33
2018-11-01T17:10:58.992Z,45.63
2018-11-01T17:13:27.267Z,60.90
2018-11-01T17:15:55.606Z,37.17
2018-11-01T17:18:46.463Z,24.18
2018-11-01T17:21:14.945Z,15.72
2018-11-01T17:23:43.268Z,12.65
2018-11-01T17:26:11.672Z,14.55
2018-11-01T17:28:39.967Z,14.60
2018-11-01T17:31:08.322Z,15.08
2018-11-01T17:33:36.921Z,13.25
2018-11-01T17:36:05.720Z,11.95
2018-11-01T17:38:34.215Z,20.55
2018-11-01T17:41:02.632Z,29.07
2018-11-01T17:43:31.008Z,39.20
2018-11-01T17:45:59.440Z,58.95
2018-11-01T17:48:27.753Z,25.57
2018-11-01T17:51:09.754Z,18.40
2018-11-01T17:53:45.857Z,29.12
2018-11-01T17:56:14.250Z,31.85
2018-11-01T17:58:42.702Z,40.12
2018-11-01T18:01:11.115Z,36.05
2018-11-01T18:03:39.465Z,42.38
2018-11-01T18:06:07.936Z,35.48
2018-11-01T18:08:36.534Z,18.40
2018-11-01T18:11:05.119Z,28.47
2018-11-01T18:13:34.159Z,39.13
2018-11-01T18:16:02.776Z,52.95
2018-11-01T18:18:31.189Z,32.05
2018-11-01T18:21:16.543Z,29.48
2018-11-01T18:23:45.185Z,16.37
2018-11-01T18:26:29.883Z,12.10
2018-11-01T18:28:58.469Z,14.05
2018-11-01T18:31:27.664Z,25.27
2018-11-01T18:33:56.154Z,20.20
2018-11-01T18:36:24.693Z,23.90
2018-11-01T18:38:53.291Z,17.02
2018-11-01T18:41:28.186Z,19.57
2018-11-01T18:43:56.662Z,16.20
2018-11-01T18:46:25.160Z,18.35
2018-11-01T18:48:53.651Z,18.85
2018-11-01T18:51:22.248Z,18.12
2018-11-01T18:53:50.805Z,15.15
2018-11-01T18:56:19.247Z,14.03
2018-11-01T18:58:47.805Z,13.40
2018-11-01T19:01:16.479Z,16.37
2018-11-01T19:03:45.060Z,15.70
2018-11-01T19:06:13.545Z,15.53
2018-11-01T19:08:42.074Z,10.93
2018-11-01T19:11:10.711Z,12.25
2018-11-01T19:13:39.462Z,10.32
2018-11-01T19:16:08.321Z,10.25
2018-11-01T19:18:36.947Z,14.98
2018-11-01T19:21:05.742Z,13.35
2018-11-01T19:23:34.625Z,11.57
2018-11-01T19:26:03.313Z,12.13
2018-11-01T19:28:32.047Z,10.10
2018-11-01T19:31:00.589Z,9.90
2018-11-01T19:33:29.249Z,10.63
2018-11-01T19:35:57.948Z,12.07
2018-11-01T19:38:26.507Z,12.10
2018-11-01T19:40:54.968Z,11.85
2018-11-01T19:43:23.585Z,14.18
2018-11-01T19:45:52.298Z,11.73
2018-11-01T19:48:21.192Z,10.05
2018-11-01T19:50:49.505Z,10.53
2018-11-01T19:53:18.295Z,12.40
2018-11-01T19:55:47.116Z,8.10
2018-11-01T19:58:16.017Z,8.95
2018-11-01T20:00:44.991Z,7.95
2018-11-01T20:03:13.982Z,6.53
2018-11-01T20:05:42.798Z,6.33
2018-11-01T20:08:11.733Z,10.08
2018-11-01T20:10:40.649Z,8.30
2018-11-01T20:13:09.548Z,6.83
2018-11-01T20:15:38.251Z,9.58
2018-11-01T20:18:07.032Z,7.10
2018-11-01T20:20:35.956Z,7.58
2018-11-01T20:23:04.751Z,7.35
2018-11-01T20:25:33.528Z,10.20
2018-11-01T20:28:02.331Z,7.17
2018-11-01T20:30:31.457Z,6.92
2018-11-01T20:33:00.260Z,5.78
2018-11-01T20:35:29.450Z,7.37
2018-11-01T20:37:58.091Z,11.00
2018-11-01T20:40:26.879Z,8.95
2018-11-01T20:42:55.640Z,12.88
2018-11-01T20:45:24.762Z,8.53
2018-11-01T20:47:53.517Z,9.83
2018-11-01T20:50:22.433Z,9.70
2018-11-01T20:53:10.933Z,12.68
2018-11-01T20:55:39.719Z,15.03
2018-11-01T20:58:08.555Z,9.68
2018-11-01T21:00:37.448Z,9.65
2018-11-01T21:03:06.638Z,7.08
2018-11-01T21:05:35.548Z,6.42
2018-11-01T21:08:04.420Z,5.70
2018-11-01T21:10:33.159Z,6.50
2018-11-01T21:13:02.020Z,8.35
2018-11-01T21:15:31.191Z,8.25
2018-11-01T21:18:00.191Z,7.90
2018-11-01T21:20:29.126Z,14.65
2018-11-01T21:22:58.096Z,8.15
2018-11-01T21:25:27.395Z,8.68
2018-11-01T21:27:56.282Z,10.20
2018-11-01T21:30:24.892Z,8.95
2018-11-01T21:32:53.578Z,12.55
2018-11-01T21:35:22.231Z,8.65
2018-11-01T21:37:51.256Z,7.33
2018-11-01T21:40:20.113Z,14.25
2018-11-01T21:42:48.930Z,8.00
2018-11-01T21:45:17.837Z,7.95
2018-11-01T21:47:52.872Z,6.65
2018-11-01T21:50:21.641Z,7.33
2018-11-01T21:52:50.468Z,8.40
2018-11-01T21:55:19.140Z,8.05
2018-11-01T21:57:47.722Z,7.03
2018-11-01T22:00:16.408Z,13.10
2018-11-01T22:02:45.095Z,9.93
2018-11-01T22:05:13.923Z,8.93
2018-11-01T22:07:42.941Z,8.28
2018-11-01T22:10:12.130Z,7.78
2018-11-01T22:12:40.727Z,9.00
2018-11-01T22:15:17.852Z,7.47
2018-11-01T22:17:46.495Z,8.35
2018-11-01T22:20:15.009Z,9.53
2018-11-01T22:22:43.678Z,9.73
2018-11-01T22:25:12.651Z,9.10
2018-11-01T22:27:41.443Z,9.43
2018-11-01T22:30:11.185Z,12.20
2018-11-01T22:32:40.733Z,10.58
2018-11-01T22:35:15.191Z,8.73
2018-11-01T22:37:44.020Z,7.70
2018-11-01T22:40:12.808Z,9.13
2018-11-01T22:42:41.703Z,9.55
2018-11-01T22:45:11.346Z,14.80
2018-11-01T22:47:40.364Z,10.43
2018-11-01T22:50:10.102Z,9.75
2018-11-01T22:52:39.295Z,8.48
2018-11-01T22:55:09.294Z,10.50
2018-11-01T22:57:48.333Z,11.40
2018-11-01T23:00:17.008Z,12.78
2018-11-01T23:02:46.143Z,12.10
2018-11-01T23:05:15.048Z,8.48
2018-11-01T23:07:43.725Z,9.80
2018-11-01T23:10:13.897Z,11.33
2018-11-01T23:12:49.008Z,11.05
2018-11-01T23:15:17.536Z,8.48
2018-11-01T23:17:46.119Z,18.52
2018-11-01T23:20:14.761Z,9.13
2018-11-01T23:22:43.590Z,7.47
2018-11-01T23:25:12.262Z,9.93
2018-11-01T23:27:41.270Z,9.13
2018-11-01T23:30:10.172Z,7.55
2018-11-01T23:32:38.954Z,12.88
2018-11-01T23:35:08.011Z,10.13
2018-11-01T23:37:42.168Z,10.58
2018-11-01T23:40:16.208Z,7.45
2018-11-01T23:42:50.720Z,9.53
2018-11-01T23:45:25.743Z,9.30
2018-11-01T23:47:59.891Z,7.25
2018-11-01T23:50:36.067Z,7.42
2018-11-01T23:53:09.093Z,8.83
2018-11-01T23:55:38.115Z,10.60
2018-11-01T23:58:07.023Z,6.72
