createdAt,value
2023-07-03T00:00:41.116Z,19.50
2023-07-03T00:03:09.208Z,19.50
2023-07-03T00:05:37.268Z,19.50
2023-07-03T00:08:05.128Z,19.50
2023-07-03T00:10:32.953Z,19.50
2023-07-03T00:13:00.746Z,19.50
2023-07-03T00:15:28.560Z,19.50
2023-07-03T00:17:56.158Z,19.50
2023-07-03T00:20:23.722Z,19.50
2023-07-03T00:22:52.638Z,19.50
2023-07-03T00:25:20.239Z,19.50
2023-07-03T00:27:48.628Z,19.50
2023-07-03T00:30:19.275Z,19.50
2023-07-03T00:32:47.120Z,19.60
2023-07-03T00:35:16.319Z,19.60
2023-07-03T00:37:43.921Z,19.60
2023-07-03T00:40:13.552Z,19.60
2023-07-03T00:42:41.015Z,19.60
2023-07-03T00:45:10.629Z,19.60
2023-07-03T00:47:39.370Z,19.40
2023-07-03T00:50:07.379Z,19.10
2023-07-03T00:52:35.558Z,18.90
2023-07-03T00:55:03.432Z,18.60
2023-07-03T00:57:31.301Z,18.40
2023-07-03T01:00:00.281Z,18.10
2023-07-03T01:02:27.805Z,17.90
2023-07-03T01:04:58.453Z,17.70
2023-07-03T01:07:30.556Z,17.70
2023-07-03T01:10:09.745Z,17.70
2023-07-03T01:12:41.764Z,17.70
2023-07-03T01:15:18.938Z,17.70
2023-07-03T01:17:48.996Z,17.80
2023-07-03T01:20:20.352Z,17.80
2023-07-03T01:23:08.745Z,17.90
2023-07-03T01:25:40.579Z,18.00
2023-07-03T01:28:11.832Z,18.10
2023-07-03T01:30:42.766Z,18.10
2023-07-03T01:33:19.222Z,18.10
2023-07-03T01:35:48.560Z,18.10
2023-07-03T01:38:19.078Z,18.20
2023-07-03T01:40:47.429Z,18.20
2023-07-03T01:43:15.826Z,18.20
2023-07-03T01:45:45.365Z,18.20
2023-07-03T01:48:13.696Z,18.20
2023-07-03T01:50:42.781Z,18.10
2023-07-03T01:53:24.314Z,18.10
2023-07-03T01:56:11.485Z,18.10
2023-07-03T01:58:49.080Z,18.10
2023-07-03T02:01:38.981Z,18.10
2023-07-03T02:04:13.396Z,18.10
2023-07-03T02:06:45.062Z,18.00
2023-07-03T02:09:14.255Z,18.00
2023-07-03T02:11:48.796Z,18.00
2023-07-03T02:14:16.662Z,18.00
2023-07-03T02:16:48.202Z,18.00
2023-07-03T02:19:18.336Z,18.00
2023-07-03T02:21:46.319Z,18.00
2023-07-03T02:24:14.544Z,17.90
2023-07-03T02:26:43.409Z,17.90
2023-07-03T02:29:11.249Z,17.90
2023-07-03T02:31:39.436Z,17.90
2023-07-03T02:34:07.180Z,17.90
2023-07-03T02:36:38.389Z,18.00
2023-07-03T02:39:06.918Z,18.00
2023-07-03T02:41:34.911Z,18.00
2023-07-03T02:44:02.825Z,18.00
2023-07-03T02:46:32.954Z,18.00
2023-07-03T02:49:00.468Z,18.00
2023-07-03T02:51:28.584Z,18.10
2023-07-03T02:54:00.366Z,18.10
2023-07-03T02:56:28.200Z,18.10
2023-07-03T02:58:55.968Z,18.10
2023-07-03T03:01:29.039Z,18.10
2023-07-03T03:03:59.937Z,18.10
2023-07-03T03:06:28.640Z,18.10
2023-07-03T03:08:56.319Z,18.10
2023-07-03T03:11:24.240Z,18.10
2023-07-03T03:13:55.036Z,18.20
2023-07-03T03:16:22.682Z,18.20
2023-07-03T03:18:51.727Z,18.20
2023-07-03T03:21:19.766Z,18.20
2023-07-03T03:23:48.332Z,18.10
2023-07-03T03:26:16.077Z,18.30
2023-07-03T03:28:43.941Z,18.30
2023-07-03T03:31:11.485Z,18.30
2023-07-03T03:33:47.461Z,18.30
2023-07-03T03:36:14.996Z,18.30
2023-07-03T03:38:42.805Z,18.30
2023-07-03T03:41:10.359Z,18.30
2023-07-03T03:43:40.838Z,18.30
2023-07-03T03:46:09.293Z,18.30
2023-07-03T03:48:38.113Z,18.30
2023-07-03T03:51:08.660Z,18.30
2023-07-03T03:53:36.978Z,18.30
2023-07-03T03:56:04.716Z,18.30
2023-07-03T03:58:35.080Z,18.30
2023-07-03T04:01:02.796Z,18.30
2023-07-03T04:03:30.518Z,18.30
2023-07-03T04:05:58.501Z,18.30
2023-07-03T04:08:26.284Z,18.30
2023-07-03T04:10:54.088Z,18.30
2023-07-03T04:13:21.577Z,18.30
2023-07-03T04:16:02.018Z,18.30
2023-07-03T04:18:30.874Z,18.30
2023-07-03T04:20:59.364Z,18.30
2023-07-03T04:23:27.291Z,18.30
2023-07-03T04:25:55.018Z,18.40
2023-07-03T04:28:24.344Z,18.30
2023-07-03T04:30:52.606Z,18.30
2023-07-03T04:33:20.270Z,18.30
2023-07-03T04:35:49.187Z,18.30
2023-07-03T04:38:25.190Z,18.30
2023-07-03T04:40:54.913Z,18.30
2023-07-03T04:43:23.112Z,18.30
2023-07-03T04:45:55.169Z,18.40
2023-07-03T04:48:23.484Z,18.40
2023-07-03T04:50:51.272Z,18.40
2023-07-03T04:53:22.674Z,18.40
2023-07-03T04:55:51.568Z,18.40
2023-07-03T04:58:20.639Z,18.30
2023-07-03T05:00:48.608Z,18.30
2023-07-03T05:03:17.195Z,18.30
2023-07-03T05:05:45.193Z,18.30
2023-07-03T05:08:12.837Z,18.30
2023-07-03T05:10:40.600Z,18.30
2023-07-03T05:13:08.089Z,18.40
2023-07-03T05:15:35.944Z,18.40
2023-07-03T05:18:03.563Z,18.40
2023-07-03T05:20:31.385Z,18.50
2023-07-03T05:22:59.519Z,18.40
2023-07-03T05:25:27.044Z,18.40
2023-07-03T05:27:54.615Z,18.50
2023-07-03T05:30:22.243Z,18.50
2023-07-03T05:32:49.862Z,18.80
2023-07-03T05:35:17.876Z,18.60
2023-07-03T05:37:45.337Z,18.70
2023-07-03T05:40:16.271Z,18.70
2023-07-03T05:42:44.467Z,18.80
2023-07-03T05:45:12.129Z,18.80
2023-07-03T05:47:39.662Z,18.90
2023-07-03T05:50:08.222Z,19.00
2023-07-03T05:52:37.426Z,19.00
2023-07-03T05:55:06.155Z,19.00
2023-07-03T05:57:33.623Z,19.10
2023-07-03T06:00:01.167Z,19.20
2023-07-03T06:02:28.746Z,19.20
2023-07-03T06:04:56.501Z,19.20
2023-07-03T06:07:24.120Z,19.30
2023-07-03T06:09:52.648Z,19.40
2023-07-03T06:12:20.186Z,19.50
2023-07-03T06:14:48.136Z,19.60
2023-07-03T06:17:15.626Z,19.70
2023-07-03T06:19:43.536Z,19.60
2023-07-03T06:22:10.850Z,19.60
2023-07-03T06:24:38.508Z,19.70
2023-07-03T06:27:07.679Z,19.60
2023-07-03T06:29:35.497Z,19.70
2023-07-03T06:32:03.080Z,19.60
2023-07-03T06:34:30.594Z,19.60
2023-07-03T06:36:58.153Z,19.70
2023-07-03T06:39:25.783Z,19.70
2023-07-03T06:41:53.519Z,19.60
2023-07-03T06:44:21.962Z,19.60
2023-07-03T06:46:51.972Z,19.60
2023-07-03T06:49:21.535Z,19.70
2023-07-03T06:51:50.003Z,19.80
2023-07-03T06:54:18.314Z,19.90
2023-07-03T06:56:45.851Z,19.90
2023-07-03T06:59:13.715Z,19.90
2023-07-03T07:01:42.081Z,19.80
2023-07-03T07:04:10.599Z,19.90
2023-07-03T07:06:40.304Z,19.80
2023-07-03T07:09:08.249Z,19.90
2023-07-03T07:11:37.034Z,19.90
2023-07-03T07:14:07.220Z,20.00
2023-07-03T07:16:38.508Z,20.00
2023-07-03T07:19:08.628Z,20.20
2023-07-03T07:21:39.336Z,20.40
2023-07-03T07:24:33.440Z,20.40
2023-07-03T07:27:01.817Z,20.50
2023-07-03T07:29:29.713Z,20.40
2023-07-03T07:32:01.338Z,20.40
2023-07-03T07:34:29.316Z,20.20
2023-07-03T07:36:56.797Z,20.20
2023-07-03T07:39:26.417Z,20.20
2023-07-03T07:41:56.745Z,20.20
2023-07-03T07:44:24.610Z,20.40
2023-07-03T07:46:52.403Z,20.50
2023-07-03T07:49:19.885Z,20.60
2023-07-03T07:51:47.465Z,20.70
2023-07-03T07:54:15.103Z,20.80
2023-07-03T07:56:42.771Z,21.10
2023-07-03T07:59:10.386Z,21.20
2023-07-03T08:01:38.468Z,21.10
2023-07-03T08:04:06.383Z,21.30
2023-07-03T08:06:34.083Z,21.50
2023-07-03T08:09:01.537Z,21.60
2023-07-03T08:11:31.885Z,21.50
2023-07-03T08:13:59.310Z,21.30
2023-07-03T08:16:27.097Z,21.30
2023-07-03T08:18:54.722Z,21.30
2023-07-03T08:21:22.379Z,21.20
2023-07-03T08:23:49.837Z,21.10
2023-07-03T08:26:20.271Z,21.00
2023-07-03T08:28:48.377Z,21.00
2023-07-03T08:31:16.179Z,21.10
2023-07-03T08:33:43.944Z,21.20
2023-07-03T08:38:42.316Z,21.50
2023-07-03T08:41:15.467Z,21.40
2023-07-03T08:43:48.069Z,21.30
2023-07-03T08:46:21.769Z,21.40
2023-07-03T08:48:52.782Z,21.50
2023-07-03T08:51:24.078Z,21.70
2023-07-03T08:53:54.828Z,22.00
2023-07-03T08:56:26.033Z,22.20
2023-07-03T08:58:56.119Z,22.50
2023-07-03T09:01:28.847Z,22.50
2023-07-03T09:04:02.510Z,22.70
2023-07-03T09:06:49.790Z,22.70
2023-07-03T09:09:38.510Z,22.80
2023-07-03T09:12:30.093Z,22.90
2023-07-03T09:15:13.679Z,23.00
2023-07-03T09:17:43.458Z,23.00
2023-07-03T09:20:14.088Z,22.80
2023-07-03T09:22:44.737Z,23.00
2023-07-03T09:25:21.182Z,23.30
2023-07-03T09:27:54.082Z,23.20
2023-07-03T09:30:21.667Z,23.10
2023-07-03T09:32:49.551Z,23.10
2023-07-03T09:35:19.590Z,23.10
2023-07-03T09:37:59.375Z,23.00
2023-07-03T09:40:49.577Z,22.40
2023-07-03T09:43:25.513Z,22.30
2023-07-03T09:46:13.740Z,22.00
2023-07-03T09:48:41.425Z,21.80
2023-07-03T09:51:30.463Z,21.90
2023-07-03T09:54:00.360Z,22.10
2023-07-03T09:56:31.515Z,22.70
2023-07-03T09:59:04.756Z,23.20
2023-07-03T10:06:58.136Z,24.20
2023-07-03T10:12:21.105Z,24.30
2023-07-03T10:14:55.862Z,24.70
2023-07-03T10:17:48.930Z,24.70
2023-07-03T10:20:29.590Z,24.90
2023-07-03T10:22:59.757Z,24.90
2023-07-03T10:25:49.776Z,25.20
2023-07-03T10:28:32.546Z,26.90
2023-07-03T10:31:05.531Z,29.20
2023-07-03T10:33:42.087Z,29.70
2023-07-03T10:36:16.578Z,28.60
2023-07-03T10:39:02.230Z,27.90
2023-07-03T10:41:47.149Z,27.30
2023-07-03T10:44:19.453Z,26.70
2023-07-03T10:47:08.508Z,27.00
2023-07-03T10:49:38.488Z,26.00
2023-07-03T10:52:09.157Z,25.20
2023-07-03T10:54:55.368Z,24.70
2023-07-03T10:57:35.435Z,24.50
2023-07-03T11:00:13.394Z,24.70
2023-07-03T11:03:06.335Z,25.20
2023-07-03T11:05:41.323Z,26.00
2023-07-03T11:08:45.116Z,25.90
2023-07-03T11:11:33.732Z,26.50
2023-07-03T11:14:14.354Z,26.20
2023-07-03T11:16:55.430Z,26.80
2023-07-03T11:24:41.636Z,26.30
2023-07-03T11:30:02.272Z,25.40
2023-07-03T11:32:34.924Z,25.50
2023-07-03T11:41:06.213Z,30.20
2023-07-03T11:43:35.390Z,30.90
2023-07-03T11:46:07.885Z,30.60
2023-07-03T11:48:47.870Z,28.70
2023-07-03T11:51:29.756Z,26.70
2023-07-03T11:53:58.892Z,27.00
2023-07-03T11:56:32.718Z,28.50
2023-07-03T11:59:34.736Z,29.50
2023-07-03T12:02:18.125Z,28.90
2023-07-03T12:04:50.182Z,28.30
2023-07-03T12:07:20.906Z,27.10
2023-07-03T12:09:49.924Z,25.60
2023-07-03T12:12:25.795Z,24.20
2023-07-03T12:15:03.132Z,23.20
2023-07-03T12:17:33.195Z,22.40
2023-07-03T12:20:21.623Z,21.90
2023-07-03T12:22:53.244Z,21.50
2023-07-03T12:25:26.653Z,21.30
2023-07-03T12:27:55.924Z,21.20
2023-07-03T12:30:31.669Z,21.40
2023-07-03T12:33:00.707Z,21.90
2023-07-03T12:35:37.197Z,21.40
2023-07-03T12:38:10.014Z,20.90
2023-07-03T12:40:45.552Z,20.60
2023-07-03T12:43:19.081Z,20.30
2023-07-03T12:45:54.860Z,19.90
2023-07-03T12:48:24.236Z,19.40
2023-07-03T12:50:57.116Z,19.10
2023-07-03T12:53:30.977Z,19.10
2023-07-03T12:56:04.322Z,19.20
2023-07-03T12:58:32.453Z,19.40
2023-07-03T13:01:03.154Z,19.70
2023-07-03T13:03:31.492Z,19.80
2023-07-03T13:05:59.211Z,19.80
2023-07-03T13:08:26.856Z,19.70
2023-07-03T13:11:03.498Z,19.60
2023-07-03T13:13:31.086Z,19.60
2023-07-03T13:15:58.945Z,19.70
2023-07-03T13:18:26.832Z,20.10
2023-07-03T13:20:58.765Z,21.50
2023-07-03T13:23:36.972Z,23.70
2023-07-03T13:26:12.540Z,24.50
2023-07-03T13:28:52.560Z,24.00
2023-07-03T13:31:22.367Z,23.60
2023-07-03T13:34:08.167Z,23.10
2023-07-03T13:36:51.269Z,22.40
2023-07-03T13:39:18.850Z,22.30
2023-07-03T13:41:48.147Z,21.90
2023-07-03T13:44:18.693Z,21.70
2023-07-03T13:46:49.207Z,21.50
2023-07-03T13:49:17.913Z,21.40
2023-07-03T13:51:47.368Z,21.30
2023-07-03T13:54:16.517Z,21.20
2023-07-03T13:56:44.930Z,21.50
2023-07-03T13:59:13.257Z,22.00
2023-07-03T14:01:42.495Z,23.20
2023-07-03T14:04:10.796Z,24.30
2023-07-03T14:06:38.461Z,24.20
2023-07-03T14:09:06.505Z,23.90
2023-07-03T14:11:34.255Z,23.40
2023-07-03T14:14:03.505Z,23.00
2023-07-03T14:16:31.533Z,22.90
2023-07-03T14:18:59.468Z,22.70
2023-07-03T14:21:27.046Z,22.70
2023-07-03T14:23:54.776Z,22.70
2023-07-03T14:26:23.827Z,22.70
2023-07-03T14:28:51.456Z,23.00
2023-07-03T14:31:19.405Z,23.20
2023-07-03T14:33:47.283Z,23.10
2023-07-03T14:36:14.908Z,22.80
2023-07-03T14:38:42.562Z,22.80
2023-07-03T14:41:10.641Z,23.10
2023-07-03T14:43:38.468Z,23.20
2023-07-03T14:46:07.884Z,23.40
2023-07-03T14:48:35.829Z,23.40
2023-07-03T14:51:03.810Z,23.50
2023-07-03T14:53:31.655Z,24.30
2023-07-03T14:56:01.947Z,24.60
2023-07-03T14:58:31.566Z,24.40
2023-07-03T15:01:03.677Z,24.70
2023-07-03T15:03:32.150Z,24.60
2023-07-03T15:06:02.009Z,24.40
2023-07-03T15:08:29.680Z,24.20
2023-07-03T15:10:57.499Z,24.70
2023-07-03T15:13:25.177Z,25.00
2023-07-03T15:15:53.374Z,25.10
2023-07-03T15:18:22.611Z,25.10
2023-07-03T15:20:50.138Z,25.00
2023-07-03T15:23:17.897Z,24.80
2023-07-03T15:25:46.462Z,24.70
2023-07-03T15:28:14.562Z,24.70
2023-07-03T15:30:42.090Z,24.20
2023-07-03T15:33:09.826Z,23.80
2023-07-03T15:35:37.604Z,23.60
2023-07-03T15:38:05.109Z,23.30
2023-07-03T15:40:32.923Z,24.10
2023-07-03T15:43:00.379Z,24.10
2023-07-03T15:45:28.142Z,24.60
2023-07-03T15:47:55.678Z,24.90
2023-07-03T15:50:23.312Z,24.60
2023-07-03T15:52:55.693Z,24.60
2023-07-03T15:55:25.803Z,25.00
2023-07-03T15:57:53.332Z,25.10
2023-07-03T16:00:21.227Z,24.50
2023-07-03T16:02:48.874Z,23.90
2023-07-03T16:05:16.955Z,23.40
2023-07-03T16:07:44.653Z,23.10
2023-07-03T16:10:12.709Z,22.90
2023-07-03T16:12:40.239Z,22.70
2023-07-03T16:15:08.350Z,22.50
2023-07-03T16:17:36.730Z,22.40
2023-07-03T16:20:10.957Z,22.30
2023-07-03T16:22:39.059Z,22.20
2023-07-03T16:25:07.567Z,22.20
2023-07-03T16:27:35.397Z,22.10
2023-07-03T16:30:03.426Z,22.10
2023-07-03T16:32:31.446Z,22.10
2023-07-03T16:34:58.987Z,22.00
2023-07-03T16:37:26.670Z,22.00
2023-07-03T16:39:54.129Z,22.00
2023-07-03T16:42:22.102Z,21.90
2023-07-03T16:44:49.560Z,21.90
2023-07-03T16:47:17.021Z,22.00
2023-07-03T16:49:44.855Z,22.10
2023-07-03T16:52:12.349Z,22.10
2023-07-03T16:54:40.122Z,22.10
2023-07-03T16:57:07.683Z,22.10
2023-07-03T16:59:35.289Z,22.00
2023-07-03T17:02:02.794Z,22.10
2023-07-03T17:04:31.653Z,22.10
2023-07-03T17:06:59.151Z,22.10
2023-07-03T17:09:26.699Z,22.00
2023-07-03T17:11:54.156Z,22.00
2023-07-03T17:14:22.189Z,22.00
2023-07-03T17:16:49.858Z,21.90
2023-07-03T17:19:17.624Z,21.80
2023-07-03T17:21:45.512Z,21.80
2023-07-03T17:24:13.582Z,21.70
2023-07-03T17:26:41.674Z,21.60
2023-07-03T17:29:09.301Z,21.60
2023-07-03T17:31:36.745Z,21.60
2023-07-03T17:34:05.117Z,21.50
2023-07-03T17:36:32.923Z,21.50
2023-07-03T17:39:00.504Z,21.50
2023-07-03T17:41:28.067Z,21.50
2023-07-03T17:43:56.410Z,21.40
2023-07-03T17:46:23.943Z,21.30
2023-07-03T17:48:51.920Z,21.20
2023-07-03T17:51:19.700Z,21.20
2023-07-03T17:53:48.497Z,21.10
2023-07-03T17:56:16.125Z,20.90
2023-07-03T17:58:44.620Z,20.70
2023-07-03T18:01:12.817Z,20.50
2023-07-03T18:03:40.744Z,20.30
2023-07-03T18:06:09.026Z,20.30
2023-07-03T18:08:36.893Z,20.30
2023-07-03T18:11:04.612Z,20.20
2023-07-03T18:13:32.205Z,20.10
2023-07-03T18:16:00.243Z,20.00
2023-07-03T18:18:28.000Z,19.80
2023-07-03T18:20:55.677Z,19.40
2023-07-03T18:23:23.316Z,19.00
2023-07-03T18:25:51.358Z,18.50
2023-07-03T18:28:19.289Z,18.10
2023-07-03T18:30:46.833Z,17.80
2023-07-03T18:33:14.322Z,17.60
2023-07-03T18:35:41.890Z,17.20
2023-07-03T18:38:09.426Z,17.00
2023-07-03T18:40:37.252Z,16.60
2023-07-03T18:43:04.674Z,16.50
2023-07-03T18:45:32.087Z,16.50
2023-07-03T18:48:00.054Z,16.40
2023-07-03T18:50:27.554Z,16.50
2023-07-03T18:52:55.259Z,16.40
2023-07-03T18:55:22.656Z,16.40
2023-07-03T18:57:50.607Z,16.20
2023-07-03T19:00:18.277Z,16.00
2023-07-03T19:02:49.763Z,15.90
2023-07-03T19:05:17.605Z,15.70
2023-07-03T19:07:45.866Z,15.70
2023-07-03T19:12:43.920Z,15.80
2023-07-03T19:15:11.479Z,15.80
2023-07-03T19:17:38.937Z,15.90
2023-07-03T19:20:11.772Z,16.00
2023-07-03T19:22:39.893Z,16.20
2023-07-03T19:25:08.873Z,16.20
2023-07-03T19:27:36.352Z,16.30
2023-07-03T19:30:04.098Z,16.30
2023-07-03T19:32:31.713Z,16.40
2023-07-03T19:34:59.323Z,16.40
2023-07-03T19:37:26.787Z,16.50
2023-07-03T19:39:54.494Z,16.50
2023-07-03T19:42:22.190Z,16.60
2023-07-03T19:44:49.830Z,16.60
2023-07-03T19:47:17.883Z,16.60
2023-07-03T19:49:45.583Z,16.60
2023-07-03T19:52:13.236Z,16.60
2023-07-03T19:54:40.854Z,16.50
2023-07-03T19:57:08.356Z,16.40
2023-07-03T19:59:36.860Z,16.40
2023-07-03T20:02:07.576Z,16.40
2023-07-03T20:04:37.232Z,16.40
2023-07-03T20:07:05.201Z,16.40
2023-07-03T20:09:32.889Z,16.40
2023-07-03T20:12:00.286Z,16.40
2023-07-03T20:14:27.922Z,16.40
2023-07-03T20:16:55.481Z,16.40
2023-07-03T20:19:22.830Z,16.30
2023-07-03T20:21:51.534Z,16.30
2023-07-03T20:24:19.301Z,16.30
2023-07-03T20:26:48.800Z,16.30
2023-07-03T20:29:16.250Z,16.30
2023-07-03T20:31:45.503Z,16.30
2023-07-03T20:34:14.238Z,16.20
2023-07-03T20:36:43.734Z,16.20
2023-07-03T20:39:11.260Z,16.10
2023-07-03T20:41:39.189Z,16.20
2023-07-03T20:44:07.876Z,16.20
2023-07-03T20:46:37.054Z,16.20
2023-07-03T20:49:04.945Z,16.20
2023-07-03T20:51:34.983Z,16.20
2023-07-03T20:54:12.356Z,16.20
2023-07-03T20:56:40.813Z,16.20
2023-07-03T20:59:12.955Z,16.30
2023-07-03T21:01:44.684Z,16.30
2023-07-03T21:04:12.023Z,16.30
2023-07-03T21:06:41.982Z,16.40
2023-07-03T21:09:09.913Z,16.30
2023-07-03T21:11:40.459Z,16.40
2023-07-03T21:14:08.122Z,16.40
2023-07-03T21:16:36.577Z,16.40
2023-07-03T21:19:07.155Z,16.40
2023-07-03T21:21:35.345Z,16.50
2023-07-03T21:24:05.892Z,16.50
2023-07-03T21:26:34.040Z,16.50
2023-07-03T21:29:01.769Z,16.50
2023-07-03T21:31:32.407Z,16.60
2023-07-03T21:34:00.310Z,16.60
2023-07-03T21:36:29.922Z,16.70
2023-07-03T21:38:59.533Z,16.70
2023-07-03T21:41:30.556Z,16.80
2023-07-03T21:44:02.152Z,16.80
2023-07-03T21:46:32.627Z,16.80
2023-07-03T21:49:00.350Z,16.90
2023-07-03T21:51:30.557Z,16.90
2023-07-03T21:53:59.233Z,16.90
2023-07-03T21:56:29.289Z,16.90
2023-07-03T21:58:58.981Z,16.90
2023-07-03T22:01:38.805Z,16.90
2023-07-03T22:04:08.132Z,16.90
2023-07-03T22:06:35.955Z,16.80
2023-07-03T22:09:04.247Z,16.80
2023-07-03T22:11:31.796Z,16.80
2023-07-03T22:14:00.355Z,16.80
2023-07-03T22:16:28.049Z,16.70
2023-07-03T22:18:55.855Z,16.70
2023-07-03T22:21:23.628Z,16.70
2023-07-03T22:23:52.288Z,16.60
2023-07-03T22:26:20.696Z,16.60
2023-07-03T22:28:48.628Z,16.60
2023-07-03T22:31:16.555Z,16.60
2023-07-03T22:33:44.549Z,16.50
2023-07-03T22:36:13.330Z,16.50
2023-07-03T22:38:40.853Z,16.50
2023-07-03T22:41:11.607Z,16.50
2023-07-03T22:43:39.459Z,16.50
2023-07-03T22:46:09.297Z,16.50
2023-07-03T22:48:40.693Z,16.50
2023-07-03T22:51:11.267Z,16.50
2023-07-03T22:53:39.571Z,16.40
2023-07-03T22:56:08.043Z,16.40
2023-07-03T22:58:35.886Z,16.40
2023-07-03T23:01:11.504Z,16.40
2023-07-03T23:03:40.353Z,16.40
2023-07-03T23:06:08.913Z,16.50
2023-07-03T23:08:37.743Z,16.50
2023-07-03T23:11:05.924Z,16.60
2023-07-03T23:13:33.837Z,16.70
2023-07-03T23:16:06.174Z,16.70
2023-07-03T23:18:36.136Z,16.70
2023-07-03T23:21:10.089Z,16.80
2023-07-03T23:23:37.971Z,16.80
2023-07-03T23:26:07.686Z,16.80
2023-07-03T23:28:36.598Z,16.90
2023-07-03T23:31:15.777Z,17.00
2023-07-03T23:33:49.164Z,17.00
2023-07-03T23:36:20.993Z,17.10
2023-07-03T23:38:48.556Z,17.10
2023-07-03T23:41:17.066Z,17.10
2023-07-03T23:43:45.001Z,17.00
2023-07-03T23:46:12.955Z,16.80
2023-07-03T23:48:41.460Z,16.70
2023-07-03T23:51:11.199Z,16.70
2023-07-03T23:53:41.506Z,16.70
2023-07-03T23:56:16.687Z,16.70
2023-07-03T23:58:45.766Z,16.80
