createdAt,value
2022-08-27T00:00:09.186Z,17.45
2022-08-27T00:05:32.875Z,18.23
2022-08-27T00:10:36.813Z,18.69
2022-08-27T00:15:42.008Z,18.01
2022-08-27T00:20:46.432Z,17.93
2022-08-27T00:25:50.319Z,18.57
2022-08-27T00:30:56.568Z,18.18
2022-08-27T00:36:00.694Z,18.25
2022-08-27T00:41:04.557Z,18.48
2022-08-27T00:46:19.688Z,17.58
2022-08-27T00:51:24.390Z,17.84
2022-08-27T00:56:32.619Z,17.81
2022-08-27T01:01:58.889Z,18.39
2022-08-27T01:07:03.827Z,17.56
2022-08-27T01:12:08.681Z,17.47
2022-08-27T01:17:16.326Z,17.27
2022-08-27T01:22:31.032Z,16.79
2022-08-27T01:27:36.256Z,16.59
2022-08-27T01:32:40.442Z,16.82
2022-08-27T01:37:46.738Z,17.67
2022-08-27T01:42:56.325Z,18.17
2022-08-27T01:48:01.193Z,18.38
2022-08-27T01:53:07.936Z,17.55
2022-08-27T01:58:15.321Z,17.75
2022-08-27T02:03:19.492Z,17.54
2022-08-27T02:08:23.863Z,17.75
2022-08-27T02:13:29.464Z,18.08
2022-08-27T02:18:33.280Z,17.80
2022-08-27T02:23:37.683Z,17.45
2022-08-27T02:28:42.945Z,17.05
2022-08-27T02:33:47.220Z,17.49
2022-08-27T02:38:51.307Z,17.48
2022-08-27T02:43:56.404Z,17.41
2022-08-27T02:49:00.121Z,17.39
2022-08-27T02:54:04.765Z,17.29
2022-08-27T02:59:13.740Z,17.08
2022-08-27T03:04:18.762Z,17.30
2022-08-27T03:09:22.880Z,17.08
2022-08-27T03:14:27.969Z,16.48
2022-08-27T03:19:32.447Z,16.89
2022-08-27T03:24:36.699Z,17.33
2022-08-27T03:29:41.766Z,17.19
2022-08-27T03:34:45.531Z,17.70
2022-08-27T03:39:49.410Z,17.63
2022-08-27T03:44:54.512Z,17.93
2022-08-27T03:49:59.945Z,17.38
2022-08-27T03:55:04.814Z,16.89
2022-08-27T04:00:13.126Z,17.52
2022-08-27T04:05:16.896Z,17.87
2022-08-27T04:10:20.703Z,17.44
2022-08-27T04:15:25.799Z,17.83
2022-08-27T04:20:35.476Z,17.87
2022-08-27T04:25:41.210Z,18.03
2022-08-27T04:30:47.879Z,18.52
2022-08-27T04:35:59.246Z,18.45
2022-08-27T04:41:23.231Z,18.38
2022-08-27T04:46:32.882Z,18.92
2022-08-27T04:51:36.826Z,19.57
2022-08-27T04:56:42.118Z,20.15
2022-08-27T05:01:48.310Z,20.56
2022-08-27T05:06:54.938Z,20.98
2022-08-27T05:11:58.933Z,20.33
2022-08-27T05:17:04.149Z,20.29
2022-08-27T05:22:08.004Z,20.27
2022-08-27T05:27:13.078Z,21.01
2022-08-27T05:32:18.312Z,21.14
2022-08-27T05:37:22.092Z,20.06
2022-08-27T05:42:26.520Z,20.77
2022-08-27T05:47:31.714Z,21.08
2022-08-27T05:52:41.400Z,21.78
2022-08-27T05:57:45.459Z,23.61
2022-08-27T06:02:50.660Z,22.75
2022-08-27T06:07:55.795Z,22.37
2022-08-27T06:12:59.682Z,22.92
2022-08-27T06:18:16.404Z,23.36
2022-08-27T06:23:28.141Z,23.27
2022-08-27T06:28:37.604Z,24.07
2022-08-27T06:33:57.202Z,23.98
2022-08-27T06:39:22.551Z,23.85
2022-08-27T06:44:30.848Z,24.36
2022-08-27T06:49:47.444Z,25.72
2022-08-27T06:55:03.114Z,24.96
2022-08-27T07:00:13.031Z,25.81
2022-08-27T07:05:20.663Z,24.71
2022-08-27T07:10:24.846Z,25.27
2022-08-27T07:15:28.907Z,25.48
2022-08-27T07:20:45.068Z,25.88
2022-08-27T07:25:48.945Z,26.05
2022-08-27T07:31:09.527Z,26.69
2022-08-27T07:36:16.253Z,26.94
2022-08-27T07:41:20.650Z,27.32
2022-08-27T07:46:25.486Z,28.43
2022-08-27T07:51:33.596Z,27.59
2022-08-27T07:56:37.437Z,27.65
2022-08-27T08:01:42.881Z,28.45
2022-08-27T08:06:48.330Z,28.47
2022-08-27T08:11:53.235Z,28.93
2022-08-27T08:16:59.924Z,27.78
2022-08-27T08:22:06.085Z,28.40
2022-08-27T08:27:11.521Z,29.13
2022-08-27T08:35:21.010Z,28.61
2022-08-27T08:40:34.225Z,28.01
2022-08-27T08:45:42.301Z,29.07
2022-08-27T08:50:58.969Z,29.62
2022-08-27T08:56:06.353Z,29.67
2022-08-27T09:01:11.307Z,29.15
2022-08-27T09:06:43.810Z,30.08
2022-08-27T09:11:57.481Z,30.08
2022-08-27T09:17:02.510Z,29.71
2022-08-27T09:22:24.274Z,30.72
2022-08-27T09:27:29.049Z,30.35
2022-08-27T09:32:35.826Z,30.78
2022-08-27T09:37:45.402Z,31.06
2022-08-27T09:42:53.294Z,30.53
2022-08-27T09:48:13.129Z,30.42
2022-08-27T09:53:26.895Z,30.46
2022-08-27T09:58:34.683Z,30.93
2022-08-27T10:03:38.836Z,30.66
2022-08-27T10:08:48.382Z,31.71
2022-08-27T10:13:58.927Z,31.46
2022-08-27T10:19:19.699Z,31.29
2022-08-27T10:24:36.059Z,31.34
2022-08-27T10:29:50.213Z,31.45
2022-08-27T10:35:06.050Z,31.82
2022-08-27T10:40:18.082Z,31.66
2022-08-27T10:45:34.715Z,32.07
2022-08-27T10:50:45.130Z,33.40
2022-08-27T10:55:55.940Z,32.96
2022-08-27T11:01:07.354Z,32.57
2022-08-27T11:06:21.053Z,33.43
2022-08-27T11:17:05.778Z,32.67
2022-08-27T11:22:17.005Z,32.62
2022-08-27T11:27:34.813Z,32.74
2022-08-27T11:32:56.257Z,32.50
2022-08-27T11:38:20.143Z,34.58
2022-08-27T11:43:29.968Z,34.88
2022-08-27T11:48:36.943Z,37.79
2022-08-27T11:53:52.503Z,38.63
2022-08-27T11:59:12.701Z,37.72
2022-08-27T12:04:35.020Z,37.98
2022-08-27T12:10:00.851Z,39.51
2022-08-27T12:15:13.292Z,38.63
2022-08-27T12:20:25.388Z,38.36
2022-08-27T12:25:29.809Z,39.43
2022-08-27T12:30:36.956Z,40.30
2022-08-27T12:35:46.163Z,39.36
2022-08-27T12:40:52.501Z,38.64
2022-08-27T12:46:01.634Z,40.02
2022-08-27T12:51:10.442Z,39.67
2022-08-27T12:56:41.498Z,40.91
2022-08-27T13:02:02.107Z,40.67
2022-08-27T13:07:06.307Z,38.30
2022-08-27T13:12:17.631Z,38.36
2022-08-27T13:17:24.476Z,38.28
2022-08-27T13:22:32.464Z,37.41
2022-08-27T13:27:38.004Z,37.07
2022-08-27T13:32:44.066Z,37.09
2022-08-27T13:37:56.268Z,34.60
2022-08-27T13:43:08.770Z,34.49
2022-08-27T13:48:15.145Z,35.41
2022-08-27T13:53:41.458Z,37.01
2022-08-27T13:58:45.399Z,37.81
2022-08-27T14:03:57.867Z,38.70
2022-08-27T14:09:11.636Z,37.84
2022-08-27T14:19:28.724Z,36.90
2022-08-27T14:24:39.891Z,37.52
2022-08-27T14:29:44.414Z,38.18
2022-08-27T14:34:49.626Z,37.54
2022-08-27T14:39:53.672Z,38.11
2022-08-27T14:44:58.574Z,38.03
2022-08-27T14:50:08.245Z,37.92
2022-08-27T14:55:14.461Z,37.48
2022-08-27T15:00:18.676Z,37.03
2022-08-27T15:05:24.914Z,36.60
2022-08-27T15:10:29.189Z,36.83
2022-08-27T15:15:32.947Z,36.40
2022-08-27T15:20:38.373Z,36.50
2022-08-27T15:25:42.636Z,36.89
2022-08-27T15:30:46.499Z,36.42
2022-08-27T15:35:51.747Z,36.57
2022-08-27T15:40:55.610Z,35.44
2022-08-27T15:45:59.670Z,35.46
2022-08-27T15:51:13.493Z,35.25
2022-08-27T15:56:17.206Z,35.41
2022-08-27T16:01:26.988Z,35.67
2022-08-27T16:06:32.354Z,35.17
2022-08-27T16:11:36.229Z,35.08
2022-08-27T16:16:40.510Z,34.56
2022-08-27T16:21:45.790Z,34.42
2022-08-27T16:26:49.865Z,34.38
2022-08-27T16:32:00.574Z,34.42
2022-08-27T16:37:06.464Z,33.67
2022-08-27T16:42:10.806Z,32.81
2022-08-27T16:47:14.577Z,32.03
2022-08-27T16:52:20.923Z,31.61
2022-08-27T16:57:24.688Z,31.07
2022-08-27T17:02:32.181Z,30.28
2022-08-27T17:07:37.411Z,30.08
2022-08-27T17:12:46.256Z,29.68
2022-08-27T17:17:50.088Z,27.87
2022-08-27T17:22:56.670Z,26.49
2022-08-27T17:28:00.713Z,26.06
2022-08-27T17:33:04.511Z,25.17
2022-08-27T17:38:09.822Z,24.92
2022-08-27T17:43:14.090Z,24.89
2022-08-27T17:48:26.709Z,24.15
2022-08-27T17:53:32.197Z,23.66
2022-08-27T17:58:35.888Z,23.21
2022-08-27T18:03:44.967Z,23.10
2022-08-27T18:08:53.700Z,23.17
2022-08-27T18:14:04.595Z,22.83
2022-08-27T18:19:08.870Z,23.31
2022-08-27T18:24:14.161Z,23.98
2022-08-27T18:29:17.877Z,24.09
2022-08-27T18:34:21.702Z,24.44
2022-08-27T18:39:27.026Z,24.29
2022-08-27T18:44:35.645Z,24.55
2022-08-27T18:49:39.527Z,24.70
2022-08-27T18:54:44.631Z,23.99
2022-08-27T18:59:48.677Z,22.94
2022-08-27T19:04:52.644Z,22.43
2022-08-27T19:09:57.844Z,22.43
2022-08-27T19:15:01.603Z,23.10
2022-08-27T19:20:08.137Z,22.69
2022-08-27T19:25:13.596Z,22.97
2022-08-27T19:30:18.210Z,22.96
2022-08-27T19:35:22.238Z,22.87
2022-08-27T19:40:27.580Z,22.70
2022-08-27T19:45:31.421Z,23.00
2022-08-27T19:55:45.222Z,21.89
2022-08-27T20:00:49.161Z,21.01
2022-08-27T20:05:53.717Z,20.57
2022-08-27T20:10:58.925Z,20.28
2022-08-27T20:16:02.986Z,20.54
2022-08-27T20:21:07.311Z,20.37
2022-08-27T20:26:12.579Z,20.54
2022-08-27T20:31:17.887Z,20.98
2022-08-27T20:36:25.907Z,20.21
2022-08-27T20:41:30.995Z,19.87
2022-08-27T20:46:35.565Z,19.46
2022-08-27T20:51:51.197Z,19.34
2022-08-27T20:57:05.399Z,20.06
2022-08-27T21:02:12.156Z,20.37
2022-08-27T21:07:16.891Z,20.25
2022-08-27T21:12:24.680Z,21.40
2022-08-27T21:17:29.415Z,21.53
2022-08-27T21:22:33.262Z,21.92
2022-08-27T21:27:38.924Z,22.15
2022-08-27T21:32:42.849Z,21.94
2022-08-27T21:37:47.999Z,22.63
2022-08-27T21:42:53.393Z,22.21
2022-08-27T21:47:57.201Z,21.89
2022-08-27T21:53:00.938Z,20.98
2022-08-27T21:58:06.190Z,21.05
2022-08-27T22:03:11.393Z,21.15
2022-08-27T22:08:16.972Z,21.52
2022-08-27T22:13:21.994Z,21.87
2022-08-27T22:18:26.357Z,21.91
2022-08-27T22:23:32.965Z,21.29
2022-08-27T22:28:37.959Z,21.48
2022-08-27T22:33:41.827Z,21.28
2022-08-27T22:38:45.662Z,21.41
2022-08-27T22:43:56.840Z,20.12
2022-08-27T22:49:01.777Z,21.11
2022-08-27T22:54:06.214Z,21.31
2022-08-27T22:59:11.443Z,20.70
2022-08-27T23:04:15.203Z,19.59
2022-08-27T23:09:19.246Z,19.86
2022-08-27T23:14:24.396Z,19.37
2022-08-27T23:19:30.837Z,19.96
2022-08-27T23:24:34.504Z,20.34
2022-08-27T23:29:39.797Z,20.17
2022-08-27T23:34:43.430Z,20.44
2022-08-27T23:39:47.090Z,20.16
2022-08-27T23:44:52.165Z,20.12
2022-08-27T23:49:56.122Z,20.43
2022-08-27T23:54:59.847Z,20.38
