createdAt,value
2018-01-29T00:05:31.733Z,0
2018-01-29T00:15:45.523Z,0
2018-01-29T00:26:00.996Z,0
2018-01-29T00:36:16.254Z,0
2018-01-29T00:46:30.842Z,0
2018-01-29T00:56:46.529Z,0
2018-01-29T01:07:01.066Z,0
2018-01-29T01:17:15.186Z,0
2018-01-29T01:27:30.600Z,0
2018-01-29T01:37:44.873Z,0
2018-01-29T01:47:59.435Z,0
2018-01-29T01:58:13.649Z,0
2018-01-29T02:08:27.386Z,0
2018-01-29T02:18:42.086Z,0
2018-01-29T02:28:56.137Z,0
2018-01-29T02:39:10.577Z,0
2018-01-29T02:49:25.625Z,0
2018-01-29T02:59:39.797Z,0
2018-01-29T03:09:53.890Z,0
2018-01-29T03:20:08.050Z,0
2018-01-29T03:30:21.875Z,0
2018-01-29T03:40:35.969Z,0
2018-01-29T03:50:49.773Z,0
2018-01-29T04:01:03.811Z,0
2018-01-29T04:11:17.664Z,0
2018-01-29T04:21:32.809Z,0
2018-01-29T04:31:47.608Z,0
2018-01-29T04:42:01.535Z,0
2018-01-29T04:52:15.365Z,0
2018-01-29T05:02:30.572Z,0
2018-01-29T05:12:45.614Z,0
2018-01-29T05:23:00.869Z,0
2018-01-29T05:33:15.119Z,0
2018-01-29T05:43:28.838Z,0
2018-01-29T05:53:43.752Z,0
2018-01-29T06:03:57.654Z,0
2018-01-29T06:14:12.794Z,0
2018-01-29T06:24:26.721Z,0
2018-01-29T06:34:41.744Z,0
2018-01-29T06:44:57.184Z,0
2018-01-29T06:55:12.597Z,8
2018-01-29T07:05:27.275Z,52
2018-01-29T07:15:42.838Z,128
2018-01-29T07:25:56.568Z,248
2018-01-29T07:46:25.983Z,264
2018-01-29T07:56:41.140Z,1440
2018-01-29T08:06:55.541Z,1004
2018-01-29T08:17:09.591Z,348
2018-01-29T08:27:24.019Z,580
2018-01-29T08:37:38.848Z,948
2018-01-29T08:47:54.278Z,1756
2018-01-29T08:58:09.851Z,2112
2018-01-29T09:08:25.000Z,2420
2018-01-29T09:18:40.351Z,2724
2018-01-29T09:28:54.847Z,3096
2018-01-29T09:39:09.230Z,2604
2018-01-29T09:49:23.138Z,3896
2018-01-29T09:59:36.894Z,2692
2018-01-29T10:09:51.061Z,2244
2018-01-29T10:20:05.686Z,2448
2018-01-29T10:30:21.133Z,1856
2018-01-29T10:40:36.737Z,2852
2018-01-29T10:50:51.182Z,3064
2018-01-29T11:01:06.661Z,2512
2018-01-29T11:11:20.858Z,2100
2018-01-29T11:21:35.183Z,3628
2018-01-29T11:31:49.802Z,4564
2018-01-29T11:42:03.960Z,8176
2018-01-29T11:52:18.379Z,6344
2018-01-29T12:02:32.917Z,4088
2018-01-29T12:12:47.618Z,3052
2018-01-29T12:23:02.359Z,3444
2018-01-29T12:33:16.723Z,2112
2018-01-29T12:43:30.621Z,6008
2018-01-29T12:53:44.969Z,7440
2018-01-29T13:04:00.257Z,9124
2018-01-29T13:14:14.059Z,5608
2018-01-29T13:24:29.064Z,7584
2018-01-29T13:34:43.823Z,6260
2018-01-29T13:44:58.380Z,4204
2018-01-29T13:55:12.597Z,3576
2018-01-29T14:05:28.259Z,5440
2018-01-29T14:15:43.489Z,2980
2018-01-29T14:25:59.156Z,3892
2018-01-29T14:36:12.911Z,3584
2018-01-29T14:46:28.256Z,3820
2018-01-29T14:56:42.671Z,3480
2018-01-29T15:06:57.454Z,1548
2018-01-29T15:17:11.985Z,1884
2018-01-29T15:27:27.650Z,972
2018-01-29T15:37:41.876Z,604
2018-01-29T15:47:56.961Z,440
2018-01-29T15:58:11.735Z,244
2018-01-29T16:08:27.297Z,160
2018-01-29T16:18:42.818Z,68
2018-01-29T16:28:58.238Z,12
2018-01-29T16:39:12.249Z,0
2018-01-29T16:49:26.615Z,0
2018-01-29T16:59:40.329Z,0
2018-01-29T17:09:55.879Z,0
2018-01-29T17:20:10.324Z,0
2018-01-29T17:30:24.518Z,0
2018-01-29T17:40:39.386Z,0
2018-01-29T17:50:54.744Z,0
2018-01-29T18:01:08.430Z,0
2018-01-29T18:11:22.329Z,0
2018-01-29T18:21:36.537Z,0
2018-01-29T18:31:51.525Z,0
2018-01-29T18:42:06.228Z,0
2018-01-29T18:52:20.433Z,0
2018-01-29T19:02:35.127Z,0
2018-01-29T19:12:50.148Z,0
2018-01-29T19:23:04.937Z,0
2018-01-29T19:33:19.949Z,0
2018-01-29T19:43:33.923Z,0
2018-01-29T19:53:47.672Z,0
2018-01-29T20:04:03.317Z,0
2018-01-29T20:14:17.886Z,0
2018-01-29T20:24:32.053Z,0
2018-01-29T20:34:46.171Z,0
2018-01-29T20:45:01.514Z,0
2018-01-29T20:55:15.329Z,0
2018-01-29T21:05:29.669Z,0
2018-01-29T21:15:44.837Z,0
2018-01-29T21:25:59.259Z,0
2018-01-29T21:36:13.844Z,0
2018-01-29T21:46:29.352Z,0
2018-01-29T21:56:43.096Z,0
2018-01-29T22:06:57.423Z,0
2018-01-29T22:17:11.805Z,0
2018-01-29T22:27:25.873Z,0
2018-01-29T22:37:41.173Z,0
2018-01-29T22:47:55.902Z,0
2018-01-29T22:58:10.237Z,0
2018-01-29T23:08:25.686Z,0
2018-01-29T23:18:39.410Z,0
2018-01-29T23:28:54.338Z,0
2018-01-29T23:39:09.606Z,0
2018-01-29T23:49:23.441Z,0
2018-01-29T23:59:37.857Z,0
