createdAt,value
2019-03-23T00:02:11.879Z,12.13
2019-03-23T00:04:42.412Z,12.77
2019-03-23T00:07:13.211Z,12.70
2019-03-23T00:09:44.708Z,14.03
2019-03-23T00:12:15.196Z,21.40
2019-03-23T00:14:46.001Z,19.97
2019-03-23T00:17:16.479Z,14.53
2019-03-23T00:19:46.990Z,15.83
2019-03-23T00:22:17.479Z,18.53
2019-03-23T00:24:48.158Z,19.33
2019-03-23T00:27:18.573Z,21.20
2019-03-23T00:29:50.489Z,17.50
2019-03-23T00:32:21.089Z,20.53
2019-03-23T00:34:51.748Z,25.57
2019-03-23T00:37:22.343Z,20.90
2019-03-23T00:39:53.223Z,25.63
2019-03-23T00:42:23.664Z,24.03
2019-03-23T00:44:54.166Z,24.30
2019-03-23T00:47:25.044Z,30.10
2019-03-23T00:49:55.581Z,25.73
2019-03-23T00:52:25.998Z,29.57
2019-03-23T00:54:57.641Z,30.80
2019-03-23T00:57:28.083Z,28.13
2019-03-23T00:59:58.669Z,32.70
2019-03-23T01:02:29.138Z,29.00
2019-03-23T01:05:00.831Z,32.83
2019-03-23T01:07:33.484Z,30.83
2019-03-23T01:10:04.292Z,32.77
2019-03-23T01:12:34.704Z,36.57
2019-03-23T01:15:06.405Z,34.17
2019-03-23T01:17:36.906Z,34.43
2019-03-23T01:20:08.634Z,35.07
2019-03-23T01:22:39.138Z,34.30
2019-03-23T01:25:09.887Z,33.97
2019-03-23T01:27:40.652Z,41.10
2019-03-23T01:30:11.862Z,40.03
2019-03-23T01:32:42.347Z,38.23
2019-03-23T01:35:13.057Z,40.10
2019-03-23T01:37:43.570Z,40.20
2019-03-23T01:40:15.715Z,50.50
2019-03-23T01:42:46.230Z,49.07
2019-03-23T01:45:16.862Z,51.87
2019-03-23T01:47:47.532Z,54.70
2019-03-23T01:50:18.029Z,55.87
2019-03-23T01:52:48.965Z,55.67
2019-03-23T01:55:20.958Z,55.73
2019-03-23T01:57:52.447Z,58.40
2019-03-23T02:00:22.845Z,56.53
2019-03-23T02:02:53.819Z,62.70
2019-03-23T02:05:24.359Z,63.70
2019-03-23T02:07:54.923Z,64.03
2019-03-23T02:10:25.438Z,64.50
2019-03-23T02:12:56.696Z,67.50
2019-03-23T02:15:27.471Z,69.27
2019-03-23T02:17:57.959Z,69.23
2019-03-23T02:20:28.522Z,70.00
2019-03-23T02:22:58.983Z,77.40
2019-03-23T02:25:29.526Z,73.70
2019-03-23T02:28:00.297Z,73.53
2019-03-23T02:30:30.776Z,68.13
2019-03-23T02:33:01.342Z,73.57
2019-03-23T02:35:31.842Z,67.93
2019-03-23T02:38:02.358Z,78.60
2019-03-23T02:40:32.847Z,76.70
2019-03-23T02:43:03.428Z,83.03
2019-03-23T02:45:34.663Z,80.77
2019-03-23T02:48:05.149Z,89.17
2019-03-23T02:50:35.687Z,86.20
2019-03-23T02:53:06.199Z,94.07
2019-03-23T02:55:36.609Z,97.70
2019-03-23T02:58:07.096Z,101.63
2019-03-23T03:00:39.087Z,99.40
2019-03-23T03:03:09.694Z,120.83
2019-03-23T03:05:41.237Z,112.70
2019-03-23T03:08:11.730Z,125.37
2019-03-23T03:10:43.004Z,122.30
2019-03-23T03:13:13.530Z,125.57
2019-03-23T03:15:44.072Z,123.37
2019-03-23T03:18:14.555Z,126.50
2019-03-23T03:20:45.139Z,122.23
2019-03-23T03:23:15.862Z,128.87
2019-03-23T03:25:46.899Z,121.67
2019-03-23T03:28:17.325Z,114.17
2019-03-23T03:30:49.048Z,117.93
2019-03-23T03:33:20.490Z,123.87
2019-03-23T03:35:51.247Z,125.27
2019-03-23T03:38:21.764Z,119.67
2019-03-23T03:40:52.718Z,112.37
2019-03-23T03:43:24.081Z,118.77
2019-03-23T03:45:54.504Z,138.03
2019-03-23T03:48:25.006Z,130.73
2019-03-23T03:50:55.546Z,134.97
2019-03-23T03:53:25.879Z,139.40
2019-03-23T03:55:56.389Z,139.00
2019-03-23T03:58:26.893Z,148.87
2019-03-23T04:00:57.505Z,150.53
2019-03-23T04:03:27.954Z,148.30
2019-03-23T04:05:58.395Z,146.10
2019-03-23T04:08:28.821Z,145.33
2019-03-23T04:10:59.375Z,156.57
2019-03-23T04:13:30.288Z,158.53
2019-03-23T04:16:01.202Z,153.23
2019-03-23T04:18:31.693Z,161.77
2019-03-23T04:21:02.114Z,160.23
2019-03-23T04:23:33.015Z,161.60
2019-03-23T04:26:03.526Z,170.13
2019-03-23T04:28:34.236Z,158.40
2019-03-23T04:31:04.842Z,166.43
2019-03-23T04:33:35.305Z,165.53
2019-03-23T04:36:05.940Z,167.53
2019-03-23T04:38:36.442Z,171.50
2019-03-23T04:41:06.931Z,164.50
2019-03-23T04:43:37.350Z,168.83
2019-03-23T04:46:07.843Z,156.87
2019-03-23T04:48:38.295Z,163.47
2019-03-23T04:51:09.179Z,172.60
2019-03-23T04:53:39.675Z,167.10
2019-03-23T04:56:11.067Z,155.20
2019-03-23T04:58:41.558Z,159.13
2019-03-23T05:01:12.067Z,162.03
2019-03-23T05:03:42.495Z,160.73
2019-03-23T05:06:12.969Z,169.07
2019-03-23T05:08:43.555Z,165.53
2019-03-23T05:11:14.428Z,156.40
2019-03-23T05:13:45.547Z,187.47
2019-03-23T05:16:16.271Z,185.97
2019-03-23T05:18:47.013Z,167.40
2019-03-23T05:21:17.550Z,173.13
2019-03-23T05:23:48.000Z,169.23
2019-03-23T05:26:19.171Z,157.23
2019-03-23T05:28:49.951Z,172.47
2019-03-23T05:31:20.456Z,175.50
2019-03-23T05:33:50.892Z,170.97
2019-03-23T05:36:21.417Z,174.77
2019-03-23T05:38:51.909Z,167.93
2019-03-23T05:41:22.811Z,157.23
2019-03-23T05:43:53.209Z,150.37
2019-03-23T05:46:23.621Z,162.80
2019-03-23T05:48:54.545Z,154.73
2019-03-23T05:51:25.526Z,152.90
2019-03-23T05:53:56.284Z,162.90
2019-03-23T05:56:27.075Z,166.03
2019-03-23T05:58:58.396Z,167.00
2019-03-23T06:01:29.265Z,153.07
2019-03-23T06:03:59.738Z,161.17
2019-03-23T06:06:30.240Z,153.50
2019-03-23T06:09:00.605Z,152.77
2019-03-23T06:11:31.166Z,151.30
2019-03-23T06:14:01.586Z,149.20
2019-03-23T06:16:32.349Z,144.53
2019-03-23T06:19:02.754Z,155.10
2019-03-23T06:21:33.256Z,151.00
2019-03-23T06:24:03.770Z,158.23
2019-03-23T06:26:34.273Z,161.10
2019-03-23T06:29:05.098Z,156.60
2019-03-23T06:31:35.618Z,152.63
2019-03-23T06:34:06.165Z,156.33
2019-03-23T06:36:36.722Z,159.30
2019-03-23T06:39:08.776Z,158.07
2019-03-23T06:41:39.220Z,156.40
2019-03-23T06:44:09.647Z,155.47
2019-03-23T06:46:40.115Z,151.07
2019-03-23T06:49:10.731Z,152.37
2019-03-23T06:51:41.601Z,151.23
2019-03-23T06:54:13.777Z,154.27
2019-03-23T06:56:44.988Z,146.90
2019-03-23T06:59:15.512Z,155.50
2019-03-23T07:01:46.328Z,149.83
2019-03-23T07:04:17.110Z,148.20
2019-03-23T07:06:48.012Z,154.53
2019-03-23T07:09:18.459Z,140.40
2019-03-23T07:11:49.040Z,154.20
2019-03-23T07:14:19.519Z,140.47
2019-03-23T07:16:50.439Z,145.97
2019-03-23T07:19:20.877Z,148.60
2019-03-23T07:21:51.634Z,153.97
2019-03-23T07:24:22.614Z,153.40
2019-03-23T07:26:53.030Z,163.83
2019-03-23T07:29:23.652Z,163.73
2019-03-23T07:31:54.131Z,137.97
2019-03-23T07:34:24.652Z,146.83
2019-03-23T07:36:56.940Z,147.40
2019-03-23T07:39:30.381Z,159.23
2019-03-23T07:41:59.751Z,147.77
2019-03-23T07:44:30.271Z,141.80
2019-03-23T07:47:00.872Z,145.53
2019-03-23T07:49:31.293Z,143.77
2019-03-23T07:52:02.093Z,153.27
2019-03-23T07:54:32.738Z,144.77
2019-03-23T07:57:03.209Z,142.27
2019-03-23T07:59:33.768Z,137.00
2019-03-23T08:02:04.379Z,140.07
2019-03-23T08:04:34.810Z,133.23
2019-03-23T08:07:05.787Z,119.83
2019-03-23T08:09:38.094Z,129.30
2019-03-23T08:12:08.973Z,120.97
2019-03-23T08:14:39.395Z,125.87
2019-03-23T08:17:09.846Z,120.60
2019-03-23T08:19:40.262Z,105.40
2019-03-23T08:22:11.301Z,110.03
2019-03-23T08:24:42.838Z,104.60
2019-03-23T08:27:14.529Z,112.50
2019-03-23T08:29:44.925Z,106.10
2019-03-23T08:32:15.437Z,109.40
2019-03-23T08:34:46.263Z,105.23
2019-03-23T08:37:17.683Z,107.57
2019-03-23T08:39:48.878Z,107.57
2019-03-23T08:42:19.545Z,97.40
2019-03-23T08:44:50.066Z,107.43
2019-03-23T08:47:20.692Z,101.43
2019-03-23T08:49:51.257Z,93.60
2019-03-23T08:52:21.675Z,96.23
2019-03-23T08:54:54.455Z,96.00
2019-03-23T08:57:25.017Z,94.93
2019-03-23T08:59:56.669Z,95.63
2019-03-23T09:02:27.094Z,86.30
2019-03-23T09:04:57.836Z,94.60
2019-03-23T09:07:28.805Z,91.73
2019-03-23T09:10:00.639Z,89.13
2019-03-23T09:12:31.373Z,92.47
2019-03-23T09:15:01.782Z,90.23
2019-03-23T09:17:32.522Z,85.40
2019-03-23T09:20:02.941Z,88.07
2019-03-23T09:22:33.441Z,89.47
2019-03-23T09:25:04.358Z,91.53
2019-03-23T09:27:35.668Z,87.53
2019-03-23T09:30:07.576Z,88.17
2019-03-23T09:32:38.530Z,87.87
2019-03-23T09:35:09.445Z,82.90
2019-03-23T09:37:40.364Z,77.70
2019-03-23T09:40:11.571Z,82.47
2019-03-23T09:42:42.256Z,79.83
2019-03-23T09:45:14.365Z,83.07
2019-03-23T09:47:44.915Z,79.17
2019-03-23T09:50:15.755Z,76.60
2019-03-23T09:52:47.086Z,78.93
2019-03-23T09:55:17.671Z,78.37
2019-03-23T09:57:48.101Z,78.63
2019-03-23T10:00:18.581Z,74.00
2019-03-23T10:02:49.111Z,78.33
2019-03-23T10:05:21.081Z,75.67
2019-03-23T10:07:51.528Z,74.93
2019-03-23T10:10:22.355Z,68.77
2019-03-23T10:12:53.551Z,66.00
2019-03-23T10:15:24.238Z,71.07
2019-03-23T10:17:54.704Z,73.37
2019-03-23T10:20:26.145Z,67.40
2019-03-23T10:22:56.680Z,65.57
2019-03-23T10:25:27.203Z,72.07
2019-03-23T10:27:57.749Z,73.23
2019-03-23T10:30:28.265Z,74.07
2019-03-23T10:32:58.807Z,69.53
2019-03-23T10:35:29.216Z,72.47
2019-03-23T10:37:59.818Z,67.57
2019-03-23T10:40:32.680Z,65.27
2019-03-23T10:43:02.538Z,70.37
2019-03-23T10:45:40.027Z,70.47
2019-03-23T10:48:05.238Z,69.00
2019-03-23T10:50:36.113Z,78.20
2019-03-23T10:53:06.684Z,67.33
2019-03-23T10:55:37.164Z,73.47
2019-03-23T10:58:07.618Z,73.47
2019-03-23T11:00:38.122Z,68.70
2019-03-23T11:03:10.000Z,69.17
2019-03-23T11:05:40.573Z,69.20
2019-03-23T11:08:11.074Z,70.00
2019-03-23T11:10:42.197Z,71.83
2019-03-23T11:13:12.594Z,74.73
2019-03-23T11:15:43.206Z,65.17
2019-03-23T11:18:14.084Z,72.07
2019-03-23T11:20:44.590Z,73.33
2019-03-23T11:23:15.085Z,74.43
2019-03-23T11:25:45.937Z,71.13
2019-03-23T11:28:17.293Z,72.40
2019-03-23T11:30:47.803Z,81.07
2019-03-23T11:33:18.595Z,80.60
2019-03-23T11:35:57.511Z,78.83
2019-03-23T11:38:21.624Z,74.10
2019-03-23T11:40:55.377Z,73.27
2019-03-23T11:43:25.781Z,71.53
2019-03-23T11:45:56.275Z,69.23
2019-03-23T11:48:26.785Z,73.33
2019-03-23T11:50:57.647Z,72.90
2019-03-23T11:53:28.578Z,77.43
2019-03-23T11:55:59.573Z,71.47
2019-03-23T11:58:30.162Z,65.73
2019-03-23T12:01:01.747Z,65.50
2019-03-23T12:03:32.723Z,61.70
2019-03-23T12:06:04.823Z,70.13
2019-03-23T12:08:35.896Z,68.20
2019-03-23T12:11:06.665Z,64.57
2019-03-23T12:13:37.410Z,69.27
2019-03-23T12:16:08.185Z,60.33
2019-03-23T12:18:38.818Z,63.70
2019-03-23T12:21:09.553Z,61.57
2019-03-23T12:23:40.242Z,62.17
2019-03-23T12:26:10.871Z,66.87
2019-03-23T12:28:41.348Z,68.20
2019-03-23T12:31:11.754Z,61.93
2019-03-23T12:33:42.215Z,65.00
2019-03-23T12:36:12.747Z,66.90
2019-03-23T12:38:43.370Z,68.07
2019-03-23T12:41:22.787Z,62.10
2019-03-23T12:43:46.806Z,58.53
2019-03-23T12:46:17.191Z,62.30
2019-03-23T12:48:48.085Z,60.87
2019-03-23T12:51:18.631Z,63.80
2019-03-23T12:53:49.131Z,64.23
2019-03-23T12:56:20.207Z,60.03
2019-03-23T12:58:51.371Z,60.90
2019-03-23T13:01:22.577Z,61.27
2019-03-23T13:03:53.175Z,57.10
2019-03-23T13:06:23.833Z,59.30
2019-03-23T13:08:54.470Z,65.37
2019-03-23T13:11:44.321Z,55.47
2019-03-23T13:14:14.976Z,55.20
2019-03-23T13:16:45.575Z,53.90
2019-03-23T13:19:16.116Z,51.87
2019-03-23T13:21:46.671Z,58.73
2019-03-23T13:24:17.213Z,55.53
2019-03-23T13:26:47.786Z,59.23
2019-03-23T13:29:18.571Z,64.83
2019-03-23T13:31:49.188Z,58.50
2019-03-23T13:34:19.870Z,54.70
2019-03-23T13:36:51.441Z,57.33
2019-03-23T13:39:21.986Z,57.50
2019-03-23T13:41:52.539Z,55.73
2019-03-23T13:44:23.121Z,60.43
2019-03-23T13:46:53.629Z,54.07
2019-03-23T13:49:24.202Z,55.67
2019-03-23T13:51:55.067Z,52.37
2019-03-23T13:54:25.966Z,57.53
2019-03-23T13:56:56.694Z,55.37
2019-03-23T13:59:29.084Z,59.00
2019-03-23T14:02:01.144Z,54.60
2019-03-23T14:04:34.086Z,61.37
2019-03-23T14:07:04.586Z,58.20
2019-03-23T14:09:35.491Z,51.80
2019-03-23T14:12:06.749Z,54.27
2019-03-23T14:14:37.575Z,56.37
2019-03-23T14:17:08.121Z,61.87
2019-03-23T14:19:38.662Z,57.10
2019-03-23T14:22:09.221Z,58.23
2019-03-23T14:24:39.605Z,55.70
2019-03-23T14:27:10.252Z,58.47
2019-03-23T14:29:41.015Z,55.87
2019-03-23T14:32:12.617Z,52.90
2019-03-23T14:34:43.970Z,54.03
2019-03-23T14:37:14.535Z,47.23
2019-03-23T14:39:44.949Z,50.80
2019-03-23T14:42:15.990Z,58.77
2019-03-23T14:44:46.838Z,53.27
2019-03-23T14:47:17.719Z,59.10
2019-03-23T14:49:50.092Z,60.80
2019-03-23T14:52:20.544Z,57.50
2019-03-23T14:54:51.355Z,57.73
2019-03-23T14:57:22.475Z,58.70
2019-03-23T14:59:53.078Z,58.60
2019-03-23T15:02:23.850Z,57.37
2019-03-23T15:04:54.613Z,61.43
2019-03-23T15:07:25.687Z,60.97
2019-03-23T15:09:56.359Z,62.27
2019-03-23T15:12:26.734Z,61.00
2019-03-23T15:14:57.154Z,62.00
2019-03-23T15:17:28.094Z,59.97
2019-03-23T15:19:58.583Z,65.33
2019-03-23T15:22:29.074Z,66.00
2019-03-23T15:25:00.213Z,64.27
2019-03-23T15:27:32.146Z,63.67
2019-03-23T15:30:02.883Z,61.73
2019-03-23T15:32:33.658Z,57.93
2019-03-23T15:35:04.415Z,58.93
2019-03-23T15:37:34.960Z,63.00
2019-03-23T15:40:05.942Z,58.60
2019-03-23T15:42:36.872Z,63.20
2019-03-23T15:45:08.641Z,65.70
2019-03-23T15:47:39.486Z,60.80
2019-03-23T15:50:11.482Z,61.47
2019-03-23T15:52:42.070Z,62.53
2019-03-23T15:55:12.611Z,56.20
2019-03-23T15:57:43.241Z,57.70
2019-03-23T16:00:14.470Z,59.50
2019-03-23T16:02:45.866Z,61.20
2019-03-23T16:05:17.829Z,58.43
2019-03-23T16:07:48.667Z,59.67
2019-03-23T16:10:19.182Z,63.47
2019-03-23T16:12:49.648Z,57.40
2019-03-23T16:15:20.254Z,58.53
2019-03-23T16:17:51.030Z,62.77
2019-03-23T16:20:21.837Z,68.57
2019-03-23T16:22:53.027Z,63.27
2019-03-23T16:25:23.691Z,59.23
2019-03-23T16:27:54.161Z,63.87
2019-03-23T16:30:30.900Z,60.50
2019-03-23T16:33:01.509Z,61.27
2019-03-23T16:35:33.492Z,60.83
2019-03-23T16:38:04.113Z,66.87
2019-03-23T16:40:34.673Z,63.43
2019-03-23T16:43:06.320Z,67.43
2019-03-23T16:45:36.979Z,61.87
2019-03-23T16:48:08.098Z,83.27
2019-03-23T16:50:38.654Z,59.13
2019-03-23T16:53:09.359Z,62.60
2019-03-23T16:55:39.844Z,60.53
2019-03-23T16:58:16.047Z,64.17
2019-03-23T17:00:42.997Z,65.00
2019-03-23T17:03:13.590Z,64.80
2019-03-23T17:05:44.552Z,65.20
2019-03-23T17:08:14.960Z,64.20
2019-03-23T17:10:45.483Z,69.60
2019-03-23T17:13:16.175Z,66.53
2019-03-23T17:15:46.713Z,65.90
2019-03-23T17:18:18.360Z,64.57
2019-03-23T17:20:48.870Z,65.20
2019-03-23T17:23:20.031Z,66.50
2019-03-23T17:25:50.540Z,70.73
2019-03-23T17:28:20.951Z,68.00
2019-03-23T17:30:51.484Z,69.07
2019-03-23T17:33:21.906Z,67.20
2019-03-23T17:35:52.530Z,65.60
2019-03-23T17:38:23.325Z,68.73
2019-03-23T17:40:54.153Z,63.67
2019-03-23T17:43:25.710Z,64.30
2019-03-23T17:45:56.262Z,61.23
2019-03-23T17:48:26.704Z,70.20
2019-03-23T17:50:57.241Z,68.80
2019-03-23T17:53:27.645Z,63.10
2019-03-23T17:55:58.754Z,67.17
2019-03-23T17:58:29.205Z,68.63
2019-03-23T18:01:00.564Z,59.73
2019-03-23T18:03:31.746Z,66.63
2019-03-23T18:06:02.450Z,67.93
2019-03-23T18:08:33.206Z,68.67
2019-03-23T18:11:03.954Z,67.40
2019-03-23T18:13:34.445Z,67.20
2019-03-23T18:16:04.968Z,67.50
2019-03-23T18:18:35.753Z,63.80
2019-03-23T18:21:06.284Z,63.40
2019-03-23T18:23:36.786Z,65.80
2019-03-23T18:26:07.454Z,68.23
2019-03-23T18:28:38.030Z,64.37
2019-03-23T18:31:08.488Z,66.70
2019-03-23T18:33:39.000Z,71.03
2019-03-23T18:36:10.780Z,72.93
2019-03-23T18:38:41.265Z,68.37
2019-03-23T18:41:11.783Z,69.50
2019-03-23T18:43:42.235Z,66.60
2019-03-23T18:46:12.717Z,66.93
2019-03-23T18:48:43.511Z,67.13
2019-03-23T18:51:14.246Z,70.90
2019-03-23T18:53:45.178Z,68.30
2019-03-23T18:56:15.615Z,67.53
2019-03-23T18:58:46.154Z,64.60
2019-03-23T19:01:17.495Z,62.37
2019-03-23T19:03:47.934Z,63.60
2019-03-23T19:06:18.460Z,75.30
2019-03-23T19:08:48.975Z,63.03
2019-03-23T19:11:19.583Z,60.67
2019-03-23T19:13:50.098Z,60.90
2019-03-23T19:16:21.917Z,62.50
2019-03-23T19:18:52.722Z,65.20
2019-03-23T19:21:23.187Z,57.23
2019-03-23T19:23:53.610Z,58.23
2019-03-23T19:26:24.039Z,62.57
2019-03-23T19:28:54.836Z,63.93
2019-03-23T19:31:25.585Z,66.07
2019-03-23T19:33:55.992Z,68.10
2019-03-23T19:36:26.723Z,70.00
2019-03-23T19:38:58.848Z,72.13
2019-03-23T19:41:29.666Z,67.33
2019-03-23T19:44:00.483Z,68.00
2019-03-23T19:46:30.938Z,65.27
2019-03-23T19:49:01.710Z,65.90
2019-03-23T19:51:32.381Z,69.63
2019-03-23T19:54:03.168Z,66.00
2019-03-23T19:56:34.826Z,72.23
2019-03-23T19:59:05.314Z,64.57
2019-03-23T20:01:36.299Z,69.20
2019-03-23T20:04:06.890Z,65.67
2019-03-23T20:06:37.250Z,62.93
2019-03-23T20:09:08.832Z,68.63
2019-03-23T20:11:39.895Z,68.27
2019-03-23T20:14:10.393Z,63.20
2019-03-23T20:16:41.006Z,66.13
2019-03-23T20:19:11.619Z,65.53
2019-03-23T20:21:42.024Z,69.97
2019-03-23T20:24:13.731Z,64.90
2019-03-23T20:26:44.223Z,71.40
2019-03-23T20:29:15.069Z,66.57
2019-03-23T20:31:45.720Z,62.63
2019-03-23T20:34:16.097Z,72.57
2019-03-23T20:36:47.290Z,63.50
2019-03-23T20:39:17.893Z,61.57
2019-03-23T20:41:48.352Z,67.73
2019-03-23T20:44:18.822Z,66.27
2019-03-23T20:46:49.745Z,63.50
2019-03-23T20:49:20.460Z,70.80
2019-03-23T20:51:51.564Z,69.97
2019-03-23T20:54:22.188Z,67.40
2019-03-23T20:56:52.791Z,61.17
2019-03-23T20:59:23.330Z,65.77
2019-03-23T21:01:54.379Z,65.17
2019-03-23T21:04:25.101Z,64.20
2019-03-23T21:06:55.537Z,57.50
2019-03-23T21:09:26.408Z,61.63
2019-03-23T21:11:57.259Z,63.47
2019-03-23T21:14:28.023Z,64.53
2019-03-23T21:16:58.527Z,68.20
2019-03-23T21:19:29.118Z,65.07
2019-03-23T21:21:59.558Z,70.67
2019-03-23T21:24:30.298Z,65.77
2019-03-23T21:27:01.123Z,63.20
2019-03-23T21:29:32.633Z,67.20
2019-03-23T21:32:03.129Z,71.30
2019-03-23T21:34:33.665Z,74.30
2019-03-23T21:37:05.288Z,66.83
2019-03-23T21:39:36.431Z,75.00
2019-03-23T21:42:06.944Z,65.40
2019-03-23T21:44:37.750Z,65.97
2019-03-23T21:47:08.533Z,66.47
2019-03-23T21:49:39.061Z,70.20
2019-03-23T21:52:09.587Z,65.50
2019-03-23T21:54:40.014Z,65.00
2019-03-23T21:57:10.659Z,71.93
2019-03-23T21:59:41.389Z,69.30
2019-03-23T22:02:11.978Z,70.80
2019-03-23T22:04:43.543Z,71.07
2019-03-23T22:07:13.926Z,63.67
2019-03-23T22:09:44.354Z,67.80
2019-03-23T22:12:15.166Z,69.90
2019-03-23T22:14:47.125Z,65.40
2019-03-23T22:17:17.650Z,68.23
2019-03-23T22:19:48.836Z,67.93
2019-03-23T22:22:19.363Z,64.57
2019-03-23T22:24:49.783Z,65.00
2019-03-23T22:27:20.225Z,60.10
2019-03-23T22:29:50.662Z,60.93
2019-03-23T22:32:22.249Z,61.33
2019-03-23T22:34:52.743Z,60.63
2019-03-23T22:37:23.098Z,52.07
2019-03-23T22:39:53.587Z,53.23
2019-03-23T22:42:24.076Z,55.80
2019-03-23T22:44:54.499Z,53.20
2019-03-23T22:47:24.888Z,53.57
2019-03-23T22:49:55.638Z,49.87
2019-03-23T22:52:26.120Z,49.20
2019-03-23T22:54:56.904Z,46.33
2019-03-23T22:57:27.426Z,50.00
2019-03-23T22:59:58.183Z,49.87
2019-03-23T23:02:28.772Z,42.03
2019-03-23T23:04:59.249Z,46.43
2019-03-23T23:07:29.757Z,42.93
2019-03-23T23:10:00.593Z,39.60
2019-03-23T23:12:31.491Z,43.40
2019-03-23T23:15:04.816Z,43.67
2019-03-23T23:17:34.369Z,37.63
2019-03-23T23:20:05.456Z,40.17
2019-03-23T23:22:35.948Z,39.83
2019-03-23T23:25:06.884Z,39.90
2019-03-23T23:27:37.401Z,40.20
2019-03-23T23:30:10.109Z,40.93
2019-03-23T23:32:40.622Z,40.03
2019-03-23T23:35:11.321Z,39.60
2019-03-23T23:37:43.831Z,32.83
2019-03-23T23:40:15.611Z,37.57
2019-03-23T23:42:47.492Z,38.00
2019-03-23T23:45:18.053Z,39.93
2019-03-23T23:47:48.908Z,38.23
2019-03-23T23:50:19.562Z,37.60
2019-03-23T23:52:50.115Z,39.00
2019-03-23T23:55:20.606Z,35.83
2019-03-23T23:57:51.171Z,36.50
