createdAt,value
2023-02-19T00:01:38.549Z,2.25
2023-02-19T00:04:38.509Z,2.95
2023-02-19T00:07:38.426Z,1.9
2023-02-19T00:10:38.601Z,1.95
2023-02-19T00:13:38.555Z,2.35
2023-02-19T00:16:38.540Z,2.75
2023-02-19T00:19:38.689Z,2.15
2023-02-19T00:22:38.579Z,1.95
2023-02-19T00:25:38.398Z,1.95
2023-02-19T00:28:38.438Z,1.75
2023-02-19T00:31:39.006Z,2
2023-02-19T00:34:38.508Z,1.3
2023-02-19T00:37:38.583Z,1.55
2023-02-19T00:40:38.654Z,2.05
2023-02-19T00:43:38.618Z,1.6
2023-02-19T00:46:38.638Z,1.8
2023-02-19T00:49:38.620Z,1.85
2023-02-19T00:52:38.522Z,1.85
2023-02-19T00:55:38.617Z,1.6
2023-02-19T00:58:38.584Z,1.8
2023-02-19T01:01:38.721Z,1.6
2023-02-19T01:04:38.615Z,1.45
2023-02-19T01:07:38.493Z,1.35
2023-02-19T01:10:38.562Z,1.4
2023-02-19T01:13:38.538Z,1.25
2023-02-19T01:16:38.494Z,2.45
2023-02-19T01:19:38.620Z,1.05
2023-02-19T01:22:38.508Z,2
2023-02-19T01:25:38.512Z,2.2
2023-02-19T01:28:38.567Z,1.25
2023-02-19T01:31:39.002Z,2.7
2023-02-19T01:34:38.631Z,2.45
2023-02-19T01:37:38.662Z,2.45
2023-02-19T01:40:38.510Z,2.5
2023-02-19T01:43:38.584Z,2.3
2023-02-19T01:46:38.705Z,2.8
2023-02-19T01:49:38.518Z,2.6
2023-02-19T01:52:38.604Z,2.55
2023-02-19T01:55:38.594Z,1.55
2023-02-19T01:58:38.643Z,4.4
2023-02-19T02:01:38.663Z,2.45
2023-02-19T02:04:38.617Z,2.6
2023-02-19T02:07:38.564Z,2.45
2023-02-19T02:10:38.554Z,2.25
2023-02-19T02:13:38.602Z,3.55
2023-02-19T02:16:38.656Z,3.6
2023-02-19T02:19:38.661Z,3.3
2023-02-19T02:22:38.615Z,1.85
2023-02-19T02:25:38.661Z,2.45
2023-02-19T02:28:38.818Z,3.75
2023-02-19T02:31:38.916Z,4
2023-02-19T02:34:38.549Z,2.25
2023-02-19T02:37:38.642Z,2.35
2023-02-19T02:40:38.588Z,3.45
2023-02-19T02:43:38.701Z,2.35
2023-02-19T02:46:38.569Z,2.95
2023-02-19T02:49:38.722Z,3.4
2023-02-19T02:52:38.678Z,2.1
2023-02-19T02:55:38.619Z,2.25
2023-02-19T02:58:38.667Z,2.1
2023-02-19T03:01:38.644Z,2.9
2023-02-19T03:04:38.555Z,3.1
2023-02-19T03:07:38.730Z,2.8
2023-02-19T03:10:38.662Z,3.5
2023-02-19T03:13:38.709Z,2.4
2023-02-19T03:16:39.762Z,2.6
2023-02-19T03:19:38.736Z,2.9
2023-02-19T03:22:38.760Z,2.3
2023-02-19T03:25:38.678Z,3.65
2023-02-19T03:28:38.585Z,3
2023-02-19T03:31:38.785Z,3.4
2023-02-19T03:34:38.629Z,3.45
2023-02-19T03:37:38.705Z,2.35
2023-02-19T03:40:38.664Z,3.2
2023-02-19T03:43:38.702Z,2.7
2023-02-19T03:46:38.718Z,3.1
2023-02-19T03:49:38.655Z,3.35
2023-02-19T03:52:38.664Z,3.55
2023-02-19T03:55:38.654Z,3.2
2023-02-19T03:58:38.761Z,3
2023-02-19T04:01:38.758Z,3.25
2023-02-19T04:04:38.871Z,3
2023-02-19T04:07:38.603Z,2.7
2023-02-19T04:10:38.695Z,3.8
2023-02-19T04:13:38.595Z,3.65
2023-02-19T04:16:38.798Z,3.65
2023-02-19T04:19:38.743Z,4.15
2023-02-19T04:22:38.683Z,2.55
2023-02-19T04:25:38.705Z,4.4
2023-02-19T04:28:38.695Z,2.65
2023-02-19T04:31:38.795Z,2.75
2023-02-19T04:34:38.694Z,2.35
2023-02-19T04:37:38.758Z,3.65
2023-02-19T04:40:38.730Z,3.65
2023-02-19T04:43:38.643Z,2.35
2023-02-19T04:46:38.690Z,3.25
2023-02-19T04:49:38.646Z,3.2
2023-02-19T04:52:38.656Z,3.2
2023-02-19T04:55:38.669Z,3.55
2023-02-19T04:58:38.836Z,3.9
2023-02-19T05:01:38.850Z,3.3
2023-02-19T05:04:38.834Z,3.8
2023-02-19T05:07:38.724Z,4.05
2023-02-19T05:10:38.704Z,3.55
2023-02-19T05:13:38.770Z,3.05
2023-02-19T05:16:38.670Z,3.55
2023-02-19T05:19:38.738Z,2.8
2023-02-19T05:22:38.762Z,2.55
2023-02-19T05:25:38.657Z,3.6
2023-02-19T05:28:38.730Z,3.15
2023-02-19T05:31:38.889Z,4.4
2023-02-19T05:34:38.773Z,3.2
2023-02-19T05:37:38.864Z,3.2
2023-02-19T05:40:38.724Z,3.65
2023-02-19T05:43:38.769Z,2.9
2023-02-19T05:46:38.854Z,4.65
2023-02-19T05:49:38.827Z,3.75
2023-02-19T05:52:39.057Z,2.8
2023-02-19T05:55:38.847Z,2.9
2023-02-19T05:58:38.752Z,3.55
2023-02-19T06:01:38.828Z,2.2
2023-02-19T06:04:38.842Z,3.8
2023-02-19T06:07:38.845Z,3.1
2023-02-19T06:10:38.790Z,2.7
2023-02-19T06:13:38.821Z,2.75
2023-02-19T06:16:38.717Z,3.2
2023-02-19T06:19:38.910Z,3.1
2023-02-19T06:22:38.949Z,3.25
2023-02-19T06:25:38.878Z,2.45
2023-02-19T06:28:38.801Z,3.35
2023-02-19T06:31:39.179Z,3
2023-02-19T06:34:38.828Z,1.9
2023-02-19T06:37:39.344Z,3.35
2023-02-19T06:40:38.704Z,2.3
2023-02-19T06:43:38.979Z,3.15
2023-02-19T06:46:38.920Z,2.45
2023-02-19T06:49:38.785Z,4.3
2023-02-19T06:52:38.955Z,3.35
2023-02-19T06:55:38.964Z,3.7
2023-02-19T06:58:39.036Z,2.8
2023-02-19T07:01:39.014Z,3.8
2023-02-19T07:04:38.766Z,2.85
2023-02-19T07:07:38.846Z,2.9
2023-02-19T07:10:38.825Z,3.35
2023-02-19T07:13:38.846Z,3.55
2023-02-19T07:16:38.942Z,3.25
2023-02-19T07:19:38.817Z,2.7
2023-02-19T07:22:38.914Z,3.7
2023-02-19T07:25:39.010Z,4.15
2023-02-19T07:28:39.010Z,2.75
2023-02-19T07:31:39.282Z,2.95
2023-02-19T07:34:38.889Z,2.9
2023-02-19T07:37:38.814Z,2.25
2023-02-19T07:40:38.829Z,2.3
2023-02-19T07:43:38.856Z,3.45
2023-02-19T07:46:38.871Z,4.2
2023-02-19T07:49:38.855Z,3.8
2023-02-19T07:52:38.946Z,2.2
2023-02-19T07:55:38.906Z,2.5
2023-02-19T07:58:38.914Z,3.65
2023-02-19T08:01:38.959Z,3.8
2023-02-19T08:04:38.910Z,2.9
2023-02-19T08:07:38.888Z,2.05
2023-02-19T08:10:38.989Z,2.7
2023-02-19T08:13:38.758Z,3.1
2023-02-19T08:16:44.054Z,3.4
2023-02-19T08:19:38.928Z,2.85
2023-02-19T08:22:38.826Z,3.15
2023-02-19T08:25:38.899Z,3.65
2023-02-19T08:28:38.929Z,2.7
2023-02-19T08:31:39.200Z,1.95
2023-02-19T08:34:38.896Z,2.45
2023-02-19T08:37:38.813Z,3.25
2023-02-19T08:40:38.857Z,4.25
2023-02-19T08:43:38.797Z,2.85
2023-02-19T08:46:38.949Z,2.25
2023-02-19T08:49:38.902Z,4.4
2023-02-19T08:52:38.985Z,3.2
2023-02-19T08:55:38.918Z,2.7
2023-02-19T08:58:38.946Z,2.55
2023-02-19T09:01:39.038Z,2.7
2023-02-19T09:04:38.913Z,1.95
2023-02-19T09:07:38.948Z,2.95
2023-02-19T09:10:38.912Z,2.05
2023-02-19T09:13:38.920Z,1.9
2023-02-19T09:16:38.931Z,2.2
2023-02-19T09:19:38.943Z,2
2023-02-19T09:22:38.917Z,2.35
2023-02-19T09:25:39.041Z,3.1
2023-02-19T09:28:39.033Z,3.65
2023-02-19T09:31:39.132Z,2.55
2023-02-19T09:34:39.054Z,2.8
2023-02-19T09:37:39.074Z,2.55
2023-02-19T09:40:39.075Z,2.8
2023-02-19T09:43:38.931Z,2.4
2023-02-19T09:46:39.067Z,3.7
2023-02-19T09:49:39.037Z,3.2
2023-02-19T09:52:39.016Z,3.1
2023-02-19T09:55:38.951Z,2.8
2023-02-19T09:58:39.105Z,2.75
2023-02-19T10:01:39.127Z,2.3
2023-02-19T10:04:38.914Z,3.5
2023-02-19T10:07:39.029Z,3.15
2023-02-19T10:10:40.922Z,3.35
2023-02-19T10:13:38.945Z,2.7
2023-02-19T10:16:38.933Z,2.5
2023-02-19T10:19:38.981Z,2.2
2023-02-19T10:22:39.126Z,2.8
2023-02-19T10:25:39.108Z,2.35
2023-02-19T10:28:39.120Z,2.1
2023-02-19T10:31:39.335Z,2.55
2023-02-19T10:34:38.918Z,3
2023-02-19T10:37:38.981Z,2.1
2023-02-19T10:40:38.954Z,3.3
2023-02-19T10:43:39.018Z,2.65
2023-02-19T10:46:39.016Z,3.1
2023-02-19T10:49:39.069Z,3.25
2023-02-19T10:52:39.094Z,3.4
2023-02-19T10:55:42.061Z,2.6
2023-02-19T10:58:39.137Z,3.4
2023-02-19T11:01:39.193Z,2.55
2023-02-19T11:04:42.012Z,3.1
2023-02-19T11:07:38.946Z,3.05
2023-02-19T11:10:38.982Z,2.25
2023-02-19T11:13:39.003Z,2.95
2023-02-19T11:16:39.090Z,2.6
2023-02-19T11:19:42.399Z,2.35
2023-02-19T11:22:38.990Z,2.9
2023-02-19T11:25:41.573Z,3.55
2023-02-19T11:28:41.704Z,2.75
2023-02-19T11:31:39.425Z,2.3
2023-02-19T11:34:39.074Z,2.75
2023-02-19T11:37:39.095Z,1.7
2023-02-19T11:40:39.093Z,2.2
2023-02-19T11:43:39.082Z,3.75
2023-02-19T11:46:39.092Z,2.1
2023-02-19T11:49:38.956Z,1.85
2023-02-19T11:52:39.162Z,2.7
2023-02-19T11:55:39.211Z,2.1
2023-02-19T11:58:39.174Z,1.4
2023-02-19T12:01:39.168Z,2.3
2023-02-19T12:04:39.194Z,2.15
2023-02-19T12:07:39.090Z,2.55
2023-02-19T12:10:39.414Z,2.25
2023-02-19T12:13:39.041Z,2.75
2023-02-19T12:16:39.295Z,2.5
2023-02-19T12:19:39.206Z,3.2
2023-02-19T12:22:39.056Z,2.45
2023-02-19T12:25:39.064Z,2.55
2023-02-19T12:28:39.264Z,2.05
2023-02-19T12:31:39.286Z,2.6
2023-02-19T12:34:39.217Z,2.4
2023-02-19T12:37:39.145Z,3.25
2023-02-19T12:40:39.125Z,3.5
2023-02-19T12:43:39.488Z,2.6
2023-02-19T12:46:39.106Z,3.65
2023-02-19T12:49:39.081Z,3.6
2023-02-19T12:52:39.036Z,4.45
2023-02-19T12:55:39.213Z,3.1
2023-02-19T12:58:39.144Z,2.75
2023-02-19T13:01:39.128Z,2.7
2023-02-19T13:04:39.290Z,2.5
2023-02-19T13:07:39.164Z,2.9
2023-02-19T13:10:39.094Z,2.65
2023-02-19T13:13:39.249Z,2.65
2023-02-19T13:16:39.340Z,2.95
2023-02-19T13:19:39.211Z,3.7
2023-02-19T13:22:39.401Z,4
2023-02-19T13:25:39.321Z,3.45
2023-02-19T13:28:39.250Z,3.4
2023-02-19T13:31:39.478Z,2.95
2023-02-19T13:34:39.278Z,2.9
2023-02-19T13:37:39.194Z,3.75
2023-02-19T13:40:39.089Z,2.9
2023-02-19T13:43:39.238Z,3.25
2023-02-19T13:46:39.818Z,2.85
2023-02-19T13:49:39.142Z,2.8
2023-02-19T13:52:39.161Z,2.7
2023-02-19T13:55:42.262Z,3.25
2023-02-19T13:58:39.178Z,4
2023-02-19T14:01:39.336Z,2.5
2023-02-19T14:04:39.201Z,3.2
2023-02-19T14:07:39.300Z,2.35
2023-02-19T14:10:39.167Z,2.5
2023-02-19T14:13:39.380Z,3.3
2023-02-19T14:16:39.137Z,3.7
2023-02-19T14:19:39.287Z,3.3
2023-02-19T14:22:39.273Z,3.2
2023-02-19T14:25:39.250Z,2.7
2023-02-19T14:28:39.238Z,3.6
2023-02-19T14:31:40.423Z,2.35
2023-02-19T14:34:39.140Z,2.95
2023-02-19T14:37:39.325Z,3.2
2023-02-19T14:40:39.165Z,3.35
2023-02-19T14:43:39.345Z,2.15
2023-02-19T14:46:39.296Z,2.95
2023-02-19T14:49:39.230Z,2.15
2023-02-19T14:52:39.354Z,2.85
2023-02-19T14:55:40.648Z,2.5
2023-02-19T14:58:39.217Z,2.6
2023-02-19T15:01:39.315Z,3.7
2023-02-19T15:04:39.317Z,2.55
2023-02-19T15:07:39.170Z,2.35
2023-02-19T15:10:39.166Z,3.2
2023-02-19T15:13:39.270Z,3.85
2023-02-19T15:16:39.137Z,2.15
2023-02-19T15:19:40.577Z,2.1
2023-02-19T15:22:39.396Z,2.1
2023-02-19T15:25:41.658Z,2.75
2023-02-19T15:28:40.652Z,2.45
2023-02-19T15:31:42.032Z,3.1
2023-02-19T15:34:39.381Z,3.05
2023-02-19T15:37:39.340Z,2.25
2023-02-19T15:40:39.302Z,3.15
2023-02-19T15:43:39.262Z,2.65
2023-02-19T15:46:39.459Z,2.55
2023-02-19T15:49:39.282Z,2.15
2023-02-19T15:52:39.306Z,2
2023-02-19T15:55:39.261Z,2.35
2023-02-19T15:58:39.443Z,2.6
2023-02-19T16:01:39.433Z,2.9
2023-02-19T16:04:39.194Z,2.9
2023-02-19T16:07:39.258Z,2.85
2023-02-19T16:10:39.302Z,2.8
2023-02-19T16:13:39.384Z,2.55
2023-02-19T16:16:39.362Z,1.95
2023-02-19T16:19:39.484Z,1.7
2023-02-19T16:22:39.401Z,2.3
2023-02-19T16:25:42.303Z,1.95
2023-02-19T16:28:39.309Z,2.95
2023-02-19T16:31:39.548Z,2.4
2023-02-19T16:34:39.484Z,1.7
2023-02-19T16:37:40.762Z,1.9
2023-02-19T16:40:39.255Z,2.25
2023-02-19T16:43:41.975Z,2.8
2023-02-19T16:46:39.333Z,1.45
2023-02-19T16:49:39.441Z,2.1
2023-02-19T16:52:39.389Z,2.3
2023-02-19T16:55:39.421Z,2.55
2023-02-19T16:58:41.109Z,1.55
2023-02-19T17:01:39.285Z,1.55
2023-02-19T17:04:39.381Z,1.65
2023-02-19T17:07:39.403Z,1.85
2023-02-19T17:10:39.421Z,2.9
2023-02-19T17:13:39.370Z,2.45
2023-02-19T17:16:39.894Z,1.8
2023-02-19T17:19:39.482Z,2.75
2023-02-19T17:22:39.390Z,1.55
2023-02-19T17:25:39.420Z,2.65
2023-02-19T17:28:42.181Z,2.5
2023-02-19T17:31:39.601Z,1.5
2023-02-19T17:34:39.484Z,1.75
2023-02-19T17:37:39.339Z,1.95
2023-02-19T17:40:39.599Z,1.65
2023-02-19T17:43:39.439Z,1.3
2023-02-19T17:46:39.373Z,1.8
2023-02-19T17:49:39.356Z,1.9
2023-02-19T17:52:39.439Z,2.1
2023-02-19T17:55:39.332Z,1.7
2023-02-19T17:58:39.502Z,2.15
2023-02-19T18:01:39.630Z,2.55
2023-02-19T18:04:42.114Z,2.1
2023-02-19T18:07:39.420Z,2.2
2023-02-19T18:10:39.571Z,1.4
2023-02-19T18:13:39.556Z,2.3
2023-02-19T18:16:39.513Z,2
2023-02-19T18:19:39.420Z,1.75
2023-02-19T18:22:39.396Z,1.6
2023-02-19T18:25:39.413Z,1.9
2023-02-19T18:28:39.489Z,1.85
2023-02-19T18:31:39.645Z,1.25
2023-02-19T18:34:39.389Z,1.4
2023-02-19T18:37:39.334Z,2
2023-02-19T18:40:41.741Z,2.4
2023-02-19T18:43:39.393Z,2.1
2023-02-19T18:46:39.392Z,1.5
2023-02-19T18:49:39.579Z,1.55
2023-02-19T18:52:39.444Z,2.05
2023-02-19T18:55:40.806Z,1.4
2023-02-19T18:58:39.689Z,1.35
2023-02-19T19:01:39.624Z,1.45
2023-02-19T19:04:39.597Z,1.3
2023-02-19T19:07:39.618Z,1.55
2023-02-19T19:10:39.666Z,0.75
2023-02-19T19:13:39.496Z,1.75
2023-02-19T19:16:39.569Z,1.45
2023-02-19T19:19:39.702Z,1.05
2023-02-19T19:22:39.382Z,1.5
2023-02-19T19:25:39.514Z,1.55
2023-02-19T19:28:41.517Z,1.3
2023-02-19T19:31:39.611Z,0.9
2023-02-19T19:34:39.483Z,1.15
2023-02-19T19:37:39.474Z,1.2
2023-02-19T19:40:39.505Z,0.85
2023-02-19T19:43:39.597Z,1.95
2023-02-19T19:46:39.592Z,2.5
2023-02-19T19:49:39.577Z,1.45
2023-02-19T19:52:39.505Z,1.3
2023-02-19T19:55:39.772Z,1.95
2023-02-19T19:58:39.615Z,2.5
2023-02-19T20:01:39.518Z,1.05
2023-02-19T20:04:39.622Z,1.55
2023-02-19T20:07:39.582Z,1
2023-02-19T20:10:39.456Z,1.4
2023-02-19T20:13:39.501Z,1.1
2023-02-19T20:16:39.636Z,1.55
2023-02-19T20:19:39.509Z,1.7
2023-02-19T20:22:39.537Z,1.3
2023-02-19T20:25:39.618Z,1.85
2023-02-19T20:28:39.675Z,1.4
2023-02-19T20:31:39.842Z,1.5
2023-02-19T20:34:39.588Z,1.75
2023-02-19T20:37:39.577Z,1.45
2023-02-19T20:40:39.523Z,1.3
2023-02-19T20:43:39.612Z,1.25
2023-02-19T20:46:39.648Z,0.95
2023-02-19T20:49:39.605Z,2.45
2023-02-19T20:52:39.624Z,0.95
2023-02-19T20:55:39.774Z,2.6
2023-02-19T20:58:39.616Z,1.1
2023-02-19T21:01:39.921Z,1.55
2023-02-19T21:04:39.601Z,1.85
2023-02-19T21:07:39.601Z,1.25
2023-02-19T21:10:39.546Z,1.3
2023-02-19T21:13:40.686Z,1.3
2023-02-19T21:16:39.559Z,1.7
2023-02-19T21:19:39.509Z,2.4
2023-02-19T21:22:39.512Z,2.05
2023-02-19T21:25:39.557Z,1.7
2023-02-19T21:28:39.521Z,2.35
2023-02-19T21:31:39.783Z,1.85
2023-02-19T21:34:39.604Z,2.1
2023-02-19T21:37:39.651Z,2.4
2023-02-19T21:40:39.541Z,1.8
2023-02-19T21:43:39.626Z,2.1
2023-02-19T21:46:39.645Z,2.15
2023-02-19T21:49:39.738Z,2.1
2023-02-19T21:52:39.700Z,1.85
2023-02-19T21:55:49.983Z,2.1
2023-02-19T21:58:41.425Z,2.15
2023-02-19T22:01:39.777Z,2.15
2023-02-19T22:04:39.593Z,2.3
2023-02-19T22:07:39.645Z,2.3
2023-02-19T22:10:39.614Z,2.2
2023-02-19T22:13:39.793Z,1.8
2023-02-19T22:16:39.830Z,1.5
2023-02-19T22:19:39.715Z,2
2023-02-19T22:22:39.652Z,1.75
2023-02-19T22:25:39.763Z,1.2
2023-02-19T22:28:39.566Z,1.2
2023-02-19T22:31:40.553Z,1.45
2023-02-19T22:34:39.730Z,2.05
2023-02-19T22:37:39.688Z,1.85
2023-02-19T22:40:39.725Z,1.8
2023-02-19T22:43:39.610Z,2
2023-02-19T22:46:39.770Z,2.05
2023-02-19T22:49:39.650Z,2.3
2023-02-19T22:52:39.742Z,1.4
2023-02-19T22:55:39.538Z,1.85
2023-02-19T22:58:39.740Z,2
2023-02-19T23:01:39.617Z,2.1
2023-02-19T23:04:39.753Z,1.2
2023-02-19T23:07:39.676Z,1.7
2023-02-19T23:10:39.725Z,2
2023-02-19T23:13:40.750Z,2.2
2023-02-19T23:16:40.120Z,2.55
2023-02-19T23:19:39.920Z,2
2023-02-19T23:22:39.625Z,1.8
2023-02-19T23:25:39.804Z,1.8
2023-02-19T23:28:39.630Z,1.55
2023-02-19T23:31:39.899Z,1.15
2023-02-19T23:34:40.072Z,1.4
2023-02-19T23:37:40.774Z,1.7
2023-02-19T23:40:39.912Z,1.95
2023-02-19T23:43:40.002Z,1.65
2023-02-19T23:46:39.996Z,2.3
2023-02-19T23:49:40.501Z,1.3
2023-02-19T23:52:40.398Z,2.25
2023-02-19T23:55:39.825Z,1.85
2023-02-19T23:58:40.619Z,1.95
