createdAt,value
2019-04-22T00:05:11.623Z,0.00
2019-04-22T00:15:19.920Z,0.00
2019-04-22T00:25:26.645Z,0.05
2019-04-22T00:45:26.797Z,0.29
2019-04-22T00:55:29.254Z,0.01
2019-04-22T01:05:18.389Z,0.01
2019-04-22T01:15:31.901Z,0.01
2019-04-22T01:25:21.607Z,0.00
2019-04-22T01:35:08.382Z,0.00
2019-04-22T01:55:18.909Z,0.00
2019-04-22T02:05:18.742Z,0.00
2019-04-22T02:15:24.063Z,0.00
2019-04-22T02:35:31.215Z,0.00
2019-04-22T02:45:41.740Z,0.00
2019-04-22T03:15:30.520Z,0.00
2019-04-22T03:25:42.346Z,0.61
2019-04-22T03:35:45.200Z,0.00
2019-04-22T03:55:17.282Z,0.00
2019-04-22T04:05:41.538Z,0.00
2019-04-22T04:15:32.761Z,0.00
2019-04-22T04:25:27.267Z,0.01
2019-04-22T04:55:29.931Z,0.00
2019-04-22T05:05:16.809Z,0.00
2019-04-22T05:25:22.187Z,0.00
2019-04-22T05:35:28.158Z,0.00
2019-04-22T05:45:29.507Z,0.00
2019-04-22T06:05:27.577Z,0.00
2019-04-22T06:15:25.435Z,0.00
2019-04-22T06:35:29.999Z,0.00
2019-04-22T06:45:23.509Z,0.00
2019-04-22T07:05:17.923Z,0.05
2019-04-22T07:25:23.422Z,0.46
2019-04-22T07:35:28.905Z,0.62
2019-04-22T07:45:25.420Z,0.75
2019-04-22T07:55:11.900Z,0.72
2019-04-22T08:05:24.873Z,0.39
2019-04-22T08:25:16.718Z,0.94
2019-04-22T08:35:20.178Z,1.21
2019-04-22T08:45:23.076Z,1.22
2019-04-22T08:55:29.614Z,1.00
2019-04-22T09:05:42.071Z,0.93
2019-04-22T09:15:26.657Z,3.29
2019-04-22T09:25:24.059Z,1.50
2019-04-22T09:35:24.781Z,2.09
2019-04-22T09:45:22.986Z,1.71
2019-04-22T09:55:27.069Z,1.78
2019-04-22T10:05:29.305Z,2.24
2019-04-22T10:15:26.734Z,3.64
2019-04-22T10:25:19.634Z,3.88
2019-04-22T10:35:05.046Z,3.12
2019-04-22T10:45:01.095Z,3.20
2019-04-22T10:55:01.119Z,3.10
2019-04-22T11:04:59.749Z,2.81
2019-04-22T11:15:00.050Z,3.69
2019-04-22T11:25:01.176Z,3.05
2019-04-22T11:34:59.856Z,3.34
2019-04-22T11:44:59.738Z,3.78
2019-04-22T11:55:00.996Z,3.20
2019-04-22T12:04:59.756Z,3.26
2019-04-22T12:15:00.733Z,3.49
2019-04-22T12:25:00.588Z,4.34
2019-04-22T12:34:59.859Z,3.68
2019-04-22T12:45:00.439Z,3.69
2019-04-22T12:54:59.796Z,4.74
2019-04-22T13:05:00.618Z,2.71
2019-04-22T13:15:01.101Z,2.70
2019-04-22T13:24:59.998Z,2.99
2019-04-22T13:35:01.584Z,3.31
2019-04-22T13:45:00.177Z,3.34
2019-04-22T13:55:25.709Z,2.30
2019-04-22T14:05:00.947Z,4.27
2019-04-22T14:15:02.128Z,3.22
2019-04-22T14:25:00.607Z,2.67
2019-04-22T14:35:00.775Z,3.28
2019-04-22T14:45:42.526Z,2.66
2019-04-22T14:55:08.026Z,2.99
2019-04-22T15:05:00.550Z,2.65
2019-04-22T15:14:59.843Z,4.64
2019-04-22T15:25:00.751Z,3.51
2019-04-22T15:35:01.386Z,3.26
2019-04-22T15:45:00.041Z,2.88
2019-04-22T15:55:00.769Z,3.34
2019-04-22T16:04:59.803Z,2.86
2019-04-22T16:15:02.993Z,3.22
2019-04-22T16:25:02.309Z,2.18
2019-04-22T16:35:00.738Z,2.35
2019-04-22T16:44:59.918Z,3.54
2019-04-22T16:55:00.988Z,2.71
2019-04-22T17:04:59.802Z,2.89
2019-04-22T17:15:05.701Z,2.79
2019-04-22T17:25:00.220Z,2.36
2019-04-22T17:35:01.816Z,2.14
2019-04-22T17:45:15.772Z,2.25
2019-04-22T17:55:19.593Z,1.90
2019-04-22T18:05:05.471Z,1.66
2019-04-22T18:15:16.233Z,0.66
2019-04-22T18:25:13.379Z,1.02
2019-04-22T18:35:20.530Z,0.34
2019-04-22T18:45:35.553Z,0.51
2019-04-22T18:55:21.000Z,0.67
2019-04-22T19:05:09.794Z,0.74
2019-04-22T19:15:24.961Z,1.17
2019-04-22T19:25:15.369Z,1.65
2019-04-22T19:35:21.328Z,1.41
2019-04-22T19:45:15.748Z,1.40
2019-04-22T19:55:23.889Z,1.55
2019-04-22T20:15:18.442Z,1.66
2019-04-22T20:25:08.896Z,1.30
2019-04-22T20:35:15.841Z,2.24
2019-04-22T20:45:29.459Z,2.31
2019-04-22T20:55:16.300Z,1.50
2019-04-22T21:05:14.330Z,1.82
2019-04-22T21:25:14.180Z,0.50
2019-04-22T21:45:14.961Z,1.30
2019-04-22T21:55:24.399Z,1.55
2019-04-22T22:05:08.247Z,1.38
2019-04-22T22:15:22.613Z,1.51
2019-04-22T22:25:21.249Z,1.63
2019-04-22T22:35:20.534Z,1.13
2019-04-22T22:45:10.537Z,0.93
2019-04-22T22:55:25.009Z,1.27
2019-04-22T23:05:19.949Z,1.61
2019-04-22T23:15:23.457Z,1.30
2019-04-22T23:25:22.985Z,1.67
2019-04-22T23:35:17.958Z,2.32
2019-04-22T23:45:21.453Z,1.88
2019-04-22T23:55:15.608Z,1.72
