createdAt,value
2022-11-12T00:00:57.776Z,0.00
2022-11-12T00:01:57.816Z,0.00
2022-11-12T00:02:57.764Z,0.00
2022-11-12T00:03:57.869Z,0.00
2022-11-12T00:04:57.732Z,0.00
2022-11-12T00:05:57.723Z,0.00
2022-11-12T00:06:57.783Z,0.00
2022-11-12T00:07:57.695Z,0.00
2022-11-12T00:08:57.711Z,0.00
2022-11-12T00:09:57.683Z,0.00
2022-11-12T00:10:57.662Z,0.00
2022-11-12T00:11:57.669Z,0.00
2022-11-12T00:12:57.639Z,0.00
2022-11-12T00:13:57.632Z,0.00
2022-11-12T00:14:57.635Z,0.00
2022-11-12T00:15:57.611Z,0.00
2022-11-12T00:16:57.594Z,0.00
2022-11-12T00:17:57.600Z,0.00
2022-11-12T00:18:57.572Z,0.00
2022-11-12T00:19:57.686Z,0.00
2022-11-12T00:20:57.560Z,0.00
2022-11-12T00:21:57.540Z,0.00
2022-11-12T00:22:57.526Z,0.00
2022-11-12T00:23:57.535Z,0.00
2022-11-12T00:24:57.531Z,0.00
2022-11-12T00:25:57.501Z,0.00
2022-11-12T00:26:57.490Z,0.00
2022-11-12T00:27:57.501Z,0.00
2022-11-12T00:28:57.480Z,0.00
2022-11-12T00:29:57.456Z,0.00
2022-11-12T00:30:57.450Z,0.00
2022-11-12T00:31:57.430Z,0.00
2022-11-12T00:32:57.423Z,0.00
2022-11-12T00:33:57.407Z,0.00
2022-11-12T00:35:00.278Z,0.00
2022-11-12T00:35:57.518Z,0.00
2022-11-12T00:36:57.381Z,0.00
2022-11-12T00:37:57.360Z,0.00
2022-11-12T00:38:57.356Z,0.00
2022-11-12T00:39:57.350Z,0.00
2022-11-12T00:40:57.335Z,0.00
2022-11-12T00:41:57.317Z,0.00
2022-11-12T00:42:57.326Z,0.00
2022-11-12T00:43:57.304Z,0.00
2022-11-12T00:44:57.283Z,0.00
2022-11-12T00:45:57.285Z,0.00
2022-11-12T00:46:57.270Z,0.00
2022-11-12T00:47:57.257Z,0.00
2022-11-12T00:48:57.248Z,0.00
2022-11-12T00:49:57.254Z,0.00
2022-11-12T00:50:57.219Z,0.00
2022-11-12T00:51:57.319Z,0.00
2022-11-12T00:52:57.206Z,0.00
2022-11-12T00:53:57.181Z,0.00
2022-11-12T00:54:57.192Z,0.00
2022-11-12T00:55:57.159Z,0.00
2022-11-12T00:56:57.150Z,0.00
2022-11-12T00:57:57.156Z,0.00
2022-11-12T00:58:57.128Z,0.00
2022-11-12T00:59:57.115Z,0.00
2022-11-12T01:00:57.155Z,0.00
2022-11-12T01:01:57.092Z,0.00
2022-11-12T01:02:57.111Z,0.00
2022-11-12T01:03:57.124Z,0.00
2022-11-12T01:04:57.061Z,0.00
2022-11-12T01:05:57.048Z,0.00
2022-11-12T01:06:57.115Z,0.00
2022-11-12T01:07:57.137Z,0.00
2022-11-12T01:08:57.048Z,0.00
2022-11-12T01:09:57.015Z,0.00
2022-11-12T01:10:56.999Z,0.00
2022-11-12T01:11:56.982Z,0.00
2022-11-12T01:12:56.973Z,0.00
2022-11-12T01:13:56.972Z,0.00
2022-11-12T01:14:56.962Z,0.00
2022-11-12T01:15:56.939Z,0.00
2022-11-12T01:16:56.931Z,0.00
2022-11-12T01:17:56.920Z,0.00
2022-11-12T01:18:56.910Z,0.00
2022-11-12T01:19:56.918Z,0.00
2022-11-12T01:20:56.886Z,0.00
2022-11-12T01:21:56.876Z,0.00
2022-11-12T01:22:56.861Z,0.00
2022-11-12T01:23:56.962Z,0.00
2022-11-12T01:24:56.847Z,0.00
2022-11-12T01:25:56.832Z,0.00
2022-11-12T01:26:56.845Z,0.00
2022-11-12T01:27:56.802Z,0.00
2022-11-12T01:28:56.798Z,0.00
2022-11-12T01:29:56.780Z,0.00
2022-11-12T01:30:56.786Z,0.00
2022-11-12T01:31:56.769Z,0.00
2022-11-12T01:32:56.751Z,0.00
2022-11-12T01:33:56.733Z,0.00
2022-11-12T01:34:56.727Z,0.00
2022-11-12T01:35:56.713Z,0.00
2022-11-12T01:36:56.710Z,0.00
2022-11-12T01:37:56.699Z,0.00
2022-11-12T01:38:56.677Z,0.00
2022-11-12T01:39:56.784Z,0.00
2022-11-12T01:40:56.666Z,0.00
2022-11-12T01:41:56.646Z,0.00
2022-11-12T01:42:56.646Z,0.00
2022-11-12T01:43:56.647Z,0.00
2022-11-12T01:44:56.614Z,0.00
2022-11-12T01:45:56.600Z,0.00
2022-11-12T01:46:56.591Z,0.00
2022-11-12T01:47:56.577Z,0.00
2022-11-12T01:48:56.580Z,0.00
2022-11-12T01:49:57.392Z,0.00
2022-11-12T01:50:56.547Z,0.00
2022-11-12T01:51:56.530Z,0.00
2022-11-12T01:52:56.532Z,0.00
2022-11-12T01:53:56.523Z,0.00
2022-11-12T01:54:56.504Z,0.00
2022-11-12T01:55:56.613Z,0.00
2022-11-12T01:56:56.494Z,0.00
2022-11-12T01:57:56.465Z,0.00
2022-11-12T01:58:56.459Z,0.00
2022-11-12T01:59:56.455Z,0.00
2022-11-12T02:00:56.475Z,0.00
2022-11-12T02:01:56.421Z,0.00
2022-11-12T02:02:56.419Z,0.00
2022-11-12T02:03:56.403Z,0.00
2022-11-12T02:04:56.403Z,0.00
2022-11-12T02:05:56.380Z,0.00
2022-11-12T02:06:56.415Z,0.00
2022-11-12T02:07:56.363Z,0.00
2022-11-12T02:08:56.343Z,0.00
2022-11-12T02:09:56.341Z,0.00
2022-11-12T02:10:56.338Z,0.00
2022-11-12T02:11:56.432Z,0.00
2022-11-12T02:12:56.297Z,0.00
2022-11-12T02:13:56.287Z,0.00
2022-11-12T02:14:56.277Z,0.00
2022-11-12T02:15:56.268Z,0.00
2022-11-12T02:16:56.269Z,0.00
2022-11-12T02:17:56.256Z,0.00
2022-11-12T02:18:56.236Z,0.00
2022-11-12T02:19:56.219Z,0.00
2022-11-12T02:20:56.208Z,0.00
2022-11-12T02:21:56.195Z,0.00
2022-11-12T02:22:56.223Z,0.00
2022-11-12T02:23:56.175Z,0.00
2022-11-12T02:24:56.161Z,0.00
2022-11-12T02:25:56.159Z,0.00
2022-11-12T02:26:56.145Z,0.00
2022-11-12T02:27:56.239Z,0.00
2022-11-12T02:28:56.153Z,0.00
2022-11-12T02:29:56.106Z,0.00
2022-11-12T02:30:56.100Z,0.00
2022-11-12T02:31:56.081Z,0.00
2022-11-12T02:32:56.076Z,0.00
2022-11-12T02:33:56.060Z,0.00
2022-11-12T02:34:56.092Z,0.00
2022-11-12T02:35:56.035Z,0.00
2022-11-12T02:36:56.029Z,0.00
2022-11-12T02:37:56.020Z,0.00
2022-11-12T02:38:56.017Z,0.00
2022-11-12T02:39:55.995Z,0.00
2022-11-12T02:40:55.990Z,0.00
2022-11-12T02:41:55.978Z,0.00
2022-11-12T02:42:55.964Z,0.00
2022-11-12T02:43:56.063Z,0.00
2022-11-12T02:44:55.957Z,0.00
2022-11-12T02:45:55.924Z,0.00
2022-11-12T02:46:55.927Z,0.00
2022-11-12T02:47:55.902Z,0.00
2022-11-12T02:48:55.898Z,0.00
2022-11-12T02:49:55.886Z,0.00
2022-11-12T02:50:55.883Z,0.00
2022-11-12T02:51:55.862Z,0.00
2022-11-12T02:52:55.855Z,0.00
2022-11-12T02:53:55.833Z,0.00
2022-11-12T02:54:55.841Z,0.00
2022-11-12T02:55:56.439Z,0.00
2022-11-12T02:56:55.831Z,0.00
2022-11-12T02:57:55.850Z,0.00
2022-11-12T02:58:55.797Z,0.00
2022-11-12T02:59:56.014Z,0.00
2022-11-12T03:00:55.841Z,0.00
2022-11-12T03:01:55.767Z,0.00
2022-11-12T03:02:55.736Z,0.00
2022-11-12T03:03:55.783Z,0.00
2022-11-12T03:04:55.725Z,0.00
2022-11-12T03:05:55.697Z,0.00
2022-11-12T03:06:55.776Z,0.00
2022-11-12T03:07:55.685Z,0.00
2022-11-12T03:08:55.668Z,0.00
2022-11-12T03:09:55.655Z,0.00
2022-11-12T03:10:55.650Z,0.00
2022-11-12T03:11:55.637Z,0.00
2022-11-12T03:12:55.638Z,0.00
2022-11-12T03:13:55.611Z,0.00
2022-11-12T03:14:55.604Z,0.00
2022-11-12T03:15:55.712Z,0.00
2022-11-12T03:16:55.583Z,0.00
2022-11-12T03:17:55.566Z,0.00
2022-11-12T03:18:55.569Z,0.00
2022-11-12T03:19:55.542Z,0.00
2022-11-12T03:20:55.541Z,0.00
2022-11-12T03:21:55.521Z,0.00
2022-11-12T03:22:55.513Z,0.00
2022-11-12T03:23:55.502Z,0.00
2022-11-12T03:24:55.488Z,0.00
2022-11-12T03:25:55.481Z,0.00
2022-11-12T03:26:55.493Z,0.00
2022-11-12T03:27:55.456Z,0.00
2022-11-12T03:28:55.446Z,0.00
2022-11-12T03:29:55.429Z,0.00
2022-11-12T03:30:55.421Z,0.00
2022-11-12T03:31:55.544Z,0.00
2022-11-12T03:32:55.412Z,0.00
2022-11-12T03:33:55.384Z,0.00
2022-11-12T03:34:55.721Z,0.00
2022-11-12T03:35:55.364Z,0.00
2022-11-12T03:36:55.356Z,0.00
2022-11-12T03:37:55.376Z,0.00
2022-11-12T03:38:55.333Z,0.00
2022-11-12T03:39:55.326Z,0.00
2022-11-12T03:40:55.310Z,0.00
2022-11-12T03:41:55.298Z,0.00
2022-11-12T03:42:55.299Z,0.00
2022-11-12T03:43:55.282Z,0.00
2022-11-12T03:44:55.265Z,0.00
2022-11-12T03:45:55.262Z,0.00
2022-11-12T03:46:55.246Z,0.00
2022-11-12T03:47:55.358Z,0.00
2022-11-12T03:48:55.241Z,0.00
2022-11-12T03:49:55.206Z,0.00
2022-11-12T03:50:55.203Z,0.00
2022-11-12T03:51:55.184Z,0.00
2022-11-12T03:52:55.181Z,0.00
2022-11-12T03:53:55.165Z,0.00
2022-11-12T03:54:55.170Z,0.00
2022-11-12T03:55:55.138Z,0.00
2022-11-12T03:56:55.136Z,0.00
2022-11-12T03:57:55.120Z,0.00
2022-11-12T03:58:55.110Z,0.00
2022-11-12T03:59:55.106Z,0.00
2022-11-12T04:00:55.159Z,0.00
2022-11-12T04:01:55.074Z,0.00
2022-11-12T04:02:55.080Z,0.00
2022-11-12T04:03:55.167Z,0.00
2022-11-12T04:04:55.057Z,0.00
2022-11-12T04:05:55.028Z,0.00
2022-11-12T04:06:55.072Z,0.00
2022-11-12T04:07:55.003Z,0.00
2022-11-12T04:08:55.006Z,0.00
2022-11-12T04:09:54.982Z,0.00
2022-11-12T04:10:54.983Z,0.00
2022-11-12T04:11:54.961Z,0.00
2022-11-12T04:12:54.956Z,0.00
2022-11-12T04:13:54.940Z,0.00
2022-11-12T04:14:54.931Z,0.00
2022-11-12T04:15:54.939Z,0.00
2022-11-12T04:16:54.904Z,0.00
2022-11-12T04:17:54.893Z,0.00
2022-11-12T04:18:54.886Z,0.00
2022-11-12T04:19:54.985Z,0.00
2022-11-12T04:20:54.870Z,0.00
2022-11-12T04:21:55.082Z,0.00
2022-11-12T04:22:54.847Z,0.00
2022-11-12T04:23:54.824Z,0.00
2022-11-12T04:24:54.819Z,0.00
2022-11-12T04:25:54.804Z,0.00
2022-11-12T04:26:54.820Z,0.00
2022-11-12T04:27:54.782Z,0.00
2022-11-12T04:28:54.792Z,0.00
2022-11-12T04:29:54.760Z,0.00
2022-11-12T04:30:54.752Z,0.00
2022-11-12T04:31:54.736Z,0.00
2022-11-12T04:32:54.829Z,0.00
2022-11-12T04:33:54.718Z,0.00
2022-11-12T04:34:54.754Z,0.00
2022-11-12T04:35:54.811Z,0.00
2022-11-12T04:36:54.688Z,0.00
2022-11-12T04:37:54.668Z,0.00
2022-11-12T04:38:54.681Z,0.00
2022-11-12T04:39:54.652Z,0.00
2022-11-12T04:40:54.637Z,0.00
2022-11-12T04:41:54.626Z,0.00
2022-11-12T04:42:54.628Z,0.00
2022-11-12T04:43:54.626Z,0.00
2022-11-12T04:44:54.593Z,0.00
2022-11-12T04:45:54.581Z,0.00
2022-11-12T04:46:54.572Z,0.00
2022-11-12T04:47:54.556Z,0.00
2022-11-12T04:48:54.567Z,0.00
2022-11-12T04:49:54.546Z,0.00
2022-11-12T04:50:54.527Z,0.00
2022-11-12T04:51:54.627Z,0.00
2022-11-12T04:52:54.505Z,0.00
2022-11-12T04:53:54.489Z,0.00
2022-11-12T04:54:54.509Z,0.00
2022-11-12T04:55:54.473Z,0.00
2022-11-12T04:56:54.457Z,0.00
2022-11-12T04:58:00.170Z,0.00
2022-11-12T04:58:55.432Z,0.00
2022-11-12T04:59:54.435Z,0.00
2022-11-12T05:00:54.506Z,0.00
2022-11-12T05:01:54.406Z,0.00
2022-11-12T05:02:54.419Z,0.00
2022-11-12T05:03:54.380Z,0.00
2022-11-12T05:04:54.370Z,0.00
2022-11-12T05:05:54.369Z,0.00
2022-11-12T05:06:54.465Z,0.00
2022-11-12T05:07:54.459Z,0.00
2022-11-12T05:08:54.337Z,0.00
2022-11-12T05:09:54.317Z,0.00
2022-11-12T05:10:54.313Z,0.00
2022-11-12T05:11:54.315Z,0.00
2022-11-12T05:12:54.275Z,0.00
2022-11-12T05:13:54.268Z,0.00
2022-11-12T05:14:54.252Z,0.00
2022-11-12T05:15:54.262Z,0.00
2022-11-12T05:16:54.248Z,0.00
2022-11-12T05:17:54.220Z,0.00
2022-11-12T05:18:54.210Z,0.00
2022-11-12T05:19:54.207Z,0.00
2022-11-12T05:20:54.186Z,0.00
2022-11-12T05:21:54.182Z,0.00
2022-11-12T05:23:06.096Z,0.00
2022-11-12T05:23:55.278Z,0.00
2022-11-12T05:24:54.142Z,0.00
2022-11-12T05:25:54.132Z,0.00
2022-11-12T05:26:54.125Z,0.00
2022-11-12T05:27:54.122Z,0.00
2022-11-12T05:28:54.097Z,0.00
2022-11-12T05:29:54.103Z,0.00
2022-11-12T05:30:54.074Z,0.00
2022-11-12T05:31:54.073Z,0.00
2022-11-12T05:32:54.058Z,0.00
2022-11-12T05:33:54.052Z,0.00
2022-11-12T05:34:54.038Z,0.00
2022-11-12T05:35:54.036Z,0.00
2022-11-12T05:36:54.007Z,0.00
2022-11-12T05:37:54.013Z,0.00
2022-11-12T05:38:53.987Z,0.00
2022-11-12T05:39:54.121Z,0.00
2022-11-12T05:40:53.962Z,0.00
2022-11-12T05:42:11.974Z,0.00
2022-11-12T05:42:54.950Z,0.00
2022-11-12T05:43:53.932Z,0.00
2022-11-12T05:44:53.941Z,0.00
2022-11-12T05:45:53.910Z,0.00
2022-11-12T05:46:53.904Z,0.00
2022-11-12T05:47:53.887Z,0.00
2022-11-12T05:48:53.885Z,0.00
2022-11-12T05:49:53.862Z,0.00
2022-11-12T05:51:14.519Z,0.00
2022-11-12T05:51:54.848Z,0.00
2022-11-12T05:52:53.840Z,0.00
2022-11-12T05:53:53.821Z,0.00
2022-11-12T05:54:53.806Z,0.00
2022-11-12T05:55:53.917Z,0.00
2022-11-12T05:56:53.831Z,0.00
2022-11-12T05:57:53.777Z,0.00
2022-11-12T05:58:53.763Z,0.00
2022-11-12T05:59:53.761Z,0.00
2022-11-12T06:00:53.754Z,0.00
2022-11-12T06:01:53.733Z,0.00
2022-11-12T06:02:53.762Z,0.00
2022-11-12T06:03:53.711Z,0.00
2022-11-12T06:04:53.698Z,0.00
2022-11-12T06:05:53.688Z,0.00
2022-11-12T06:06:53.710Z,0.00
2022-11-12T06:07:53.663Z,0.00
2022-11-12T06:08:53.651Z,0.00
2022-11-12T06:09:53.660Z,0.00
2022-11-12T06:10:53.627Z,0.00
2022-11-12T06:11:53.730Z,0.00
2022-11-12T06:12:53.610Z,0.00
2022-11-12T06:13:53.596Z,0.00
2022-11-12T06:14:53.600Z,0.00
2022-11-12T06:15:53.573Z,0.00
2022-11-12T06:16:53.561Z,4.00
2022-11-12T06:17:53.569Z,4.00
2022-11-12T06:18:53.539Z,4.00
2022-11-12T06:19:53.528Z,0.00
2022-11-12T06:20:53.526Z,4.00
2022-11-12T06:21:53.510Z,4.00
2022-11-12T06:22:53.493Z,4.00
2022-11-12T06:23:53.512Z,8.00
2022-11-12T06:24:53.472Z,4.00
2022-11-12T06:25:53.464Z,8.00
2022-11-12T06:26:53.450Z,8.00
2022-11-12T06:27:53.561Z,12.00
2022-11-12T06:28:53.481Z,12.00
2022-11-12T06:29:53.442Z,12.00
2022-11-12T06:30:53.400Z,20.00
2022-11-12T06:31:53.398Z,20.00
2022-11-12T06:32:53.384Z,20.00
2022-11-12T06:33:53.379Z,28.00
2022-11-12T06:34:53.387Z,32.00
2022-11-12T06:35:53.350Z,28.00
2022-11-12T06:36:53.336Z,32.00
2022-11-12T06:37:53.330Z,40.00
2022-11-12T06:38:53.326Z,40.00
2022-11-12T06:39:53.328Z,44.00
2022-11-12T06:40:53.290Z,56.00
2022-11-12T06:41:53.284Z,52.00
2022-11-12T06:42:53.275Z,56.00
2022-11-12T06:43:53.386Z,64.00
2022-11-12T06:44:53.275Z,72.00
2022-11-12T06:45:53.259Z,68.00
2022-11-12T06:46:53.237Z,72.00
2022-11-12T06:47:53.222Z,88.00
2022-11-12T06:48:53.201Z,88.00
2022-11-12T06:49:53.196Z,88.00
2022-11-12T06:50:53.209Z,100.00
2022-11-12T06:51:53.172Z,100.00
2022-11-12T06:52:53.159Z,100.00
2022-11-12T06:53:53.152Z,112.00
2022-11-12T06:54:53.137Z,124.00
2022-11-12T06:55:53.138Z,116.00
2022-11-12T06:56:53.121Z,124.00
2022-11-12T06:57:53.119Z,148.00
2022-11-12T06:58:53.092Z,140.00
2022-11-12T06:59:53.197Z,140.00
2022-11-12T07:00:53.086Z,164.00
2022-11-12T07:01:53.084Z,168.00
2022-11-12T07:02:53.049Z,160.00
2022-11-12T07:03:53.048Z,180.00
2022-11-12T07:04:53.027Z,204.00
2022-11-12T07:05:53.033Z,188.00
2022-11-12T07:06:53.004Z,196.00
2022-11-12T07:07:52.999Z,228.00
2022-11-12T07:08:52.989Z,220.00
2022-11-12T07:09:52.985Z,216.00
2022-11-12T07:10:52.979Z,248.00
2022-11-12T07:11:52.953Z,268.00
2022-11-12T07:12:53.619Z,248.00
2022-11-12T07:13:52.934Z,268.00
2022-11-12T07:14:52.917Z,308.00
2022-11-12T07:15:53.024Z,300.00
2022-11-12T07:16:52.918Z,300.00
2022-11-12T07:17:52.886Z,348.00
2022-11-12T07:18:52.874Z,360.00
2022-11-12T07:19:52.866Z,352.00
2022-11-12T07:20:52.854Z,368.00
2022-11-12T07:21:52.850Z,404.00
2022-11-12T07:22:52.856Z,380.00
2022-11-12T07:23:52.821Z,380.00
2022-11-12T07:24:52.823Z,432.00
2022-11-12T07:25:52.798Z,424.00
2022-11-12T07:26:52.786Z,400.00
2022-11-12T07:27:52.782Z,452.00
2022-11-12T07:28:52.779Z,468.00
2022-11-12T07:29:52.755Z,436.00
2022-11-12T07:30:52.757Z,468.00
2022-11-12T07:31:52.850Z,512.00
2022-11-12T07:32:52.720Z,476.00
2022-11-12T07:33:52.715Z,504.00
2022-11-12T07:34:52.702Z,548.00
2022-11-12T07:35:52.688Z,520.00
2022-11-12T07:36:52.679Z,524.00
2022-11-12T07:37:53.740Z,584.00
2022-11-12T07:38:52.659Z,568.00
2022-11-12T07:39:52.644Z,536.00
2022-11-12T07:40:52.639Z,600.00
2022-11-12T07:41:52.629Z,624.00
2022-11-12T07:42:52.608Z,600.00
2022-11-12T07:43:52.598Z,620.00
2022-11-12T07:44:52.585Z,608.00
2022-11-12T07:45:52.576Z,584.00
2022-11-12T07:46:52.589Z,644.00
2022-11-12T07:47:52.666Z,680.00
2022-11-12T07:48:52.541Z,664.00
2022-11-12T07:49:52.534Z,660.00
2022-11-12T07:50:52.518Z,716.00
2022-11-12T07:51:52.511Z,668.00
2022-11-12T07:52:52.518Z,720.00
2022-11-12T07:53:56.346Z,752.00
2022-11-12T07:54:53.473Z,688.00
2022-11-12T07:55:52.470Z,712.00
2022-11-12T07:56:52.467Z,788.00
2022-11-12T07:57:52.455Z,760.00
2022-11-12T07:58:52.444Z,796.00
2022-11-12T07:59:52.421Z,860.00
2022-11-12T08:00:52.407Z,864.00
2022-11-12T08:01:52.452Z,872.00
2022-11-12T08:02:52.384Z,1040.00
2022-11-12T08:03:52.534Z,1032.00
2022-11-12T08:04:52.372Z,1140.00
2022-11-12T08:05:52.359Z,1256.00
2022-11-12T08:06:52.458Z,1324.00
2022-11-12T08:07:52.547Z,1312.00
2022-11-12T08:08:52.354Z,1500.00
2022-11-12T08:09:52.319Z,2680.00
2022-11-12T08:10:52.297Z,11868.00
2022-11-12T08:11:52.288Z,23936.00
2022-11-12T08:12:52.274Z,21408.00
2022-11-12T08:13:52.265Z,18304.00
2022-11-12T08:14:52.284Z,25728.00
2022-11-12T08:15:52.608Z,19136.00
2022-11-12T08:16:52.228Z,13024.00
2022-11-12T08:17:52.224Z,34144.00
2022-11-12T08:18:52.204Z,54144.00
2022-11-12T08:19:52.325Z,57024.00
2022-11-12T08:20:52.186Z,52384.00
2022-11-12T08:21:52.177Z,42432.00
2022-11-12T08:22:52.163Z,26688.00
2022-11-12T08:23:52.156Z,13156.00
2022-11-12T08:24:52.155Z,29728.00
2022-11-12T08:25:52.146Z,47488.00
2022-11-12T08:26:52.119Z,49760.00
2022-11-12T08:27:52.110Z,41568.00
2022-11-12T08:28:52.101Z,33760.00
2022-11-12T08:29:52.084Z,33856.00
2022-11-12T08:30:52.142Z,28960.00
2022-11-12T08:31:52.072Z,30336.00
2022-11-12T08:32:52.053Z,21184.00
2022-11-12T08:33:52.059Z,14048.00
2022-11-12T08:34:52.033Z,7644.00
2022-11-12T08:35:52.140Z,2284.00
2022-11-12T08:36:52.019Z,2076.00
2022-11-12T08:37:52.002Z,1932.00
2022-11-12T08:38:52.005Z,2016.00
2022-11-12T08:39:51.984Z,2092.00
2022-11-12T08:40:51.965Z,2104.00
2022-11-12T08:41:51.956Z,2044.00
2022-11-12T08:42:52.098Z,2100.00
2022-11-12T08:43:51.934Z,2172.00
2022-11-12T08:44:51.928Z,2096.00
2022-11-12T08:45:51.915Z,2076.00
2022-11-12T08:46:51.911Z,2256.00
2022-11-12T08:47:51.890Z,2196.00
2022-11-12T08:48:51.883Z,2172.00
2022-11-12T08:49:51.873Z,2340.00
2022-11-12T08:50:51.857Z,2268.00
2022-11-12T08:51:51.971Z,2272.00
2022-11-12T08:52:51.849Z,2408.00
2022-11-12T08:53:51.824Z,2280.00
2022-11-12T08:54:51.808Z,2292.00
2022-11-12T08:55:51.809Z,2488.00
2022-11-12T08:56:51.801Z,2404.00
2022-11-12T08:57:51.777Z,2416.00
2022-11-12T08:58:51.761Z,2420.00
2022-11-12T08:59:51.754Z,2352.00
2022-11-12T09:00:51.748Z,2236.00
2022-11-12T09:01:51.794Z,2448.00
2022-11-12T09:02:51.719Z,2320.00
2022-11-12T09:03:51.716Z,2324.00
2022-11-12T09:04:51.700Z,2460.00
2022-11-12T09:05:51.686Z,2356.00
2022-11-12T09:06:54.036Z,2364.00
2022-11-12T09:07:51.876Z,2420.00
2022-11-12T09:08:51.654Z,2332.00
2022-11-12T09:09:51.645Z,2476.00
2022-11-12T09:10:51.636Z,2340.00
2022-11-12T09:11:51.622Z,2348.00
2022-11-12T09:12:51.621Z,2444.00
2022-11-12T09:13:51.632Z,2264.00
2022-11-12T09:14:56.109Z,2372.00
2022-11-12T09:15:51.577Z,2400.00
2022-11-12T09:16:51.568Z,2316.00
2022-11-12T09:17:51.584Z,2460.00
2022-11-12T09:18:51.561Z,2340.00
2022-11-12T09:19:51.528Z,2320.00
2022-11-12T09:20:51.529Z,2436.00
2022-11-12T09:21:51.505Z,2240.00
2022-11-12T09:22:51.497Z,2328.00
2022-11-12T09:23:51.601Z,2348.00
2022-11-12T09:24:51.483Z,2256.00
2022-11-12T09:25:51.473Z,2376.00
2022-11-12T09:26:51.455Z,2308.00
2022-11-12T09:27:51.442Z,2248.00
2022-11-12T09:28:51.435Z,2332.00
2022-11-12T09:29:51.443Z,2160.00
2022-11-12T09:30:51.415Z,2088.00
2022-11-12T09:31:51.395Z,2220.00
2022-11-12T09:32:51.383Z,2164.00
2022-11-12T09:33:51.384Z,2344.00
2022-11-12T09:34:51.362Z,2144.00
2022-11-12T09:35:51.365Z,2108.00
2022-11-12T09:36:51.344Z,2088.00
2022-11-12T09:37:51.332Z,1996.00
2022-11-12T09:38:51.327Z,2020.00
2022-11-12T09:39:51.433Z,1992.00
2022-11-12T09:40:51.301Z,1880.00
2022-11-12T09:41:51.283Z,1988.00
2022-11-12T09:42:51.275Z,1924.00
2022-11-12T09:43:51.262Z,1832.00
2022-11-12T09:44:51.276Z,1824.00
2022-11-12T09:46:13.546Z,1860.00
2022-11-12T09:46:52.231Z,1744.00
2022-11-12T09:47:51.226Z,1832.00
2022-11-12T09:48:51.210Z,1796.00
2022-11-12T09:49:51.194Z,1688.00
2022-11-12T09:50:51.185Z,1736.00
2022-11-12T09:51:51.192Z,1728.00
2022-11-12T09:52:51.163Z,1708.00
2022-11-12T09:53:51.154Z,1728.00
2022-11-12T09:54:51.142Z,1668.00
2022-11-12T09:55:51.251Z,1604.00
2022-11-12T09:56:51.133Z,1696.00
2022-11-12T09:57:51.104Z,1640.00
2022-11-12T09:58:51.099Z,1580.00
2022-11-12T09:59:51.086Z,1672.00
2022-11-12T10:00:51.092Z,1600.00
2022-11-12T10:01:51.114Z,1528.00
2022-11-12T10:02:51.055Z,1624.00
2022-11-12T10:03:51.063Z,1580.00
2022-11-12T10:04:51.040Z,1576.00
2022-11-12T10:05:51.017Z,1612.00
2022-11-12T10:06:51.033Z,1544.00
2022-11-12T10:07:50.996Z,1476.00
2022-11-12T10:08:50.989Z,1616.00
2022-11-12T10:09:50.971Z,1568.00
2022-11-12T10:10:50.971Z,1600.00
2022-11-12T10:11:51.071Z,1628.00
2022-11-12T10:12:50.945Z,1592.00
2022-11-12T10:13:50.948Z,1632.00
2022-11-12T10:14:50.917Z,1652.00
2022-11-12T10:15:50.908Z,1592.00
2022-11-12T10:16:50.915Z,1704.00
2022-11-12T10:17:50.891Z,1712.00
2022-11-12T10:18:50.880Z,1712.00
2022-11-12T10:19:50.869Z,1816.00
2022-11-12T10:20:50.853Z,1784.00
2022-11-12T10:21:50.847Z,1824.00
2022-11-12T10:22:50.843Z,1912.00
2022-11-12T10:23:50.816Z,1808.00
2022-11-12T10:24:50.811Z,1868.00
2022-11-12T10:25:50.797Z,1936.00
2022-11-12T10:26:50.794Z,1932.00
2022-11-12T10:27:50.898Z,2096.00
2022-11-12T10:28:50.792Z,2068.00
2022-11-12T10:29:50.752Z,2000.00
2022-11-12T10:30:50.744Z,2172.00
2022-11-12T10:31:50.744Z,2084.00
2022-11-12T10:32:50.720Z,2084.00
2022-11-12T10:33:50.716Z,2096.00
2022-11-12T10:34:50.695Z,2044.00
2022-11-12T10:35:50.694Z,2104.00
2022-11-12T10:36:50.693Z,2112.00
2022-11-12T10:37:50.689Z,2044.00
2022-11-12T10:38:50.674Z,1996.00
2022-11-12T10:39:50.645Z,2084.00
2022-11-12T10:40:50.630Z,1840.00
2022-11-12T10:41:50.622Z,1724.00
2022-11-12T10:42:50.607Z,1708.00
2022-11-12T10:43:50.708Z,1752.00
2022-11-12T10:44:50.604Z,1664.00
2022-11-12T10:45:50.568Z,1808.00
2022-11-12T10:46:50.588Z,1760.00
2022-11-12T10:47:50.546Z,1756.00
2022-11-12T10:48:50.538Z,1696.00
2022-11-12T10:49:50.545Z,1728.00
2022-11-12T10:50:50.527Z,1692.00
2022-11-12T10:51:50.530Z,1684.00
2022-11-12T10:52:50.498Z,1652.00
2022-11-12T10:53:50.479Z,1536.00
2022-11-12T10:54:54.985Z,1600.00
2022-11-12T10:55:50.460Z,1672.00
2022-11-12T10:56:55.474Z,1632.00
2022-11-12T10:57:51.445Z,1584.00
2022-11-12T10:58:50.429Z,1680.00
2022-11-12T10:59:50.526Z,1616.00
2022-11-12T11:00:50.408Z,1544.00
2022-11-12T11:01:50.447Z,1684.00
2022-11-12T11:02:50.397Z,1604.00
2022-11-12T11:03:50.369Z,1496.00
2022-11-12T11:04:50.364Z,1500.00
2022-11-12T11:05:50.350Z,1604.00
2022-11-12T11:06:50.422Z,1508.00
2022-11-12T11:07:50.333Z,1364.00
2022-11-12T11:08:50.316Z,1380.00
2022-11-12T11:09:50.306Z,1512.00
2022-11-12T11:10:50.301Z,1508.00
2022-11-12T11:11:50.277Z,1536.00
2022-11-12T11:12:50.280Z,1568.00
2022-11-12T11:13:55.385Z,1468.00
2022-11-12T11:14:51.262Z,1428.00
2022-11-12T11:15:50.354Z,1536.00
2022-11-12T11:16:50.233Z,1532.00
2022-11-12T11:17:50.313Z,1420.00
2022-11-12T11:18:50.212Z,1280.00
2022-11-12T11:19:50.189Z,1516.00
2022-11-12T11:20:50.183Z,1484.00
2022-11-12T11:21:50.166Z,1304.00
2022-11-12T11:22:50.157Z,1284.00
2022-11-12T11:23:50.152Z,1400.00
2022-11-12T11:24:50.161Z,1356.00
2022-11-12T11:25:50.122Z,1408.00
2022-11-12T11:26:50.113Z,1364.00
2022-11-12T11:27:50.132Z,1480.00
2022-11-12T11:28:50.098Z,1452.00
2022-11-12T11:29:50.088Z,1296.00
2022-11-12T11:30:50.071Z,1348.00
2022-11-12T11:31:50.176Z,1444.00
2022-11-12T11:32:50.046Z,1332.00
2022-11-12T11:33:50.043Z,1348.00
2022-11-12T11:34:50.023Z,1532.00
2022-11-12T11:35:50.022Z,1384.00
2022-11-12T11:36:50.003Z,1232.00
2022-11-12T11:37:52.309Z,1388.00
2022-11-12T11:38:50.989Z,1300.00
2022-11-12T11:39:49.977Z,1288.00
2022-11-12T11:40:49.964Z,1380.00
2022-11-12T11:41:49.943Z,1300.00
2022-11-12T11:42:49.934Z,1380.00
2022-11-12T11:43:50.010Z,1260.00
2022-11-12T11:44:49.911Z,1272.00
2022-11-12T11:45:49.897Z,1316.00
2022-11-12T11:46:49.906Z,1320.00
2022-11-12T11:48:01.132Z,1220.00
2022-11-12T11:48:50.880Z,1356.00
2022-11-12T11:49:49.858Z,1436.00
2022-11-12T11:50:49.857Z,1340.00
2022-11-12T11:51:49.841Z,1384.00
2022-11-12T11:52:49.821Z,1328.00
2022-11-12T11:53:49.806Z,1476.00
2022-11-12T11:54:49.800Z,1872.00
2022-11-12T11:55:49.785Z,3488.00
2022-11-12T11:56:49.782Z,5616.00
2022-11-12T11:57:49.777Z,4776.00
2022-11-12T11:58:49.761Z,4640.00
2022-11-12T11:59:49.764Z,4412.00
2022-11-12T12:00:49.762Z,4384.00
2022-11-12T12:01:49.722Z,3520.00
2022-11-12T12:02:49.714Z,2580.00
2022-11-12T12:03:49.880Z,2368.00
2022-11-12T12:04:49.692Z,2508.00
2022-11-12T12:05:49.680Z,2516.00
2022-11-12T12:06:49.721Z,2852.00
2022-11-12T12:07:49.653Z,3724.00
2022-11-12T12:08:49.645Z,4584.00
2022-11-12T12:09:49.646Z,4752.00
2022-11-12T12:11:50.617Z,5408.00
2022-11-12T12:12:49.601Z,4228.00
2022-11-12T12:13:49.605Z,4800.00
2022-11-12T12:14:49.580Z,3844.00
2022-11-12T12:15:49.565Z,2476.00
2022-11-12T12:16:49.590Z,2340.00
2022-11-12T12:17:49.550Z,2008.00
2022-11-12T12:18:49.536Z,1568.00
2022-11-12T12:19:49.637Z,1264.00
2022-11-12T12:20:49.521Z,1120.00
2022-11-12T12:21:49.507Z,1152.00
2022-11-12T12:22:49.490Z,1204.00
2022-11-12T12:23:49.475Z,1136.00
2022-11-12T12:24:49.475Z,1072.00
2022-11-12T12:25:49.454Z,1056.00
2022-11-12T12:26:49.457Z,1144.00
2022-11-12T12:27:49.437Z,1120.00
2022-11-12T12:28:49.423Z,1100.00
2022-11-12T12:29:49.414Z,1256.00
2022-11-12T12:30:49.411Z,1200.00
2022-11-12T12:31:49.398Z,1208.00
2022-11-12T12:32:49.385Z,1084.00
2022-11-12T12:33:49.372Z,1080.00
2022-11-12T12:34:49.356Z,1148.00
2022-11-12T12:35:49.456Z,1060.00
2022-11-12T12:36:49.360Z,944.00
2022-11-12T12:37:49.323Z,1064.00
2022-11-12T12:38:49.328Z,1124.00
2022-11-12T12:39:49.300Z,1104.00
2022-11-12T12:40:49.289Z,1036.00
2022-11-12T12:41:49.280Z,1016.00
2022-11-12T12:42:49.275Z,1040.00
2022-11-12T12:43:49.258Z,980.00
2022-11-12T12:44:49.247Z,900.00