createdAt,value
2018-12-30T00:02:08.996Z,7.40
2018-12-30T00:04:37.460Z,7.40
2018-12-30T00:07:06.179Z,7.40
2018-12-30T00:09:34.763Z,7.30
2018-12-30T00:12:03.280Z,8.50
2018-12-30T00:14:31.947Z,7.30
2018-12-30T00:17:00.569Z,7.20
2018-12-30T00:19:29.119Z,7.20
2018-12-30T00:21:57.799Z,7.20
2018-12-30T00:24:26.699Z,7.30
2018-12-30T00:26:55.332Z,7.20
2018-12-30T00:29:23.880Z,7.20
2018-12-30T00:31:52.497Z,7.20
2018-12-30T00:34:21.001Z,7.20
2018-12-30T00:36:49.734Z,7.10
2018-12-30T00:39:18.340Z,7.20
2018-12-30T00:41:46.899Z,7.20
2018-12-30T00:44:15.449Z,7.20
2018-12-30T00:46:44.042Z,7.20
2018-12-30T00:49:12.561Z,7.20
2018-12-30T00:51:41.225Z,7.20
2018-12-30T00:54:09.884Z,7.20
2018-12-30T00:56:38.372Z,6.50
2018-12-30T00:59:06.944Z,7.20
2018-12-30T01:01:35.547Z,7.20
2018-12-30T01:04:04.269Z,7.20
2018-12-30T01:06:33.383Z,7.30
2018-12-30T01:09:02.263Z,7.30
2018-12-30T01:11:30.853Z,7.20
2018-12-30T01:13:59.583Z,7.30
2018-12-30T01:16:28.082Z,7.20
2018-12-30T01:18:56.652Z,7.20
2018-12-30T01:21:25.395Z,7.20
2018-12-30T01:23:54.112Z,7.20
2018-12-30T01:26:22.630Z,7.10
2018-12-30T01:28:51.148Z,7.20
2018-12-30T01:31:19.699Z,7.10
2018-12-30T01:33:48.511Z,7.10
2018-12-30T01:36:17.071Z,7.10
2018-12-30T01:38:45.584Z,7.20
2018-12-30T01:41:14.099Z,7.20
2018-12-30T01:43:42.621Z,7.10
2018-12-30T01:46:11.152Z,7.10
2018-12-30T01:48:39.777Z,7.10
2018-12-30T01:51:08.316Z,7.10
2018-12-30T01:53:36.824Z,7.10
2018-12-30T01:56:05.369Z,7.10
2018-12-30T01:58:33.875Z,7.00
2018-12-30T02:01:02.822Z,7.10
2018-12-30T02:03:31.351Z,7.10
2018-12-30T02:05:59.896Z,7.00
2018-12-30T02:08:28.414Z,7.10
2018-12-30T02:10:56.949Z,7.20
2018-12-30T02:13:25.547Z,7.10
2018-12-30T02:15:54.152Z,7.10
2018-12-30T02:18:22.705Z,7.10
2018-12-30T02:20:51.509Z,7.10
2018-12-30T02:23:20.040Z,7.10
2018-12-30T02:25:48.558Z,7.10
2018-12-30T02:28:17.104Z,7.10
2018-12-30T02:30:45.605Z,7.10
2018-12-30T02:33:14.076Z,7.10
2018-12-30T02:35:42.688Z,7.10
2018-12-30T02:38:11.213Z,7.10
2018-12-30T02:40:39.763Z,7.00
2018-12-30T02:43:08.343Z,7.00
2018-12-30T02:45:36.874Z,7.00
2018-12-30T02:48:05.468Z,7.00
2018-12-30T02:50:33.993Z,7.00
2018-12-30T02:53:02.452Z,6.90
2018-12-30T02:55:31.033Z,6.90
2018-12-30T02:57:59.640Z,6.90
2018-12-30T03:00:28.285Z,6.90
2018-12-30T03:02:56.824Z,7.00
2018-12-30T03:05:25.336Z,6.90
2018-12-30T03:07:53.928Z,6.90
2018-12-30T03:10:22.663Z,6.90
2018-12-30T03:12:51.258Z,6.90
2018-12-30T03:15:19.770Z,6.90
2018-12-30T03:17:48.344Z,6.90
2018-12-30T03:20:18.290Z,6.90
2018-12-30T03:22:47.028Z,6.90
2018-12-30T03:25:15.542Z,6.90
2018-12-30T03:27:44.206Z,6.80
2018-12-30T03:30:12.901Z,6.80
2018-12-30T03:32:41.473Z,6.80
2018-12-30T03:35:10.008Z,6.70
2018-12-30T03:37:38.511Z,6.60
2018-12-30T03:40:08.831Z,6.70
2018-12-30T03:42:37.392Z,6.70
2018-12-30T03:45:09.091Z,6.70
2018-12-30T03:47:39.176Z,6.70
2018-12-30T03:50:07.896Z,6.70
2018-12-30T03:52:36.420Z,6.60
2018-12-30T03:55:05.337Z,6.60
2018-12-30T03:57:33.792Z,6.60
2018-12-30T04:00:02.258Z,6.60
2018-12-30T04:02:30.695Z,6.60
2018-12-30T04:05:00.934Z,6.60
2018-12-30T04:07:29.378Z,6.60
2018-12-30T04:09:59.641Z,6.60
2018-12-30T04:12:28.092Z,6.60
2018-12-30T04:14:56.532Z,6.60
2018-12-30T04:17:28.304Z,6.60
2018-12-30T04:19:57.202Z,6.60
2018-12-30T04:22:25.866Z,6.60
2018-12-30T04:24:54.495Z,6.60
2018-12-30T04:27:23.840Z,6.60
2018-12-30T04:29:52.354Z,6.60
2018-12-30T04:32:20.817Z,6.60
2018-12-30T04:34:49.324Z,6.60
2018-12-30T04:37:17.780Z,6.50
2018-12-30T04:39:46.217Z,6.60
2018-12-30T04:42:14.860Z,6.60
2018-12-30T04:44:43.389Z,6.50
2018-12-30T04:47:12.087Z,6.60
2018-12-30T04:49:40.592Z,6.50
2018-12-30T04:52:09.101Z,6.50
2018-12-30T04:54:37.608Z,6.50
2018-12-30T04:57:06.166Z,6.60
2018-12-30T04:59:34.620Z,6.50
2018-12-30T05:02:03.120Z,6.50
2018-12-30T05:04:31.579Z,6.60
2018-12-30T05:07:00.030Z,6.50
2018-12-30T05:09:28.604Z,6.60
2018-12-30T05:11:57.107Z,6.50
2018-12-30T05:14:25.670Z,6.50
2018-12-30T05:16:54.176Z,6.50
2018-12-30T05:19:22.642Z,6.50
2018-12-30T05:21:51.169Z,6.50
2018-12-30T05:24:19.602Z,6.50
2018-12-30T05:26:48.187Z,6.50
2018-12-30T05:29:16.849Z,6.50
2018-12-30T05:31:45.441Z,6.50
2018-12-30T05:34:13.950Z,6.40
2018-12-30T05:36:42.524Z,6.50
2018-12-30T05:39:11.029Z,6.50
2018-12-30T05:41:39.485Z,6.40
2018-12-30T05:44:07.908Z,6.40
2018-12-30T05:46:36.372Z,6.40
2018-12-30T05:49:04.805Z,6.40
2018-12-30T05:51:33.292Z,6.40
2018-12-30T05:54:01.797Z,6.40
2018-12-30T05:56:31.969Z,6.40
2018-12-30T05:59:00.559Z,6.50
2018-12-30T06:01:28.997Z,6.50
2018-12-30T06:03:57.455Z,6.50
2018-12-30T06:06:25.909Z,6.50
2018-12-30T06:08:54.377Z,6.40
2018-12-30T06:11:22.885Z,6.40
2018-12-30T06:13:51.350Z,6.40
2018-12-30T06:16:19.784Z,6.40
2018-12-30T06:18:48.237Z,6.30
2018-12-30T06:21:16.672Z,6.40
2018-12-30T06:23:45.153Z,6.40
2018-12-30T06:26:13.652Z,6.40
2018-12-30T06:28:42.105Z,6.40
2018-12-30T06:31:10.560Z,6.40
2018-12-30T06:33:39.001Z,6.30
2018-12-30T06:36:07.461Z,6.40
2018-12-30T06:38:35.894Z,6.40
2018-12-30T06:41:04.365Z,6.40
2018-12-30T06:43:35.936Z,6.40
2018-12-30T06:46:04.400Z,6.40
2018-12-30T06:48:32.837Z,6.40
2018-12-30T06:51:01.361Z,6.40
2018-12-30T06:53:29.806Z,6.40
2018-12-30T06:55:58.286Z,6.40
2018-12-30T06:58:26.738Z,6.40
2018-12-30T07:00:55.264Z,6.40
2018-12-30T07:03:23.696Z,6.40
2018-12-30T07:05:52.152Z,6.40
2018-12-30T07:08:20.616Z,6.40
2018-12-30T07:10:49.062Z,6.40
2018-12-30T07:13:17.512Z,6.40
2018-12-30T07:15:45.948Z,6.40
2018-12-30T07:18:14.404Z,6.30
2018-12-30T07:20:42.849Z,6.30
2018-12-30T07:23:11.321Z,6.10
2018-12-30T07:25:41.089Z,6.20
2018-12-30T07:28:09.576Z,6.20
2018-12-30T07:30:38.013Z,6.20
2018-12-30T07:33:06.469Z,6.20
2018-12-30T07:35:35.000Z,6.10
2018-12-30T07:38:03.501Z,6.10
2018-12-30T07:40:31.955Z,6.10
2018-12-30T07:43:00.390Z,6.20
2018-12-30T07:45:28.836Z,6.20
2018-12-30T07:47:57.284Z,6.10
2018-12-30T07:50:25.736Z,5.90
2018-12-30T07:52:54.182Z,5.70
2018-12-30T07:55:22.655Z,5.70
2018-12-30T07:57:51.138Z,5.70
2018-12-30T08:00:19.610Z,5.70
2018-12-30T08:02:48.318Z,5.70
2018-12-30T08:05:19.756Z,5.70
2018-12-30T08:07:51.273Z,5.70
2018-12-30T08:10:19.751Z,5.70
2018-12-30T08:12:48.188Z,5.70
2018-12-30T08:15:16.639Z,5.60
2018-12-30T08:17:45.146Z,5.60
2018-12-30T08:20:13.586Z,5.50
2018-12-30T08:22:42.118Z,5.50
2018-12-30T08:25:10.547Z,5.50
2018-12-30T08:27:39.010Z,5.50
2018-12-30T08:30:07.841Z,5.50
2018-12-30T08:32:36.309Z,5.60
2018-12-30T08:35:05.180Z,5.60
2018-12-30T08:37:34.949Z,5.60
2018-12-30T08:40:03.837Z,5.60
2018-12-30T08:42:32.302Z,5.70
2018-12-30T08:45:06.797Z,5.70
2018-12-30T08:47:35.284Z,5.80
2018-12-30T08:50:04.871Z,5.80
2018-12-30T08:52:33.466Z,5.80
2018-12-30T08:55:02.044Z,5.80
2018-12-30T08:57:30.556Z,5.90
2018-12-30T08:59:59.162Z,6.00
2018-12-30T09:02:27.715Z,6.00
2018-12-30T09:04:58.981Z,6.00
2018-12-30T09:07:27.441Z,5.90
2018-12-30T09:09:55.992Z,6.00
2018-12-30T09:12:24.442Z,6.20
2018-12-30T09:14:52.892Z,6.20
2018-12-30T09:17:21.334Z,6.30
2018-12-30T09:19:49.790Z,6.30
2018-12-30T09:22:18.224Z,6.20
2018-12-30T09:24:46.684Z,6.30
2018-12-30T09:27:15.120Z,6.40
2018-12-30T09:29:43.648Z,6.40
2018-12-30T09:32:12.096Z,6.50
2018-12-30T09:34:40.531Z,6.50
2018-12-30T09:37:08.988Z,6.50
2018-12-30T09:39:37.569Z,6.60
2018-12-30T09:42:06.020Z,6.60
2018-12-30T09:44:34.466Z,6.60
2018-12-30T09:47:02.945Z,6.60
2018-12-30T09:49:31.762Z,6.50
2018-12-30T09:52:00.287Z,6.50
2018-12-30T09:54:28.737Z,6.60
2018-12-30T09:56:57.266Z,6.70
2018-12-30T09:59:25.707Z,6.80
2018-12-30T10:01:54.197Z,6.80
2018-12-30T10:04:22.627Z,6.80
2018-12-30T10:06:51.125Z,6.90
2018-12-30T10:09:19.647Z,6.90
2018-12-30T10:11:48.105Z,6.80
2018-12-30T10:14:16.681Z,6.90
2018-12-30T10:16:45.759Z,6.80
2018-12-30T10:19:14.219Z,6.80
2018-12-30T10:21:45.887Z,6.80
2018-12-30T10:24:17.621Z,6.80
2018-12-30T10:26:46.371Z,6.90
2018-12-30T10:29:14.934Z,6.90
2018-12-30T10:31:43.355Z,7.00
2018-12-30T10:34:15.269Z,6.90
2018-12-30T10:36:43.851Z,7.10
2018-12-30T10:39:12.419Z,7.20
2018-12-30T10:41:40.916Z,7.10
2018-12-30T10:44:09.390Z,7.10
2018-12-30T10:46:37.852Z,7.00
2018-12-30T10:49:06.318Z,7.00
2018-12-30T10:51:34.767Z,7.00
2018-12-30T10:54:03.293Z,7.00
2018-12-30T10:56:31.739Z,7.10
2018-12-30T10:59:00.204Z,7.00
2018-12-30T11:01:28.640Z,7.00
2018-12-30T11:03:57.093Z,7.10
2018-12-30T11:06:25.530Z,7.10
2018-12-30T11:08:54.024Z,7.20
2018-12-30T11:11:22.492Z,7.10
2018-12-30T11:13:51.011Z,7.20
2018-12-30T11:16:19.464Z,7.20
2018-12-30T11:18:47.990Z,7.30
2018-12-30T11:21:16.461Z,7.40
2018-12-30T11:23:44.896Z,7.30
2018-12-30T11:26:13.355Z,7.30
2018-12-30T11:28:41.791Z,7.40
2018-12-30T11:31:10.253Z,7.50
2018-12-30T11:33:38.765Z,7.60
2018-12-30T11:36:07.220Z,7.50
2018-12-30T11:38:35.669Z,7.50
2018-12-30T11:41:04.152Z,7.60
2018-12-30T11:43:32.676Z,7.70
2018-12-30T11:46:01.114Z,7.60
2018-12-30T11:48:29.647Z,7.50
2018-12-30T11:50:58.110Z,7.50
2018-12-30T11:53:26.851Z,7.50
2018-12-30T11:55:55.389Z,7.50
2018-12-30T11:58:23.953Z,7.60
2018-12-30T12:00:52.419Z,7.50
2018-12-30T12:03:20.913Z,7.50
2018-12-30T12:05:49.349Z,7.50
2018-12-30T12:08:17.844Z,7.50
2018-12-30T12:10:46.400Z,7.40
2018-12-30T12:13:14.909Z,7.40
2018-12-30T12:15:43.461Z,7.50
2018-12-30T12:18:11.928Z,7.30
2018-12-30T12:20:40.379Z,7.30
2018-12-30T12:23:08.900Z,7.40
2018-12-30T12:25:37.365Z,7.40
2018-12-30T12:28:05.912Z,7.50
2018-12-30T12:30:34.380Z,7.40
2018-12-30T12:33:02.835Z,7.40
2018-12-30T12:35:31.292Z,7.40
2018-12-30T12:37:59.795Z,7.50
2018-12-30T12:40:28.225Z,7.50
2018-12-30T12:42:56.692Z,7.50
2018-12-30T12:45:25.126Z,7.50
2018-12-30T12:47:53.580Z,7.60
2018-12-30T12:50:22.028Z,7.70
2018-12-30T12:52:50.493Z,7.60
2018-12-30T12:55:18.937Z,7.60
2018-12-30T12:57:47.414Z,7.60
2018-12-30T13:00:15.847Z,7.50
2018-12-30T13:02:46.094Z,7.50
2018-12-30T13:05:14.616Z,7.50
2018-12-30T13:07:43.195Z,7.60
2018-12-30T13:10:11.738Z,7.50
2018-12-30T13:12:40.187Z,7.50
2018-12-30T13:15:08.805Z,7.50
2018-12-30T13:17:37.240Z,7.50
2018-12-30T13:20:05.696Z,7.50
2018-12-30T13:22:34.140Z,7.60
2018-12-30T13:25:02.621Z,7.60
2018-12-30T13:27:31.177Z,7.60
2018-12-30T13:29:59.621Z,7.60
2018-12-30T13:32:28.082Z,7.60
2018-12-30T13:34:56.515Z,7.60
2018-12-30T13:37:24.989Z,7.60
2018-12-30T13:39:53.426Z,7.60
2018-12-30T13:42:21.905Z,7.70
2018-12-30T13:44:50.433Z,7.60
2018-12-30T13:47:19.109Z,7.60
2018-12-30T13:49:47.633Z,7.60
2018-12-30T13:52:16.164Z,7.60
2018-12-30T13:54:47.804Z,7.60
2018-12-30T13:57:14.867Z,7.60
2018-12-30T13:59:44.284Z,7.50
2018-12-30T14:02:13.140Z,7.50
2018-12-30T14:04:41.571Z,7.50
2018-12-30T14:07:10.008Z,7.50
2018-12-30T14:09:38.802Z,7.50
2018-12-30T14:12:07.247Z,7.50
2018-12-30T14:14:35.710Z,7.50
2018-12-30T14:17:04.216Z,7.50
2018-12-30T14:19:32.681Z,7.50
2018-12-30T14:22:01.118Z,7.50
2018-12-30T14:24:29.568Z,7.50
2018-12-30T14:26:59.982Z,7.50
2018-12-30T14:29:28.323Z,7.50
2018-12-30T14:31:56.765Z,7.50
2018-12-30T14:34:25.284Z,7.40
2018-12-30T14:36:53.720Z,7.40
2018-12-30T14:39:22.181Z,7.40
2018-12-30T14:41:50.611Z,7.40
2018-12-30T14:44:19.093Z,7.30
2018-12-30T14:46:47.525Z,7.30
2018-12-30T14:49:16.013Z,7.30
2018-12-30T14:51:44.558Z,7.30
2018-12-30T14:54:13.044Z,7.30
2018-12-30T14:56:41.482Z,7.30
2018-12-30T14:59:10.244Z,7.30
2018-12-30T15:01:38.700Z,7.30
2018-12-30T15:04:07.135Z,7.30
2018-12-30T15:06:35.594Z,7.20
2018-12-30T15:09:06.177Z,7.20
2018-12-30T15:11:34.633Z,7.20
2018-12-30T15:14:03.072Z,7.20
2018-12-30T15:16:35.794Z,7.10
2018-12-30T15:19:04.260Z,7.10
2018-12-30T15:21:32.721Z,7.10
2018-12-30T15:24:01.321Z,7.00
2018-12-30T15:26:29.773Z,7.00
2018-12-30T15:28:58.199Z,6.90
2018-12-30T15:31:26.725Z,6.90
2018-12-30T15:33:55.246Z,6.80
2018-12-30T15:36:23.704Z,6.70
2018-12-30T15:38:52.149Z,6.60
2018-12-30T15:41:20.600Z,6.60
2018-12-30T15:43:49.045Z,6.50
2018-12-30T15:46:17.509Z,6.50
2018-12-30T15:48:45.948Z,6.50
2018-12-30T15:51:14.398Z,6.40
2018-12-30T15:53:42.841Z,6.40
2018-12-30T15:56:11.296Z,6.40
2018-12-30T15:58:39.736Z,6.40
2018-12-30T16:01:08.202Z,6.40
2018-12-30T16:03:36.631Z,6.30
2018-12-30T16:06:05.149Z,6.30
2018-12-30T16:08:33.599Z,6.30
2018-12-30T16:11:02.191Z,6.30
2018-12-30T16:13:30.717Z,6.30
2018-12-30T16:15:59.148Z,6.30
2018-12-30T16:18:27.627Z,6.30
2018-12-30T16:20:56.212Z,6.30
2018-12-30T16:23:26.149Z,6.40
2018-12-30T16:25:54.632Z,6.30
2018-12-30T16:28:23.208Z,6.40
2018-12-30T16:30:51.664Z,6.40
2018-12-30T16:33:20.134Z,6.40
2018-12-30T16:35:48.568Z,6.40
2018-12-30T16:38:17.028Z,6.40
2018-12-30T16:40:45.463Z,6.40
2018-12-30T16:43:13.930Z,6.40
2018-12-30T16:45:42.355Z,6.50
2018-12-30T16:48:10.816Z,6.50
2018-12-30T16:50:39.260Z,6.50
2018-12-30T16:53:07.719Z,6.50
2018-12-30T16:55:36.150Z,6.50
2018-12-30T16:58:04.602Z,6.60
2018-12-30T17:00:33.576Z,6.60
2018-12-30T17:03:02.109Z,6.70
2018-12-30T17:05:30.544Z,6.70
2018-12-30T17:07:58.997Z,6.70
2018-12-30T17:10:27.461Z,6.70
2018-12-30T17:12:56.252Z,6.70
2018-12-30T17:15:24.908Z,6.70
2018-12-30T17:17:53.335Z,6.60
2018-12-30T17:20:22.291Z,6.70
2018-12-30T17:22:51.765Z,6.70
2018-12-30T17:25:20.413Z,6.70
2018-12-30T17:27:51.513Z,6.70
2018-12-30T17:30:20.029Z,6.70
2018-12-30T17:32:52.580Z,6.70
2018-12-30T17:35:21.112Z,6.70
2018-12-30T17:37:49.721Z,6.70
2018-12-30T17:40:18.175Z,6.70
2018-12-30T17:42:46.717Z,6.70
2018-12-30T17:45:15.824Z,6.70
2018-12-30T17:47:44.305Z,6.70
2018-12-30T17:50:12.763Z,6.70
2018-12-30T17:52:41.272Z,6.70
2018-12-30T17:55:09.740Z,6.70
2018-12-30T17:57:40.209Z,6.70
2018-12-30T18:00:09.688Z,6.80
2018-12-30T18:02:38.123Z,6.80
2018-12-30T18:05:08.568Z,6.80
2018-12-30T18:07:37.079Z,6.80
2018-12-30T18:10:06.375Z,6.80
2018-12-30T18:12:34.821Z,6.80
2018-12-30T18:15:03.930Z,6.80
2018-12-30T18:17:41.181Z,6.90
2018-12-30T18:20:05.403Z,6.90
2018-12-30T18:22:33.836Z,6.90
2018-12-30T18:25:02.308Z,6.90
2018-12-30T18:27:30.741Z,6.90
2018-12-30T18:29:59.171Z,7.00
2018-12-30T18:32:27.628Z,7.00
2018-12-30T18:34:56.068Z,7.00
2018-12-30T18:37:24.533Z,6.90
2018-12-30T18:39:52.995Z,7.00
2018-12-30T18:42:21.456Z,7.00
2018-12-30T18:44:49.896Z,7.00
2018-12-30T18:47:20.955Z,7.10
2018-12-30T18:49:49.392Z,7.00
2018-12-30T18:52:17.848Z,7.10
2018-12-30T18:54:46.340Z,7.10
2018-12-30T18:57:14.799Z,7.10
2018-12-30T18:59:43.256Z,7.10
2018-12-30T19:02:11.787Z,7.10
2018-12-30T19:04:40.237Z,7.20
2018-12-30T19:07:08.696Z,7.20
2018-12-30T19:09:37.131Z,7.20
2018-12-30T19:12:05.588Z,7.20
2018-12-30T19:14:34.081Z,7.20
2018-12-30T19:17:02.623Z,7.20
2018-12-30T19:19:31.064Z,7.20
2018-12-30T19:21:59.532Z,7.20
2018-12-30T19:24:28.037Z,7.20
2018-12-30T19:26:56.510Z,6.50
2018-12-30T19:29:25.072Z,7.20
2018-12-30T19:31:53.507Z,7.20
2018-12-30T19:34:21.968Z,7.20
2018-12-30T19:36:50.412Z,7.20
2018-12-30T19:39:19.782Z,7.20
2018-12-30T19:41:48.225Z,7.20
2018-12-30T19:44:16.671Z,7.20
2018-12-30T19:46:45.117Z,7.20
2018-12-30T19:49:13.573Z,7.20
2018-12-30T19:51:43.766Z,7.30
2018-12-30T19:54:12.246Z,7.30
2018-12-30T19:56:40.684Z,7.20
2018-12-30T19:59:09.141Z,7.30
2018-12-30T20:01:37.585Z,7.30
2018-12-30T20:04:06.117Z,7.30
2018-12-30T20:06:34.551Z,7.30
2018-12-30T20:09:04.404Z,7.30
2018-12-30T20:11:32.840Z,7.30
2018-12-30T20:14:01.276Z,7.30
2018-12-30T20:16:29.731Z,7.30
2018-12-30T20:18:58.230Z,7.30
2018-12-30T20:21:26.695Z,7.30
2018-12-30T20:23:55.541Z,7.30
2018-12-30T20:26:29.814Z,7.30
2018-12-30T20:28:54.504Z,7.30
2018-12-30T20:31:22.960Z,7.40
2018-12-30T20:33:51.743Z,7.40
2018-12-30T20:36:20.204Z,7.30
2018-12-30T20:38:48.635Z,7.30
2018-12-30T20:41:17.109Z,7.30
2018-12-30T20:43:45.540Z,7.40
2018-12-30T20:46:14.005Z,7.40
2018-12-30T20:48:42.439Z,7.40
2018-12-30T20:51:10.944Z,7.40
2018-12-30T20:53:39.377Z,7.30
2018-12-30T20:56:07.831Z,7.30
2018-12-30T20:58:36.271Z,7.40
2018-12-30T21:01:05.107Z,7.40
2018-12-30T21:03:34.955Z,7.40
2018-12-30T21:06:04.750Z,7.40
2018-12-30T21:08:33.204Z,7.40
2018-12-30T21:11:01.747Z,7.40
2018-12-30T21:13:30.194Z,7.40
2018-12-30T21:15:58.667Z,7.40
2018-12-30T21:18:27.121Z,7.40
2018-12-30T21:20:55.797Z,7.40
2018-12-30T21:23:24.312Z,7.40
2018-12-30T21:25:52.820Z,7.40
2018-12-30T21:28:21.662Z,7.40
2018-12-30T21:30:50.095Z,7.50
2018-12-30T21:33:18.642Z,7.40
2018-12-30T21:35:47.477Z,7.50
2018-12-30T21:38:15.953Z,7.40
2018-12-30T21:40:44.741Z,7.50
2018-12-30T21:43:14.928Z,7.50
2018-12-30T21:45:43.375Z,7.50
2018-12-30T21:48:11.856Z,7.50
2018-12-30T21:50:40.325Z,7.50
2018-12-30T21:53:08.794Z,7.50
2018-12-30T21:55:37.263Z,7.50
2018-12-30T21:58:05.725Z,7.50
2018-12-30T22:00:34.527Z,7.50
2018-12-30T22:03:03.005Z,7.50
2018-12-30T22:05:31.479Z,7.50
2018-12-30T22:07:59.996Z,7.50
2018-12-30T22:10:28.543Z,7.50
2018-12-30T22:12:57.064Z,7.60
2018-12-30T22:15:25.567Z,7.50
2018-12-30T22:17:54.005Z,7.60
2018-12-30T22:20:22.562Z,7.60
2018-12-30T22:22:51.067Z,7.60
2018-12-30T22:25:19.660Z,7.60
2018-12-30T22:27:48.447Z,7.60
2018-12-30T22:30:16.872Z,7.60
2018-12-30T22:32:45.515Z,7.60
2018-12-30T22:35:13.976Z,7.60
2018-12-30T22:37:42.438Z,7.60
2018-12-30T22:40:10.924Z,7.60
2018-12-30T22:42:39.469Z,7.60
2018-12-30T22:45:08.028Z,7.60
2018-12-30T22:47:36.506Z,7.60
2018-12-30T22:50:07.208Z,7.60
2018-12-30T22:52:35.669Z,7.60
2018-12-30T22:55:04.847Z,7.60
2018-12-30T22:57:33.316Z,7.60
2018-12-30T23:00:01.784Z,7.70
2018-12-30T23:02:30.309Z,7.60
2018-12-30T23:04:58.948Z,7.60
2018-12-30T23:07:27.395Z,7.60
2018-12-30T23:09:55.851Z,7.70
2018-12-30T23:12:24.310Z,7.70
2018-12-30T23:14:52.835Z,7.70
2018-12-30T23:17:21.284Z,7.70
2018-12-30T23:19:50.043Z,7.70
2018-12-30T23:22:18.586Z,7.70
2018-12-30T23:24:47.050Z,7.70
2018-12-30T23:27:15.507Z,7.70
2018-12-30T23:29:43.968Z,7.70
2018-12-30T23:32:12.420Z,7.70
2018-12-30T23:34:40.888Z,7.70
2018-12-30T23:37:09.356Z,7.70
2018-12-30T23:39:37.805Z,7.70
2018-12-30T23:42:06.268Z,7.70
2018-12-30T23:44:34.709Z,7.70
2018-12-30T23:47:03.172Z,7.70
2018-12-30T23:49:31.621Z,7.70
2018-12-30T23:52:00.071Z,7.70
2018-12-30T23:54:28.527Z,7.70
2018-12-30T23:56:56.984Z,7.70
2018-12-30T23:59:25.468Z,7.70
