createdAt,value
2023-06-10T00:00:13.454Z,12.60
2023-06-10T00:01:13.486Z,11.10
2023-06-10T00:02:13.400Z,11.90
2023-06-10T00:03:13.555Z,10.70
2023-06-10T00:04:13.470Z,11.70
2023-06-10T00:05:13.343Z,10.80
2023-06-10T00:06:13.386Z,12.40
2023-06-10T00:07:13.316Z,11.30
2023-06-10T00:08:13.199Z,11.00
2023-06-10T00:09:13.318Z,11.20
2023-06-10T00:10:13.350Z,11.50
2023-06-10T00:11:13.349Z,12.00
2023-06-10T00:12:13.155Z,12.70
2023-06-10T00:13:13.236Z,10.90
2023-06-10T00:14:13.238Z,11.90
2023-06-10T00:15:13.365Z,11.00
2023-06-10T00:16:13.261Z,11.10
2023-06-10T00:17:13.274Z,10.80
2023-06-10T00:18:13.214Z,13.30
2023-06-10T00:19:13.184Z,11.10
2023-06-10T00:20:13.664Z,12.40
2023-06-10T00:21:13.219Z,14.00
2023-06-10T00:22:13.268Z,12.80
2023-06-10T00:23:13.028Z,14.60
2023-06-10T00:24:13.587Z,13.90
2023-06-10T00:25:13.125Z,13.80
2023-06-10T00:26:13.113Z,13.20
2023-06-10T00:27:13.120Z,13.30
2023-06-10T00:28:13.169Z,14.10
2023-06-10T00:29:13.151Z,11.90
2023-06-10T00:30:12.971Z,14.00
2023-06-10T00:31:13.134Z,13.70
2023-06-10T00:32:13.078Z,12.20
2023-06-10T00:33:13.137Z,15.00
2023-06-10T00:34:13.117Z,12.10
2023-06-10T00:35:13.328Z,13.00
2023-06-10T00:36:13.002Z,13.90
2023-06-10T00:37:12.981Z,12.70
2023-06-10T00:38:13.075Z,12.50
2023-06-10T00:39:12.982Z,12.50
2023-06-10T00:40:12.959Z,12.60
2023-06-10T00:41:12.965Z,12.20
2023-06-10T00:42:12.969Z,12.00
2023-06-10T00:43:12.939Z,13.40
2023-06-10T00:44:12.934Z,13.00
2023-06-10T00:45:13.170Z,12.10
2023-06-10T00:46:12.925Z,13.50
2023-06-10T00:47:12.906Z,12.50
2023-06-10T00:48:12.946Z,12.80
2023-06-10T00:49:12.859Z,13.60
2023-06-10T00:50:12.937Z,11.00
2023-06-10T00:51:12.860Z,11.90
2023-06-10T00:52:12.833Z,12.70
2023-06-10T00:53:12.812Z,12.90
2023-06-10T00:54:12.806Z,12.80
2023-06-10T00:55:12.868Z,13.00
2023-06-10T00:56:12.889Z,11.50
2023-06-10T00:57:12.803Z,12.50
2023-06-10T00:58:12.812Z,11.40
2023-06-10T00:59:12.763Z,11.80
2023-06-10T01:00:12.771Z,11.80
2023-06-10T01:01:12.679Z,11.20
2023-06-10T01:02:12.829Z,11.80
2023-06-10T01:03:12.843Z,11.30
2023-06-10T01:04:12.708Z,11.50
2023-06-10T01:05:12.884Z,12.90
2023-06-10T01:06:14.678Z,12.80
2023-06-10T01:07:12.771Z,12.00
2023-06-10T01:08:12.662Z,12.20
2023-06-10T01:09:12.669Z,11.30
2023-06-10T01:10:12.643Z,13.10
2023-06-10T01:11:12.720Z,10.90
2023-06-10T01:12:12.729Z,13.50
2023-06-10T01:13:12.611Z,12.10
2023-06-10T01:14:12.606Z,12.90
2023-06-10T01:15:12.607Z,13.70
2023-06-10T01:16:12.611Z,11.90
2023-06-10T01:17:12.802Z,12.20
2023-06-10T01:18:12.707Z,12.60
2023-06-10T01:19:12.574Z,11.90
2023-06-10T01:20:12.440Z,12.30
2023-06-10T01:21:12.550Z,12.90
2023-06-10T01:22:12.572Z,13.30
2023-06-10T01:23:12.616Z,13.80
2023-06-10T01:24:12.558Z,12.70
2023-06-10T01:25:12.522Z,13.50
2023-06-10T01:26:12.503Z,12.00
2023-06-10T01:27:12.498Z,13.60
2023-06-10T01:28:12.580Z,13.40
2023-06-10T01:29:12.474Z,14.30
2023-06-10T01:30:12.474Z,12.90
2023-06-10T01:31:12.527Z,14.00
2023-06-10T01:32:12.437Z,14.70
2023-06-10T01:33:12.433Z,12.80
2023-06-10T01:34:12.474Z,12.00
2023-06-10T01:35:12.524Z,11.40
2023-06-10T01:36:12.374Z,13.00
2023-06-10T01:37:12.367Z,14.50
2023-06-10T01:38:12.376Z,12.00
2023-06-10T01:39:12.455Z,12.10
2023-06-10T01:40:12.223Z,13.70
2023-06-10T01:41:12.321Z,12.30
2023-06-10T01:42:12.333Z,12.80
2023-06-10T01:43:12.330Z,11.40
2023-06-10T01:44:12.380Z,13.10
2023-06-10T01:45:12.315Z,12.80
2023-06-10T01:46:12.360Z,12.80
2023-06-10T01:47:12.304Z,12.40
2023-06-10T01:48:12.415Z,12.80
2023-06-10T01:49:12.357Z,11.50
2023-06-10T01:50:12.309Z,13.40
2023-06-10T01:51:12.268Z,13.60
2023-06-10T01:52:12.171Z,13.20
2023-06-10T01:53:12.235Z,13.20
2023-06-10T01:54:12.227Z,12.50
2023-06-10T01:55:12.347Z,13.40
2023-06-10T01:56:12.183Z,12.90
2023-06-10T01:57:12.197Z,13.80
2023-06-10T01:58:12.163Z,12.90
2023-06-10T01:59:12.160Z,13.60
2023-06-10T02:00:12.070Z,12.10
2023-06-10T02:01:12.093Z,13.60
2023-06-10T02:02:12.144Z,12.60
2023-06-10T02:03:12.294Z,13.30
2023-06-10T02:04:12.037Z,13.00
2023-06-10T02:05:12.285Z,12.40
2023-06-10T02:06:12.094Z,12.50
2023-06-10T02:07:12.200Z,13.40
2023-06-10T02:08:11.942Z,13.60
2023-06-10T02:09:12.072Z,12.70
2023-06-10T02:10:12.047Z,14.20
2023-06-10T02:11:12.029Z,13.00
2023-06-10T02:12:12.039Z,11.20
2023-06-10T02:13:12.000Z,13.80
2023-06-10T02:14:11.890Z,13.20
2023-06-10T02:15:12.179Z,12.50
2023-06-10T02:16:11.992Z,13.10
2023-06-10T02:17:12.050Z,13.30
2023-06-10T02:18:11.977Z,13.20
2023-06-10T02:19:11.952Z,13.40
2023-06-10T02:20:11.978Z,12.00
2023-06-10T02:21:12.012Z,12.00
2023-06-10T02:22:11.998Z,12.00
2023-06-10T02:23:11.867Z,12.30
2023-06-10T02:24:11.915Z,13.00
2023-06-10T02:25:12.110Z,14.30
2023-06-10T02:26:11.887Z,11.70
2023-06-10T02:27:11.911Z,15.30
2023-06-10T02:28:11.827Z,11.10
2023-06-10T02:29:11.787Z,12.90
2023-06-10T02:30:11.817Z,11.80
2023-06-10T02:31:11.768Z,11.90
2023-06-10T02:32:11.917Z,12.50
2023-06-10T02:33:11.860Z,12.50
2023-06-10T02:34:11.699Z,12.50
2023-06-10T02:35:11.857Z,12.60
2023-06-10T02:36:11.707Z,12.00
2023-06-10T02:37:11.706Z,11.90
2023-06-10T02:38:11.822Z,12.70
2023-06-10T02:39:11.700Z,12.70
2023-06-10T02:40:11.762Z,14.10
2023-06-10T02:41:11.706Z,13.00
2023-06-10T02:42:11.722Z,12.30
2023-06-10T02:43:11.724Z,12.00
2023-06-10T02:44:11.655Z,13.50
2023-06-10T02:45:11.837Z,13.00
2023-06-10T02:46:11.647Z,12.00
2023-06-10T02:47:11.706Z,12.30
2023-06-10T02:48:11.774Z,13.80
2023-06-10T02:49:11.624Z,13.10
2023-06-10T02:50:11.586Z,13.00
2023-06-10T02:51:11.456Z,12.30
2023-06-10T02:52:11.548Z,12.10
2023-06-10T02:53:11.619Z,13.90
2023-06-10T02:54:11.430Z,12.20
2023-06-10T02:55:11.765Z,12.70
2023-06-10T02:56:11.534Z,13.10
2023-06-10T02:57:11.523Z,12.90
2023-06-10T02:58:11.580Z,13.60
2023-06-10T02:59:11.489Z,11.90
2023-06-10T03:00:11.396Z,13.00
2023-06-10T03:01:11.527Z,12.40
2023-06-10T03:02:11.480Z,12.30
2023-06-10T03:03:11.553Z,13.80
2023-06-10T03:04:11.523Z,14.10
2023-06-10T03:05:12.027Z,12.90
2023-06-10T03:06:11.420Z,12.50
2023-06-10T03:07:11.397Z,12.80
2023-06-10T03:08:11.404Z,14.50
2023-06-10T03:09:11.501Z,12.10
2023-06-10T03:10:11.449Z,13.10
2023-06-10T03:11:11.398Z,12.70
2023-06-10T03:12:11.383Z,12.40
2023-06-10T03:13:11.377Z,13.90
2023-06-10T03:14:11.376Z,14.20
2023-06-10T03:15:11.696Z,14.40
2023-06-10T03:16:11.318Z,14.10
2023-06-10T03:17:11.323Z,12.50
2023-06-10T03:18:11.308Z,13.90
2023-06-10T03:19:11.341Z,13.70
2023-06-10T03:20:11.404Z,13.40
2023-06-10T03:21:11.284Z,13.40
2023-06-10T03:22:11.327Z,13.40
2023-06-10T03:23:11.270Z,12.20
2023-06-10T03:24:11.364Z,13.30
2023-06-10T03:25:11.529Z,13.00
2023-06-10T03:26:11.283Z,13.00
2023-06-10T03:27:11.202Z,12.90
2023-06-10T03:28:11.104Z,12.60
2023-06-10T03:29:11.186Z,12.60
2023-06-10T03:30:11.323Z,15.10
2023-06-10T03:31:11.235Z,12.30
2023-06-10T03:32:11.166Z,13.30
2023-06-10T03:33:11.162Z,12.20
2023-06-10T03:34:11.160Z,12.20
2023-06-10T03:35:11.469Z,11.20
2023-06-10T03:36:11.211Z,13.00
2023-06-10T03:37:11.162Z,13.90
2023-06-10T03:38:11.080Z,11.60
2023-06-10T03:39:11.101Z,12.50
2023-06-10T03:40:11.099Z,13.40
2023-06-10T03:41:11.169Z,12.20
2023-06-10T03:42:11.122Z,12.20
2023-06-10T03:43:10.938Z,12.80
2023-06-10T03:44:11.043Z,11.10
2023-06-10T03:45:11.235Z,11.20
2023-06-10T03:46:10.987Z,12.40
2023-06-10T03:47:10.948Z,9.90
2023-06-10T03:48:11.119Z,10.30
2023-06-10T03:49:10.986Z,10.50
2023-06-10T03:50:10.997Z,11.50
2023-06-10T03:51:10.849Z,11.00
2023-06-10T03:52:11.012Z,11.00
2023-06-10T03:53:10.832Z,12.30
2023-06-10T03:54:10.875Z,12.00
2023-06-10T03:55:11.184Z,11.70
2023-06-10T03:56:10.848Z,11.30
2023-06-10T03:57:10.903Z,11.80
2023-06-10T03:58:10.952Z,11.00
2023-06-10T03:59:10.887Z,11.10
2023-06-10T04:00:10.890Z,11.60
2023-06-10T04:01:10.880Z,11.60
2023-06-10T04:02:10.872Z,11.80
2023-06-10T04:03:10.884Z,11.60
2023-06-10T04:04:10.904Z,11.30
2023-06-10T04:05:11.015Z,12.70
2023-06-10T04:06:10.943Z,13.80
2023-06-10T04:07:10.819Z,12.20
2023-06-10T04:08:10.774Z,12.10
2023-06-10T04:09:10.886Z,10.80
2023-06-10T04:10:10.766Z,12.70
2023-06-10T04:11:10.763Z,14.40
2023-06-10T04:12:10.735Z,13.00
2023-06-10T04:13:10.730Z,11.60
2023-06-10T04:14:10.818Z,12.10
2023-06-10T04:15:10.965Z,13.30
2023-06-10T04:16:10.629Z,11.40
2023-06-10T04:17:10.747Z,11.80
2023-06-10T04:18:10.725Z,12.10
2023-06-10T04:19:10.808Z,11.40
2023-06-10T04:20:10.701Z,12.30
2023-06-10T04:21:10.661Z,12.00
2023-06-10T04:22:10.648Z,12.30
2023-06-10T04:23:10.568Z,11.10
2023-06-10T04:24:10.747Z,10.50
2023-06-10T04:25:10.938Z,11.70
2023-06-10T04:26:10.495Z,12.80
2023-06-10T04:27:10.549Z,11.60
2023-06-10T04:28:10.606Z,10.80
2023-06-10T04:29:10.576Z,10.80
2023-06-10T04:30:10.584Z,11.90
2023-06-10T04:31:10.701Z,11.50
2023-06-10T04:32:10.558Z,12.00
2023-06-10T04:33:10.662Z,11.50
2023-06-10T04:34:10.606Z,11.10
2023-06-10T04:35:10.762Z,11.70
2023-06-10T04:36:10.498Z,11.30
2023-06-10T04:37:10.584Z,12.30
2023-06-10T04:38:10.487Z,11.50
2023-06-10T04:39:10.503Z,10.30
2023-06-10T04:40:10.385Z,12.90
2023-06-10T04:41:10.334Z,11.50
2023-06-10T04:42:10.521Z,10.70
2023-06-10T04:43:10.435Z,10.90
2023-06-10T04:44:10.299Z,12.40
2023-06-10T04:45:10.587Z,10.30
2023-06-10T04:46:10.409Z,11.50
2023-06-10T04:47:10.411Z,10.90
2023-06-10T04:48:10.503Z,12.50
2023-06-10T04:49:10.365Z,10.50
2023-06-10T04:50:10.377Z,11.40
2023-06-10T04:51:10.440Z,11.00
2023-06-10T04:52:10.365Z,11.20
2023-06-10T04:53:10.324Z,11.90
2023-06-10T04:54:10.319Z,10.20
2023-06-10T04:55:10.547Z,10.80
2023-06-10T04:56:10.347Z,10.70
2023-06-10T04:57:10.217Z,10.20
2023-06-10T04:58:10.265Z,11.60
2023-06-10T04:59:10.180Z,10.40
2023-06-10T05:00:10.156Z,9.40
2023-06-10T05:01:10.338Z,13.00
2023-06-10T05:02:10.367Z,10.50
2023-06-10T05:03:10.366Z,10.20
2023-06-10T05:04:10.502Z,11.40
2023-06-10T05:05:10.271Z,11.40
2023-06-10T05:06:10.213Z,11.10
2023-06-10T05:07:10.273Z,10.30
2023-06-10T05:08:10.056Z,10.10
2023-06-10T05:09:10.243Z,9.70
2023-06-10T05:10:10.177Z,11.30
2023-06-10T05:11:10.143Z,9.70
2023-06-10T05:12:10.267Z,10.10
2023-06-10T05:13:10.130Z,11.50
2023-06-10T05:14:10.183Z,10.70
2023-06-10T05:15:10.464Z,10.40
2023-06-10T05:16:10.105Z,10.30
2023-06-10T05:17:10.078Z,11.90
2023-06-10T05:18:10.031Z,10.40
2023-06-10T05:19:10.090Z,10.90
2023-06-10T05:20:10.187Z,10.70
2023-06-10T05:21:10.038Z,9.70
2023-06-10T05:22:10.047Z,9.80
2023-06-10T05:23:10.014Z,10.00
2023-06-10T05:24:09.984Z,10.80
2023-06-10T05:25:10.311Z,9.60
2023-06-10T05:26:09.903Z,10.10
2023-06-10T05:27:09.899Z,11.30
2023-06-10T05:28:10.514Z,11.40
2023-06-10T05:29:09.842Z,10.80
2023-06-10T05:30:09.873Z,10.80
2023-06-10T05:31:09.933Z,10.30
2023-06-10T05:32:10.156Z,11.30
2023-06-10T05:33:09.936Z,11.90
2023-06-10T05:34:09.877Z,9.90
2023-06-10T05:35:10.186Z,12.20
2023-06-10T05:36:09.859Z,10.60
2023-06-10T05:37:09.790Z,11.30
2023-06-10T05:38:09.788Z,11.40
2023-06-10T05:39:09.816Z,10.70
2023-06-10T05:40:09.758Z,10.60
2023-06-10T05:41:09.944Z,9.60
2023-06-10T05:42:09.802Z,9.50
2023-06-10T05:43:09.765Z,11.70
2023-06-10T05:44:11.331Z,11.20
2023-06-10T05:45:10.041Z,11.20
2023-06-10T05:46:09.712Z,10.70
2023-06-10T05:47:09.735Z,10.80
2023-06-10T05:48:09.740Z,10.70
2023-06-10T05:49:09.685Z,9.70
2023-06-10T05:50:09.814Z,10.50
2023-06-10T05:51:09.780Z,9.40
2023-06-10T05:52:09.775Z,11.40
2023-06-10T05:53:09.854Z,9.20
2023-06-10T05:54:09.755Z,9.90
2023-06-10T05:55:10.187Z,10.00
2023-06-10T05:56:09.779Z,10.40
2023-06-10T05:57:09.810Z,10.60
2023-06-10T05:58:09.703Z,11.30
2023-06-10T05:59:09.762Z,10.50
2023-06-10T06:00:09.616Z,11.20
2023-06-10T06:01:09.750Z,10.70
2023-06-10T06:02:09.700Z,10.90
2023-06-10T06:03:09.923Z,10.40
2023-06-10T06:04:09.759Z,11.60
2023-06-10T06:05:10.244Z,10.30
2023-06-10T06:06:09.626Z,10.20
2023-06-10T06:07:09.518Z,10.70
2023-06-10T06:08:09.668Z,9.70
2023-06-10T06:09:09.646Z,10.20
2023-06-10T06:10:09.623Z,10.30
2023-06-10T06:11:09.584Z,10.80
2023-06-10T06:12:09.466Z,8.90
2023-06-10T06:13:09.650Z,8.90
2023-06-10T06:14:09.547Z,9.60
2023-06-10T06:15:09.850Z,9.60
2023-06-10T06:16:09.492Z,10.20
2023-06-10T06:17:09.527Z,10.40
2023-06-10T06:18:09.648Z,10.30
2023-06-10T06:19:09.503Z,10.80
2023-06-10T06:20:09.491Z,10.30
2023-06-10T06:21:09.568Z,11.60
2023-06-10T06:22:09.461Z,11.10
2023-06-10T06:23:09.353Z,10.00
2023-06-10T06:24:09.635Z,8.60
2023-06-10T06:25:09.890Z,9.60
2023-06-10T06:26:09.450Z,10.40
2023-06-10T06:27:09.438Z,10.70
2023-06-10T06:28:09.341Z,10.90
2023-06-10T06:29:09.485Z,9.40
2023-06-10T06:30:09.399Z,12.10
2023-06-10T06:31:09.455Z,8.90
2023-06-10T06:32:09.400Z,8.70
2023-06-10T06:33:09.403Z,9.60
2023-06-10T06:34:09.306Z,11.00
2023-06-10T06:35:09.899Z,10.20
2023-06-10T06:36:09.377Z,11.60
2023-06-10T06:37:09.383Z,9.10
2023-06-10T06:38:09.334Z,10.80
2023-06-10T06:39:09.526Z,11.00
2023-06-10T06:40:09.340Z,9.70
2023-06-10T06:41:09.383Z,9.50
2023-06-10T06:42:09.313Z,9.40
2023-06-10T06:43:09.363Z,10.70
2023-06-10T06:44:09.270Z,9.90
2023-06-10T06:45:09.465Z,8.80
2023-06-10T06:46:09.257Z,12.30
2023-06-10T06:47:09.266Z,9.20
2023-06-10T06:48:09.356Z,10.40
2023-06-10T06:49:09.172Z,8.30
2023-06-10T06:50:09.226Z,9.10
2023-06-10T06:51:09.146Z,9.60
2023-06-10T06:52:09.100Z,9.50
2023-06-10T06:53:09.193Z,10.20
2023-06-10T06:54:09.215Z,9.30
2023-06-10T06:55:09.422Z,9.30
2023-06-10T06:56:09.187Z,9.30
2023-06-10T06:57:09.146Z,11.00
2023-06-10T06:58:09.228Z,9.40
2023-06-10T06:59:09.137Z,9.00
2023-06-10T07:00:09.054Z,9.50
2023-06-10T07:01:09.105Z,10.30
2023-06-10T07:02:09.253Z,9.80
2023-06-10T07:03:09.261Z,9.40
2023-06-10T07:04:09.109Z,10.60
2023-06-10T07:05:09.348Z,11.20
2023-06-10T07:06:09.069Z,10.70
2023-06-10T07:07:09.085Z,10.30
2023-06-10T07:08:09.134Z,10.60
2023-06-10T07:09:09.063Z,11.40
2023-06-10T07:10:09.082Z,10.00
2023-06-10T07:11:09.044Z,9.60
2023-06-10T07:12:09.044Z,9.20
2023-06-10T07:13:09.104Z,10.50
2023-06-10T07:14:09.076Z,9.40
2023-06-10T07:15:09.293Z,8.60
2023-06-10T07:16:08.905Z,10.60
2023-06-10T07:17:09.019Z,8.70
2023-06-10T07:18:09.120Z,8.70
2023-06-10T07:19:08.977Z,10.10
2023-06-10T07:20:08.986Z,8.80
2023-06-10T07:21:08.853Z,8.70
2023-06-10T07:22:08.900Z,9.70
2023-06-10T07:23:09.037Z,11.50
2023-06-10T07:24:08.975Z,9.40
2023-06-10T07:25:09.307Z,11.40
2023-06-10T07:26:08.898Z,8.80
2023-06-10T07:27:08.774Z,8.30
2023-06-10T07:28:08.980Z,9.30
2023-06-10T07:29:08.955Z,7.90
2023-06-10T07:30:08.816Z,9.10
2023-06-10T07:31:08.908Z,9.00
2023-06-10T07:32:08.782Z,10.30
2023-06-10T07:33:09.079Z,10.30
2023-06-10T07:34:08.845Z,8.50
2023-06-10T07:35:09.066Z,10.90
2023-06-10T07:36:08.816Z,10.30
2023-06-10T07:37:08.797Z,9.70
2023-06-10T07:38:08.807Z,9.60
2023-06-10T07:39:08.881Z,10.20
2023-06-10T07:40:08.769Z,8.60
2023-06-10T07:41:08.777Z,10.00
2023-06-10T07:42:08.771Z,10.60
2023-06-10T07:43:08.754Z,9.20
2023-06-10T07:44:08.737Z,10.00
2023-06-10T07:45:09.139Z,8.40
2023-06-10T07:46:08.785Z,10.40
2023-06-10T07:47:08.735Z,9.10
2023-06-10T07:48:08.751Z,8.30
2023-06-10T07:49:08.706Z,9.90
2023-06-10T07:50:08.786Z,9.70
2023-06-10T07:51:08.744Z,9.30
2023-06-10T07:52:08.676Z,9.10
2023-06-10T07:53:08.689Z,11.80
2023-06-10T07:54:08.690Z,12.00
2023-06-10T07:55:09.053Z,9.10
2023-06-10T07:56:08.716Z,9.50
2023-06-10T07:57:08.581Z,9.50
2023-06-10T07:58:08.646Z,8.00
2023-06-10T07:59:08.602Z,8.30
2023-06-10T08:00:08.621Z,10.40
2023-06-10T08:01:08.611Z,8.60
2023-06-10T08:02:08.673Z,8.60
2023-06-10T08:03:08.641Z,10.10
2023-06-10T08:04:08.731Z,8.00
2023-06-10T08:05:09.089Z,9.30
2023-06-10T08:06:08.640Z,7.90
2023-06-10T08:07:08.566Z,8.70
2023-06-10T08:08:08.561Z,9.30
2023-06-10T08:09:08.540Z,8.70
2023-06-10T08:10:08.533Z,9.50
2023-06-10T08:11:08.507Z,9.30
2023-06-10T08:12:08.580Z,8.20
2023-06-10T08:13:08.494Z,8.90
2023-06-10T08:14:08.495Z,9.10
2023-06-10T08:15:08.845Z,8.70
2023-06-10T08:16:08.603Z,10.80
2023-06-10T08:17:08.524Z,8.90
2023-06-10T08:18:08.471Z,7.90
2023-06-10T08:19:08.430Z,8.50
2023-06-10T08:20:08.445Z,8.90
2023-06-10T08:21:08.378Z,8.60
2023-06-10T08:22:08.416Z,8.20
2023-06-10T08:23:08.464Z,8.50
2023-06-10T08:24:08.513Z,9.70
2023-06-10T08:25:08.663Z,9.00
2023-06-10T08:26:08.357Z,8.00
2023-06-10T08:27:08.364Z,10.00
2023-06-10T08:28:08.408Z,9.60
2023-06-10T08:29:08.354Z,9.70
2023-06-10T08:30:08.317Z,7.90
2023-06-10T08:31:08.317Z,10.00
2023-06-10T08:32:08.377Z,9.80
2023-06-10T08:33:08.342Z,8.60
2023-06-10T08:34:08.375Z,8.70
2023-06-10T08:35:08.664Z,8.00
2023-06-10T08:36:08.254Z,9.30
2023-06-10T08:37:08.160Z,10.00
2023-06-10T08:38:08.150Z,9.20
2023-06-10T08:39:08.161Z,8.60
2023-06-10T08:40:08.129Z,10.00
2023-06-10T08:41:08.302Z,10.00
2023-06-10T08:42:08.137Z,7.90
2023-06-10T08:43:08.102Z,8.70
2023-06-10T08:44:08.126Z,9.00
2023-06-10T08:45:08.306Z,8.50
2023-06-10T08:46:08.148Z,9.80
2023-06-10T08:47:08.067Z,8.90
2023-06-10T08:48:08.284Z,11.70
2023-06-10T08:49:08.143Z,10.20
2023-06-10T08:50:10.808Z,8.50
2023-06-10T08:51:08.103Z,8.30
2023-06-10T08:52:07.977Z,7.80
2023-06-10T08:53:08.018Z,10.00
2023-06-10T08:54:07.978Z,8.70
2023-06-10T08:55:08.436Z,7.70
2023-06-10T08:56:08.011Z,8.00
2023-06-10T08:57:08.047Z,11.40
2023-06-10T08:58:07.959Z,7.70
2023-06-10T08:59:07.947Z,8.70
2023-06-10T09:00:08.435Z,8.20
2023-06-10T09:01:08.053Z,9.70
2023-06-10T09:02:08.089Z,9.30
2023-06-10T09:03:08.099Z,10.30
2023-06-10T09:04:07.895Z,9.70
2023-06-10T09:05:07.923Z,11.90
2023-06-10T09:06:07.918Z,10.80
2023-06-10T09:07:07.844Z,9.80
2023-06-10T09:08:07.971Z,9.20
2023-06-10T09:09:07.967Z,8.20
2023-06-10T09:10:08.783Z,8.40
2023-06-10T09:11:07.865Z,9.30
2023-06-10T09:12:07.805Z,9.40
2023-06-10T09:13:07.876Z,8.70
2023-06-10T09:14:07.879Z,8.50
2023-06-10T09:15:07.957Z,9.00
2023-06-10T09:16:07.921Z,9.30
2023-06-10T09:17:07.867Z,8.50
2023-06-10T09:18:07.908Z,10.80
2023-06-10T09:19:07.733Z,9.50
2023-06-10T09:20:10.359Z,10.00
2023-06-10T09:21:07.830Z,8.30
2023-06-10T09:22:07.837Z,11.90
2023-06-10T09:23:07.739Z,9.50
2023-06-10T09:24:07.886Z,9.40
2023-06-10T09:25:07.692Z,9.40
2023-06-10T09:26:10.426Z,10.10
2023-06-10T09:27:07.759Z,9.10
2023-06-10T09:28:07.651Z,9.30
2023-06-10T09:29:07.754Z,10.20
2023-06-10T09:30:07.987Z,9.30
2023-06-10T09:31:07.866Z,9.80
2023-06-10T09:32:10.381Z,11.10
2023-06-10T09:33:07.848Z,11.00
2023-06-10T09:34:07.708Z,8.90
2023-06-10T09:35:07.591Z,10.70
2023-06-10T09:36:07.696Z,10.10
2023-06-10T09:37:07.749Z,9.60
2023-06-10T09:38:10.559Z,9.40
2023-06-10T09:39:07.674Z,10.30
2023-06-10T09:40:07.935Z,9.20
2023-06-10T09:41:07.658Z,9.30
2023-06-10T09:42:07.699Z,9.90
2023-06-10T09:43:07.673Z,10.00
2023-06-10T09:44:10.074Z,14.20
2023-06-10T09:45:07.610Z,9.60
2023-06-10T09:46:07.628Z,10.70
2023-06-10T09:47:07.574Z,8.40
2023-06-10T09:48:07.743Z,10.20
2023-06-10T09:49:07.569Z,7.60
2023-06-10T09:50:10.953Z,9.20
2023-06-10T09:51:07.614Z,9.00
2023-06-10T09:52:07.584Z,9.70
2023-06-10T09:53:07.535Z,8.20
2023-06-10T09:54:07.523Z,8.50
2023-06-10T09:55:07.529Z,9.10
2023-06-10T09:56:10.455Z,9.60
2023-06-10T09:57:07.535Z,10.70
2023-06-10T09:58:07.488Z,9.10
2023-06-10T09:59:07.524Z,8.20
2023-06-10T10:00:07.822Z,9.60
2023-06-10T10:01:07.530Z,13.30
2023-06-10T10:02:09.024Z,9.70
2023-06-10T10:03:07.504Z,7.80
2023-06-10T10:04:07.372Z,8.00
2023-06-10T10:05:07.741Z,7.30
2023-06-10T10:06:07.411Z,9.10
2023-06-10T10:07:07.416Z,7.90
2023-06-10T10:08:07.444Z,8.60
2023-06-10T10:09:07.479Z,7.20
2023-06-10T10:10:07.289Z,7.50
2023-06-10T10:11:07.378Z,8.10
2023-06-10T10:12:07.373Z,9.70
2023-06-10T10:13:07.384Z,7.50
2023-06-10T10:14:09.889Z,8.60
2023-06-10T10:15:07.636Z,8.20
2023-06-10T10:16:07.402Z,7.30
2023-06-10T10:17:07.565Z,7.50
2023-06-10T10:18:07.457Z,7.70
2023-06-10T10:19:07.310Z,8.90
2023-06-10T10:20:07.273Z,8.90
2023-06-10T10:21:07.405Z,10.40
2023-06-10T10:22:07.248Z,7.50
2023-06-10T10:23:07.191Z,8.90
2023-06-10T10:24:07.223Z,7.50
2023-06-10T10:25:07.443Z,7.80
2023-06-10T10:26:10.386Z,9.60
2023-06-10T10:27:07.397Z,9.00
2023-06-10T10:28:07.262Z,8.10
2023-06-10T10:29:07.139Z,7.10
2023-06-10T10:30:07.235Z,7.80
2023-06-10T10:31:07.275Z,8.90
2023-06-10T10:32:07.398Z,8.60
2023-06-10T10:33:09.518Z,7.60
2023-06-10T10:34:07.373Z,7.40
2023-06-10T10:35:07.600Z,8.00
2023-06-10T10:36:07.201Z,7.00
2023-06-10T10:37:07.404Z,8.20
2023-06-10T10:38:07.087Z,6.80
2023-06-10T10:39:07.051Z,8.40
2023-06-10T10:40:07.134Z,7.90
2023-06-10T10:41:07.138Z,7.80
2023-06-10T10:42:07.228Z,7.40
2023-06-10T10:43:07.038Z,8.60
2023-06-10T10:44:07.072Z,7.70
2023-06-10T10:45:09.168Z,7.10
2023-06-10T10:46:07.203Z,9.50
2023-06-10T10:47:07.054Z,7.90
2023-06-10T10:48:07.067Z,8.50
2023-06-10T10:49:06.949Z,8.40
2023-06-10T10:50:07.165Z,7.60
2023-06-10T10:51:06.930Z,7.00
2023-06-10T10:52:07.052Z,7.50
2023-06-10T10:53:07.099Z,8.70
2023-06-10T10:54:06.998Z,8.70
2023-06-10T10:55:07.307Z,8.90
2023-06-10T10:56:07.076Z,8.00
2023-06-10T10:57:06.879Z,7.00
2023-06-10T10:58:06.948Z,9.30
2023-06-10T10:59:06.900Z,7.80
2023-06-10T11:00:07.311Z,9.60
2023-06-10T11:01:07.029Z,8.10
2023-06-10T11:02:07.048Z,8.80
2023-06-10T11:03:10.135Z,8.60
2023-06-10T11:04:06.985Z,8.70
2023-06-10T11:05:06.952Z,8.20
2023-06-10T11:06:06.785Z,8.60
2023-06-10T11:07:06.895Z,9.30
2023-06-10T11:08:06.835Z,8.30
2023-06-10T11:09:06.835Z,9.30
2023-06-10T11:10:06.754Z,8.70
2023-06-10T11:11:06.798Z,8.30
2023-06-10T11:12:06.844Z,7.00
2023-06-10T11:13:06.837Z,9.10
2023-06-10T11:14:06.881Z,8.70
2023-06-10T11:15:07.119Z,9.10
2023-06-10T11:16:06.837Z,8.40
2023-06-10T11:17:06.791Z,8.40
2023-06-10T11:18:06.853Z,9.50
2023-06-10T11:19:06.855Z,9.40
2023-06-10T11:20:06.755Z,8.80
2023-06-10T11:21:06.802Z,10.20
2023-06-10T11:22:06.606Z,10.10
2023-06-10T11:23:06.694Z,10.20
2023-06-10T11:24:06.658Z,11.90
2023-06-10T11:25:06.636Z,10.30
2023-06-10T11:26:06.574Z,9.00
2023-06-10T11:27:06.637Z,10.10
2023-06-10T11:28:06.626Z,10.10
2023-06-10T11:29:06.654Z,10.30
2023-06-10T11:30:06.598Z,11.00
2023-06-10T11:31:06.622Z,8.80
2023-06-10T11:32:06.846Z,10.00
2023-06-10T11:33:06.736Z,10.90
2023-06-10T11:34:06.622Z,10.90
2023-06-10T11:35:06.564Z,9.30
2023-06-10T11:36:06.597Z,9.20
2023-06-10T11:37:06.491Z,9.60
2023-06-10T11:38:06.607Z,9.40
2023-06-10T11:39:06.462Z,9.50
2023-06-10T11:40:06.561Z,9.90
2023-06-10T11:41:06.574Z,9.10
2023-06-10T11:42:06.601Z,10.60
2023-06-10T11:43:06.440Z,10.70
2023-06-10T11:44:06.366Z,9.60
2023-06-10T11:45:06.416Z,11.80
2023-06-10T11:46:06.406Z,10.40
2023-06-10T11:47:06.360Z,10.10
2023-06-10T11:48:06.493Z,9.60
2023-06-10T11:49:06.514Z,10.10
2023-06-10T11:50:06.499Z,9.50
2023-06-10T11:51:06.446Z,9.50
2023-06-10T11:52:06.348Z,9.00
2023-06-10T11:53:06.425Z,9.20
2023-06-10T11:54:06.388Z,11.00
2023-06-10T11:55:07.968Z,10.10
2023-06-10T11:56:06.264Z,11.70
2023-06-10T11:57:06.293Z,10.10
2023-06-10T11:58:06.255Z,9.60
2023-06-10T11:59:06.336Z,8.70
2023-06-10T12:00:06.417Z,13.80
2023-06-10T12:01:06.259Z,9.90
2023-06-10T12:02:06.229Z,9.50
2023-06-10T12:03:06.365Z,10.10
2023-06-10T12:04:06.313Z,10.50
2023-06-10T12:05:06.423Z,10.20
2023-06-10T12:06:06.291Z,11.00
2023-06-10T12:07:06.337Z,11.30
2023-06-10T12:08:06.242Z,11.20
2023-06-10T12:09:22.170Z,10.00
2023-06-10T12:10:22.581Z,11.00
2023-06-10T12:11:06.141Z,10.40
2023-06-10T12:12:06.129Z,12.70
2023-06-10T12:13:06.141Z,10.00
2023-06-10T12:14:06.115Z,10.70
2023-06-10T12:15:06.068Z,10.80
2023-06-10T12:16:06.122Z,11.20
2023-06-10T12:17:06.065Z,11.70
2023-06-10T12:18:06.097Z,10.50
2023-06-10T12:19:06.206Z,10.70
2023-06-10T12:20:06.183Z,10.20
2023-06-10T12:21:06.020Z,10.30
2023-06-10T12:22:06.021Z,11.00
2023-06-10T12:23:05.999Z,10.50
2023-06-10T12:24:06.082Z,11.30
2023-06-10T12:25:06.027Z,10.10
2023-06-10T12:26:05.992Z,12.80
2023-06-10T12:27:05.991Z,10.90
2023-06-10T12:28:05.951Z,10.30
2023-06-10T12:29:06.061Z,10.60
2023-06-10T12:30:06.177Z,9.90
2023-06-10T12:31:08.290Z,9.80
2023-06-10T12:32:06.186Z,10.70
2023-06-10T12:33:06.065Z,12.40
2023-06-10T12:34:05.909Z,11.00
2023-06-10T12:35:05.909Z,9.40
2023-06-10T12:36:05.964Z,10.30
2023-06-10T12:37:06.058Z,10.00
2023-06-10T12:38:05.898Z,11.40
2023-06-10T12:39:05.935Z,10.90
2023-06-10T12:40:05.941Z,10.30
2023-06-10T12:41:05.967Z,11.40
2023-06-10T12:42:05.860Z,10.90
2023-06-10T12:43:05.806Z,11.40
2023-06-10T12:44:05.849Z,10.80
2023-06-10T12:45:05.766Z,10.60
2023-06-10T12:46:05.915Z,11.20
2023-06-10T12:47:05.787Z,10.90
2023-06-10T12:48:05.964Z,11.40
2023-06-10T12:49:05.728Z,10.80
2023-06-10T12:50:05.833Z,11.30
2023-06-10T12:51:05.826Z,11.00
2023-06-10T12:52:05.762Z,10.50
2023-06-10T12:53:05.766Z,11.80
2023-06-10T12:54:05.712Z,11.30
2023-06-10T12:55:05.814Z,10.10
2023-06-10T12:56:05.784Z,11.00
2023-06-10T12:57:05.802Z,10.60
2023-06-10T12:58:05.886Z,12.10
2023-06-10T12:59:05.839Z,11.70
2023-06-10T13:00:05.999Z,12.10
2023-06-10T13:01:05.694Z,10.00