createdAt,value
2018-03-11T00:02:07.738Z,98786.11
2018-03-11T00:04:35.256Z,98788.66
2018-03-11T00:07:02.780Z,98794.13
2018-03-11T00:09:30.236Z,98791.64
2018-03-11T00:11:58.842Z,98794.93
2018-03-11T00:14:26.309Z,98800.88
2018-03-11T00:16:53.818Z,98802.48
2018-03-11T00:19:22.155Z,98807.07
2018-03-11T00:21:49.644Z,98805.80
2018-03-11T00:24:17.106Z,98793.84
2018-03-11T00:26:44.588Z,98788.06
2018-03-11T00:29:12.055Z,98782.42
2018-03-11T00:31:39.585Z,98772.66
2018-03-11T00:34:07.047Z,98776.22
2018-03-11T00:36:34.520Z,98774.52
2018-03-11T00:39:02.012Z,98774.16
2018-03-11T00:41:29.475Z,98767.38
2018-03-11T00:43:56.947Z,98764.38
2018-03-11T00:46:24.441Z,98765.25
2018-03-11T00:48:51.906Z,98753.46
2018-03-11T00:51:20.225Z,98759.16
2018-03-11T00:53:47.694Z,98752.96
2018-03-11T00:56:15.349Z,98758.61
2018-03-11T00:58:42.855Z,98757.88
2018-03-11T01:01:10.353Z,98753.31
2018-03-11T01:03:37.816Z,98747.92
2018-03-11T01:06:05.295Z,98742.11
2018-03-11T01:08:32.800Z,98743.91
2018-03-11T01:11:00.431Z,98741.52
2018-03-11T01:13:27.906Z,98743.82
2018-03-11T01:15:55.374Z,98739.69
2018-03-11T01:18:23.005Z,98734.05
2018-03-11T01:20:50.455Z,98727.73
2018-03-11T01:23:17.903Z,98722.31
2018-03-11T01:25:45.399Z,98722.91
2018-03-11T01:28:12.929Z,98719.66
2018-03-11T01:30:40.712Z,98718.50
2018-03-11T01:33:08.187Z,98714.41
2018-03-11T01:35:35.658Z,98715.73
2018-03-11T01:38:03.175Z,98723.05
2018-03-11T01:40:30.932Z,98720.45
2018-03-11T01:42:58.382Z,98723.42
2018-03-11T01:45:25.868Z,98718.77
2018-03-11T01:47:53.359Z,98715.74
2018-03-11T01:50:20.813Z,98719.17
2018-03-11T01:52:59.988Z,98711.91
2018-03-11T01:55:27.470Z,98713.14
2018-03-11T01:57:54.922Z,98707.67
2018-03-11T02:00:22.440Z,98708.94
2018-03-11T02:02:49.911Z,98704.38
2018-03-11T02:05:17.376Z,98706.98
2018-03-11T02:07:44.900Z,98702.36
2018-03-11T02:10:12.364Z,98701.08
2018-03-11T02:12:40.424Z,98697.22
2018-03-11T02:15:07.944Z,98692.08
2018-03-11T02:17:35.413Z,98687.88
2018-03-11T02:20:02.872Z,98681.90
2018-03-11T02:22:30.477Z,98686.23
2018-03-11T02:24:58.023Z,98684.17
2018-03-11T02:27:25.474Z,98679.50
2018-03-11T02:29:52.956Z,98676.95
2018-03-11T02:32:20.466Z,98674.92
2018-03-11T02:34:48.027Z,98680.06
2018-03-11T02:37:15.574Z,98681.34
2018-03-11T02:39:43.041Z,98679.70
2018-03-11T02:42:10.559Z,98679.47
2018-03-11T02:44:38.040Z,98677.91
2018-03-11T02:47:05.488Z,98674.56
2018-03-11T02:49:32.975Z,98665.42
2018-03-11T02:52:00.434Z,98662.08
2018-03-11T02:54:28.059Z,98665.56
2018-03-11T02:56:55.527Z,98665.18
2018-03-11T02:59:22.975Z,98667.86
2018-03-11T03:01:50.441Z,98670.95
2018-03-11T03:04:18.002Z,98676.50
2018-03-11T03:06:45.627Z,98669.34
2018-03-11T03:09:13.148Z,98664.21
2018-03-11T03:11:40.703Z,98664.38
2018-03-11T03:14:08.268Z,98666.59
2018-03-11T03:16:36.099Z,98670.23
2018-03-11T03:19:03.642Z,98669.13
2018-03-11T03:21:31.104Z,98670.90
2018-03-11T03:23:58.572Z,98674.78
2018-03-11T03:26:26.028Z,98682.80
2018-03-11T03:28:53.970Z,98685.34
2018-03-11T03:31:21.434Z,98684.14
2018-03-11T03:33:48.882Z,98686.80
2018-03-11T03:36:16.821Z,98691.14
2018-03-11T03:38:44.274Z,98694.98
2018-03-11T03:41:11.765Z,98691.70
2018-03-11T03:43:39.238Z,98693.30
2018-03-11T03:46:06.717Z,98693.15
2018-03-11T03:48:34.173Z,98689.80
2018-03-11T03:51:01.715Z,98688.25
2018-03-11T03:53:29.230Z,98689.16
2018-03-11T03:55:56.748Z,98692.59
2018-03-11T03:58:24.219Z,98694.77
2018-03-11T04:00:51.767Z,98694.45
2018-03-11T04:03:19.434Z,98694.48
2018-03-11T04:05:46.907Z,98681.39
2018-03-11T04:08:14.470Z,98687.83
2018-03-11T04:10:41.970Z,98682.33
2018-03-11T04:13:09.537Z,98673.41
2018-03-11T04:15:37.024Z,98674.26
2018-03-11T04:18:04.577Z,98673.45
2018-03-11T04:20:32.272Z,98675.59
2018-03-11T04:22:59.841Z,98679.45
2018-03-11T04:25:27.355Z,98679.82
2018-03-11T04:27:54.808Z,98678.64
2018-03-11T04:30:23.493Z,98671.48
2018-03-11T04:32:50.962Z,98671.99
2018-03-11T04:35:18.443Z,98670.72
2018-03-11T04:37:45.958Z,98671.14
2018-03-11T04:40:13.581Z,98685.50
2018-03-11T04:42:41.043Z,98688.01
2018-03-11T04:45:08.518Z,98688.91
2018-03-11T04:47:36.615Z,98689.38
2018-03-11T04:50:04.101Z,98692.83
2018-03-11T04:52:31.598Z,98689.47
2018-03-11T04:54:59.059Z,98683.58
2018-03-11T04:57:26.568Z,98688.20
2018-03-11T04:59:54.027Z,98683.97
2018-03-11T05:02:21.523Z,98682.73
2018-03-11T05:04:49.022Z,98676.89
2018-03-11T05:07:16.480Z,98673.11
2018-03-11T05:09:44.001Z,98665.47
2018-03-11T05:12:11.487Z,98665.45
2018-03-11T05:14:38.952Z,98669.23
2018-03-11T05:17:06.407Z,98665.10
2018-03-11T05:19:33.880Z,98667.19
2018-03-11T05:22:01.342Z,98661.77
2018-03-11T05:24:28.866Z,98663.14
2018-03-11T05:26:56.380Z,98656.80
2018-03-11T05:29:23.855Z,98659.36
2018-03-11T05:31:51.323Z,98658.12
2018-03-11T05:34:18.794Z,98657.27
2018-03-11T05:36:47.068Z,98654.73
2018-03-11T05:39:14.819Z,98653.41
2018-03-11T05:41:42.350Z,98656.34
2018-03-11T05:44:09.883Z,98660.55
2018-03-11T05:46:37.368Z,98653.32
2018-03-11T05:49:04.848Z,98659.21
2018-03-11T05:51:32.318Z,98652.42
2018-03-11T05:53:59.795Z,98657.02
2018-03-11T05:56:27.268Z,98652.77
2018-03-11T05:58:56.292Z,98660.34
2018-03-11T06:01:23.815Z,98658.63
2018-03-11T06:03:51.279Z,98652.66
2018-03-11T06:06:18.794Z,98650.06
2018-03-11T06:08:46.320Z,98645.77
2018-03-11T06:11:13.824Z,98643.20
2018-03-11T06:13:41.541Z,98639.37
2018-03-11T06:16:09.004Z,98640.15
2018-03-11T06:18:36.490Z,98640.05
2018-03-11T06:21:03.981Z,98632.34
2018-03-11T06:23:31.535Z,98630.96
2018-03-11T06:25:59.037Z,98631.70
2018-03-11T06:28:26.507Z,98629.94
2018-03-11T06:30:53.991Z,98621.78
2018-03-11T06:33:21.474Z,98623.31
2018-03-11T06:35:48.915Z,98622.81
2018-03-11T06:38:17.300Z,98617.56
2018-03-11T06:40:44.799Z,98616.59
2018-03-11T06:43:12.261Z,98621.64
2018-03-11T06:45:39.743Z,98610.88
2018-03-11T06:48:07.222Z,98609.55
2018-03-11T06:50:35.968Z,98598.77
2018-03-11T06:53:03.444Z,98586.23
2018-03-11T06:55:30.928Z,98588.39
2018-03-11T06:57:58.379Z,98587.16
2018-03-11T07:00:27.963Z,98587.06
2018-03-11T07:15:53.306Z,98584.05
2018-03-11T07:18:20.807Z,98576.19
2018-03-11T07:20:48.268Z,98570.31
2018-03-11T07:23:15.764Z,98568.02
2018-03-11T07:25:43.226Z,98562.64
2018-03-11T07:28:10.704Z,98551.00
2018-03-11T07:30:38.226Z,98546.37
2018-03-11T07:33:05.679Z,98552.75
2018-03-11T07:35:34.552Z,98556.60
2018-03-11T07:38:02.004Z,98565.59
2018-03-11T07:40:30.034Z,98569.92
2018-03-11T07:42:57.554Z,98565.45
2018-03-11T07:45:25.010Z,98569.76
2018-03-11T07:47:52.488Z,98585.02
2018-03-11T07:50:20.883Z,98590.48
2018-03-11T07:52:48.416Z,98585.69
2018-03-11T07:55:15.877Z,98583.73
2018-03-11T07:57:43.377Z,98589.44
2018-03-11T08:00:10.874Z,98593.00
2018-03-11T08:02:38.359Z,98578.27
2018-03-11T08:05:05.900Z,98566.61
2018-03-11T08:07:33.367Z,98562.14
2018-03-11T08:10:00.950Z,98561.44
2018-03-11T08:12:30.103Z,98570.36
2018-03-11T08:14:57.572Z,98574.63
2018-03-11T08:17:25.182Z,98565.59
2018-03-11T08:19:52.756Z,98568.31
2018-03-11T08:22:20.317Z,98561.65
2018-03-11T08:24:48.096Z,98561.88
2018-03-11T08:27:15.980Z,98568.86
2018-03-11T08:29:43.466Z,98565.45
2018-03-11T08:32:10.980Z,98561.56
2018-03-11T08:34:38.466Z,98563.07
2018-03-11T08:37:05.940Z,98569.70
2018-03-11T08:39:33.431Z,98571.73
2018-03-11T08:42:00.956Z,98574.71
2018-03-11T08:44:28.434Z,98572.16
2018-03-11T08:46:56.025Z,98554.67
2018-03-11T08:49:23.760Z,98543.74
2018-03-11T08:51:51.262Z,98534.56
2018-03-11T08:54:18.777Z,98550.12
2018-03-11T08:56:46.249Z,98553.03
2018-03-11T08:59:13.752Z,98531.94
2018-03-11T09:01:41.219Z,98524.13
2018-03-11T09:04:08.680Z,98521.20
2018-03-11T09:06:36.188Z,98530.63
2018-03-11T09:09:03.712Z,98522.91
2018-03-11T09:11:31.219Z,98505.05
2018-03-11T09:13:58.706Z,98508.80
2018-03-11T09:16:26.193Z,98508.06
2018-03-11T09:18:53.682Z,98508.41
2018-03-11T09:21:21.155Z,98506.33
2018-03-11T09:23:48.634Z,98507.64
2018-03-11T09:26:16.197Z,98511.98
2018-03-11T09:28:43.842Z,98513.89
2018-03-11T09:31:11.350Z,98501.42
2018-03-11T09:33:41.657Z,98493.25
2018-03-11T09:36:09.175Z,98499.48
2018-03-11T09:38:36.646Z,98510.38
2018-03-11T09:41:04.152Z,98516.22
2018-03-11T09:43:31.747Z,98503.69
2018-03-11T09:45:59.245Z,98489.73
2018-03-11T09:48:27.707Z,98489.42
2018-03-11T09:50:55.700Z,98491.29
2018-03-11T09:53:23.634Z,98484.63
2018-03-11T09:55:51.128Z,98474.50
2018-03-11T09:58:18.754Z,98468.29
2018-03-11T10:00:46.217Z,98466.72
2018-03-11T10:03:13.848Z,98465.95
2018-03-11T10:05:41.379Z,98463.39
2018-03-11T10:08:08.843Z,98471.98
2018-03-11T10:10:36.314Z,98466.70
2018-03-11T10:13:03.826Z,98458.41
2018-03-11T10:15:31.343Z,98462.30
2018-03-11T10:18:00.108Z,98484.76
2018-03-11T10:20:28.563Z,98457.50
2018-03-11T10:22:56.055Z,98436.58
2018-03-11T10:25:23.551Z,98444.83
2018-03-11T10:27:51.028Z,98434.67
2018-03-11T10:30:18.499Z,98414.88
2018-03-11T10:32:45.976Z,98425.63
2018-03-11T10:35:13.468Z,98429.88
2018-03-11T10:37:40.937Z,98409.77
2018-03-11T10:40:08.399Z,98415.63
2018-03-11T10:42:35.860Z,98416.84
2018-03-11T10:45:03.367Z,98419.25
2018-03-11T10:47:30.876Z,98416.03
2018-03-11T10:49:58.338Z,98414.61
2018-03-11T10:52:25.935Z,98400.66
2018-03-11T10:54:54.451Z,98397.37
2018-03-11T10:57:21.944Z,98393.55
2018-03-11T10:59:49.467Z,98382.41
2018-03-11T11:02:32.079Z,98375.55
2018-03-11T11:05:00.515Z,98371.61
2018-03-11T11:07:28.097Z,98370.53
2018-03-11T11:09:55.576Z,98364.16
2018-03-11T11:12:23.171Z,98355.15
2018-03-11T11:14:50.697Z,98353.81
2018-03-11T11:17:18.266Z,98346.29
2018-03-11T11:19:46.315Z,98342.53
2018-03-11T11:22:13.790Z,98340.02
2018-03-11T11:24:44.954Z,98338.09
2018-03-11T11:27:12.434Z,98335.56
2018-03-11T11:29:39.910Z,98317.14
2018-03-11T11:32:07.430Z,98302.11
2018-03-11T11:34:34.935Z,98300.58
2018-03-11T11:37:02.408Z,98285.98
2018-03-11T11:39:29.906Z,98277.13
2018-03-11T11:41:57.382Z,98277.80
2018-03-11T11:44:24.862Z,98269.19
2018-03-11T11:46:52.405Z,98262.20
2018-03-11T11:49:20.228Z,98259.19
2018-03-11T11:51:48.541Z,98260.27
2018-03-11T11:54:16.152Z,98255.82
2018-03-11T11:56:43.810Z,98265.18
2018-03-11T11:59:11.310Z,98261.12
2018-03-11T12:01:38.802Z,98245.30
2018-03-11T12:04:06.299Z,98250.98
2018-03-11T12:06:33.863Z,98237.20
2018-03-11T12:09:02.423Z,98234.05
2018-03-11T12:11:29.970Z,98223.11
2018-03-11T12:13:57.447Z,98216.72
2018-03-11T12:16:25.140Z,98215.12
2018-03-11T12:18:52.603Z,98209.56
2018-03-11T12:21:20.097Z,98197.38
2018-03-11T12:23:47.586Z,98199.84
2018-03-11T12:26:16.515Z,98195.98
2018-03-11T12:28:44.026Z,98192.63
2018-03-11T12:31:11.494Z,98183.47
2018-03-11T12:33:39.044Z,98184.69
2018-03-11T12:36:06.504Z,98191.52
2018-03-11T12:38:33.976Z,98185.73
2018-03-11T12:41:01.483Z,98183.97
2018-03-11T12:43:28.932Z,98180.88
2018-03-11T12:45:56.442Z,98179.77
2018-03-11T12:48:24.107Z,98170.09
2018-03-11T12:50:51.683Z,98164.91
2018-03-11T12:53:19.167Z,98156.20
2018-03-11T12:55:46.699Z,98139.62
2018-03-11T12:58:14.364Z,98145.10
2018-03-11T13:00:41.959Z,98128.26
2018-03-11T13:03:09.476Z,98127.94
2018-03-11T13:05:36.928Z,98122.72
2018-03-11T13:08:04.476Z,98117.22
2018-03-11T13:10:32.115Z,98121.00
2018-03-11T13:12:59.577Z,98110.61
2018-03-11T13:15:27.066Z,98102.20
2018-03-11T13:17:54.568Z,98089.77
2018-03-11T13:20:34.535Z,98081.05
2018-03-11T13:23:01.996Z,98070.91
2018-03-11T13:25:29.461Z,98069.76
2018-03-11T13:28:08.605Z,98068.05
2018-03-11T13:30:36.195Z,98046.48
2018-03-11T13:33:15.618Z,98045.85
2018-03-11T13:35:43.550Z,98042.27
2018-03-11T13:38:22.812Z,98035.88
2018-03-11T13:40:50.398Z,98036.12
2018-03-11T13:43:20.596Z,98031.70
2018-03-11T13:46:02.486Z,98026.11
2018-03-11T13:48:30.391Z,98027.11
2018-03-11T13:51:01.697Z,98027.87
2018-03-11T13:53:41.186Z,98023.91
2018-03-11T13:56:08.677Z,98007.35
2018-03-11T13:58:50.772Z,98012.88
2018-03-11T14:01:18.319Z,98007.70
2018-03-11T14:03:46.948Z,98000.84
2018-03-11T14:06:14.435Z,98002.17
2018-03-11T14:08:42.010Z,98000.81
2018-03-11T14:11:11.924Z,97993.03
2018-03-11T14:13:39.658Z,97994.31
2018-03-11T14:16:07.503Z,97990.13
2018-03-11T14:18:36.119Z,97984.16
2018-03-11T14:21:05.640Z,97982.02
2018-03-11T14:23:33.159Z,97972.17
2018-03-11T14:26:00.676Z,97972.35
2018-03-11T14:28:28.150Z,97962.98
2018-03-11T14:30:55.623Z,97963.14
2018-03-11T14:33:23.146Z,97951.80
2018-03-11T14:35:50.599Z,97950.90
2018-03-11T14:38:18.065Z,97952.89
2018-03-11T14:40:45.545Z,97956.49
2018-03-11T14:43:13.144Z,97947.28
2018-03-11T14:45:40.614Z,97936.78
2018-03-11T14:48:08.112Z,97929.08
2018-03-11T14:50:35.604Z,97924.95
2018-03-11T14:53:03.104Z,97919.55
2018-03-11T14:55:30.567Z,97912.47
2018-03-11T14:57:58.039Z,97924.18
2018-03-11T15:00:26.013Z,97916.48
2018-03-11T15:02:53.459Z,97911.72
2018-03-11T15:05:20.941Z,97903.05
2018-03-11T15:07:48.412Z,97898.61
2018-03-11T15:10:15.884Z,97893.87
2018-03-11T15:12:43.539Z,97886.95
2018-03-11T15:15:10.982Z,97880.63
2018-03-11T15:17:38.438Z,97877.68
2018-03-11T15:20:05.943Z,97870.86
2018-03-11T15:22:33.423Z,97861.64
2018-03-11T15:25:00.899Z,97856.53
2018-03-11T15:27:28.401Z,97858.00
2018-03-11T15:29:55.892Z,97854.22
2018-03-11T15:32:23.379Z,97851.13
2018-03-11T15:34:50.921Z,97848.86
2018-03-11T15:37:18.413Z,97835.45
2018-03-11T15:39:45.896Z,97835.87
2018-03-11T15:42:13.437Z,97839.14
2018-03-11T15:44:40.890Z,97837.02
2018-03-11T15:47:08.391Z,97828.97
2018-03-11T15:49:35.932Z,97831.16
2018-03-11T15:52:03.553Z,97837.78
2018-03-11T15:54:31.279Z,97838.14
2018-03-11T15:56:58.745Z,97837.01
2018-03-11T15:59:26.204Z,97829.40
2018-03-11T16:01:55.178Z,97832.20
2018-03-11T16:04:22.672Z,97825.09
2018-03-11T16:06:50.149Z,97820.95
2018-03-11T16:09:17.749Z,97821.59
2018-03-11T16:11:45.236Z,97815.38
2018-03-11T16:14:12.767Z,97816.33
2018-03-11T16:16:40.628Z,97815.35
2018-03-11T16:19:08.253Z,97812.33
2018-03-11T16:21:36.593Z,97812.08
2018-03-11T16:24:04.113Z,97805.64
2018-03-11T16:26:32.595Z,97807.19
2018-03-11T16:29:00.101Z,97808.85
2018-03-11T16:31:28.582Z,97800.30
2018-03-11T16:33:56.097Z,97799.22
2018-03-11T16:36:24.157Z,97797.13
2018-03-11T16:38:51.845Z,97793.41
2018-03-11T16:41:19.438Z,97789.72
2018-03-11T16:43:46.967Z,97795.88
2018-03-11T16:46:16.599Z,97789.74
2018-03-11T16:48:44.059Z,97788.86
2018-03-11T16:51:11.695Z,97794.75
2018-03-11T16:53:39.232Z,97791.13
2018-03-11T16:56:08.400Z,97795.64
2018-03-11T16:58:36.208Z,97794.02
2018-03-11T17:01:03.693Z,97795.99
2018-03-11T17:03:31.206Z,97800.34
2018-03-11T17:05:58.679Z,97801.44
2018-03-11T17:08:26.147Z,97803.47
2018-03-11T17:10:53.636Z,97804.02
2018-03-11T17:13:21.138Z,97807.40
2018-03-11T17:15:49.544Z,97804.03
2018-03-11T17:18:16.998Z,97803.26
2018-03-11T17:20:44.512Z,97800.27
2018-03-11T17:23:11.984Z,97804.94
2018-03-11T17:25:39.482Z,97797.03
2018-03-11T17:28:06.982Z,97803.66
2018-03-11T17:30:34.450Z,97803.05
2018-03-11T17:33:01.953Z,97815.50
2018-03-11T17:35:30.301Z,97805.75
2018-03-11T17:37:57.796Z,97804.59
2018-03-11T17:40:25.300Z,97807.81
2018-03-11T17:42:52.800Z,97805.20
2018-03-11T17:45:20.343Z,97801.20
2018-03-11T17:47:47.843Z,97798.61
2018-03-11T17:50:16.852Z,97793.73
2018-03-11T17:52:45.296Z,97786.97
2018-03-11T17:55:12.997Z,97780.23
2018-03-11T17:57:41.030Z,97783.71
2018-03-11T18:00:08.555Z,97777.92
2018-03-11T18:02:36.572Z,97785.17
2018-03-11T18:05:04.110Z,97787.30
2018-03-11T18:07:31.588Z,97787.88
2018-03-11T18:09:59.104Z,97787.88
2018-03-11T18:12:26.881Z,97784.57
2018-03-11T18:14:54.447Z,97793.84
2018-03-11T18:17:21.964Z,97792.39
2018-03-11T18:19:49.484Z,97784.60
2018-03-11T18:22:17.060Z,97777.89
2018-03-11T18:24:44.586Z,97777.00
2018-03-11T18:27:12.200Z,97787.74
2018-03-11T18:29:39.695Z,97780.94
2018-03-11T18:32:07.197Z,97778.51
2018-03-11T18:34:34.852Z,97769.81
2018-03-11T18:37:02.559Z,97767.02
2018-03-11T18:39:30.175Z,97781.88
2018-03-11T18:41:57.665Z,97772.38
2018-03-11T18:44:25.137Z,97772.06
2018-03-11T18:46:52.603Z,97766.76
2018-03-11T18:49:20.067Z,97763.65
2018-03-11T18:51:47.548Z,97771.28
2018-03-11T18:54:15.057Z,97781.16
2018-03-11T18:56:42.530Z,97785.08
2018-03-11T18:59:10.203Z,97793.52
2018-03-11T19:01:37.827Z,97785.34
2018-03-11T19:04:05.515Z,97791.98
2018-03-11T19:06:33.083Z,97793.97
2018-03-11T19:09:00.602Z,97791.11
2018-03-11T19:11:28.970Z,97794.48
2018-03-11T19:13:56.452Z,97795.12
2018-03-11T19:16:23.937Z,97794.58
2018-03-11T19:18:52.701Z,97790.41
2018-03-11T19:21:21.398Z,97785.66
2018-03-11T19:23:48.904Z,97782.91
2018-03-11T19:26:17.497Z,97787.59
2018-03-11T19:28:46.141Z,97774.43
2018-03-11T19:31:13.862Z,97777.41
2018-03-11T19:33:41.432Z,97786.56
2018-03-11T19:36:08.973Z,97777.38
2018-03-11T19:38:37.333Z,97781.07
2018-03-11T19:41:10.078Z,97781.91
2018-03-11T19:43:40.086Z,97787.52
2018-03-11T19:46:07.675Z,97783.48
2018-03-11T19:48:35.432Z,97781.45
2018-03-11T19:51:03.045Z,97775.80
2018-03-11T19:53:30.603Z,97772.11
2018-03-11T19:55:58.168Z,97763.66
2018-03-11T19:58:25.750Z,97752.84
2018-03-11T20:00:53.274Z,97760.02
2018-03-11T20:03:21.187Z,97770.73
2018-03-11T20:05:48.792Z,97766.85
2018-03-11T20:08:17.902Z,97788.25
2018-03-11T20:10:46.750Z,97769.02
2018-03-11T20:13:14.337Z,97775.90
2018-03-11T20:15:41.844Z,97771.64
2018-03-11T20:18:09.382Z,97750.96
2018-03-11T20:20:37.445Z,97740.45
2018-03-11T20:23:04.930Z,97761.36
2018-03-11T20:25:32.419Z,97751.63
2018-03-11T20:27:59.905Z,97742.07
2018-03-11T20:30:29.912Z,97755.83
2018-03-11T20:32:58.077Z,97747.50
2018-03-11T20:35:25.782Z,97756.08
2018-03-11T20:37:53.501Z,97739.88
2018-03-11T20:40:20.995Z,97748.35
2018-03-11T20:42:49.106Z,97738.12
2018-03-11T20:45:18.355Z,97730.48
2018-03-11T20:47:45.951Z,97727.91
2018-03-11T20:50:13.586Z,97726.08
2018-03-11T20:52:41.067Z,97719.57
2018-03-11T20:55:09.547Z,97737.09
2018-03-11T20:57:37.055Z,97746.95
2018-03-11T21:00:04.614Z,97740.02
2018-03-11T21:02:32.281Z,97748.13
2018-03-11T21:04:59.800Z,97767.55
2018-03-11T21:07:27.502Z,97756.25
2018-03-11T21:09:55.131Z,97762.64
2018-03-11T21:18:28.567Z,97755.83
2018-03-11T21:20:56.228Z,97760.70
2018-03-11T21:23:23.760Z,97761.30
2018-03-11T21:25:51.931Z,97776.13
2018-03-11T21:28:33.072Z,97771.31
2018-03-11T21:31:00.539Z,97763.70
2018-03-11T21:33:28.382Z,97772.09
2018-03-11T21:35:55.970Z,97795.25
2018-03-11T21:38:23.549Z,97809.77
2018-03-11T21:40:51.039Z,97796.20
2018-03-11T21:43:19.072Z,97796.02
2018-03-11T21:45:46.614Z,97784.94
2018-03-11T21:48:14.119Z,97787.61
2018-03-11T21:50:41.696Z,97778.72
2018-03-11T21:53:09.255Z,97786.17
2018-03-11T21:55:36.723Z,97763.52
2018-03-11T21:58:04.697Z,97742.94
2018-03-11T22:00:32.215Z,97733.84
2018-03-11T22:03:00.857Z,97746.37
2018-03-11T22:05:29.052Z,97748.27
2018-03-11T22:07:57.415Z,97730.16
2018-03-11T22:10:25.020Z,97735.56
2018-03-11T22:12:52.638Z,97740.43
2018-03-11T22:15:21.169Z,97736.43
2018-03-11T22:17:48.991Z,97747.23
2018-03-11T22:20:16.707Z,97733.20
2018-03-11T22:22:44.238Z,97740.88
2018-03-11T22:25:11.814Z,97728.86
2018-03-11T22:27:39.298Z,97723.72
2018-03-11T22:30:06.829Z,97718.70
2018-03-11T22:32:34.482Z,97735.45
2018-03-11T22:35:01.958Z,97721.30
2018-03-11T22:37:29.513Z,97723.17
2018-03-11T22:39:57.118Z,97721.47
2018-03-11T22:42:26.056Z,97720.98
2018-03-11T22:44:53.601Z,97710.35
2018-03-11T22:47:21.134Z,97701.72
2018-03-11T22:49:48.752Z,97699.21
2018-03-11T22:52:16.680Z,97698.38
2018-03-11T22:54:44.185Z,97697.52
2018-03-11T22:57:11.713Z,97691.06
2018-03-11T22:59:39.278Z,97688.49
2018-03-11T23:02:06.929Z,97702.36
2018-03-11T23:04:34.423Z,97705.48
2018-03-11T23:07:04.713Z,97708.27
2018-03-11T23:09:32.296Z,97705.03
2018-03-11T23:11:59.761Z,97696.59
2018-03-11T23:14:27.331Z,97701.83
2018-03-11T23:16:54.884Z,97701.23
2018-03-11T23:19:22.542Z,97694.99
2018-03-11T23:21:50.015Z,97688.14
2018-03-11T23:24:17.490Z,97691.99
2018-03-11T23:26:44.997Z,97682.25
2018-03-11T23:29:12.490Z,97684.48
2018-03-11T23:31:40.006Z,97679.53
2018-03-11T23:34:07.513Z,97671.64
2018-03-11T23:36:35.051Z,97670.02
2018-03-11T23:39:02.552Z,97676.05
2018-03-11T23:41:30.371Z,97679.13
2018-03-11T23:43:57.853Z,97673.42
2018-03-11T23:46:25.392Z,97675.56
2018-03-11T23:48:53.155Z,97670.02
2018-03-11T23:51:20.659Z,97673.48
2018-03-11T23:53:48.143Z,97668.31
2018-03-11T23:56:28.896Z,97673.94
2018-03-11T23:58:56.415Z,97665.82
