createdAt,value
2022-11-14T08:29:55.208Z,29.97
2022-11-14T08:35:08.129Z,28.70
2022-11-14T08:40:20.620Z,26.57
2022-11-14T08:45:35.968Z,26.13
2022-11-14T08:50:47.946Z,25.37
2022-11-14T08:56:00.173Z,25.27
2022-11-14T09:01:14.089Z,25.43
2022-11-14T09:06:26.621Z,22.50
2022-11-14T09:11:38.884Z,22.47
2022-11-14T09:16:52.729Z,22.47
2022-11-14T09:22:04.680Z,21.50
2022-11-14T09:27:17.355Z,20.53
2022-11-14T09:32:31.364Z,21.33
2022-11-14T09:37:49.545Z,21.20
2022-11-14T09:43:16.720Z,20.77
2022-11-14T09:48:32.756Z,20.40
2022-11-14T09:53:51.547Z,19.70
2022-11-14T09:59:03.808Z,21.00
2022-11-14T10:04:28.069Z,20.67
2022-11-14T10:09:52.302Z,21.27
2022-11-14T10:15:25.804Z,20.00
2022-11-14T10:20:46.889Z,20.10
2022-11-14T10:26:10.753Z,20.47
2022-11-14T10:31:32.859Z,20.37
2022-11-14T10:36:59.723Z,19.43
2022-11-14T10:42:15.833Z,19.70
2022-11-14T10:47:31.617Z,19.47
2022-11-14T10:52:47.272Z,18.27
2022-11-14T10:57:59.522Z,18.00
2022-11-14T11:03:11.687Z,19.27
2022-11-14T11:08:51.603Z,18.83
2022-11-14T11:14:03.843Z,17.43
2022-11-14T11:19:25.133Z,18.63
2022-11-14T11:24:39.194Z,18.30
2022-11-14T11:30:08.428Z,19.20
2022-11-14T11:35:21.554Z,17.73
2022-11-14T11:40:35.626Z,18.10
2022-11-14T11:45:50.438Z,17.15
2022-11-14T11:51:04.303Z,16.83
2022-11-14T11:56:22.742Z,15.55
2022-11-14T12:01:35.184Z,15.27
2022-11-14T12:06:52.229Z,15.38
2022-11-14T12:12:12.405Z,16.02
2022-11-14T12:18:00.966Z,15.75
2022-11-14T12:23:38.780Z,14.13
2022-11-14T12:29:13.612Z,15.55
2022-11-14T12:34:30.419Z,15.60
2022-11-14T12:39:43.397Z,15.50
2022-11-14T12:44:57.365Z,16.45
2022-11-14T12:50:43.251Z,15.57
2022-11-14T12:55:58.436Z,15.27
2022-11-14T13:01:35.981Z,15.82
2022-11-14T13:07:01.837Z,16.65
2022-11-14T13:12:47.818Z,16.10
2022-11-14T13:18:33.755Z,17.23
2022-11-14T13:23:57.378Z,17.33
2022-11-14T13:29:10.309Z,17.30
2022-11-14T13:34:52.941Z,17.70
2022-11-14T13:40:15.753Z,17.73
2022-11-14T13:45:59.353Z,16.63
2022-11-14T13:51:36.653Z,16.87
2022-11-14T13:57:05.701Z,16.43
2022-11-14T14:02:43.503Z,16.10
2022-11-14T14:08:22.113Z,17.17
2022-11-14T14:13:52.523Z,16.70
2022-11-14T14:19:19.553Z,16.33
2022-11-14T14:24:47.550Z,19.07
2022-11-14T14:30:09.972Z,17.50
2022-11-14T14:35:24.858Z,17.03
2022-11-14T14:40:39.659Z,16.33
2022-11-14T14:45:55.372Z,16.10
2022-11-14T14:51:08.094Z,17.37
2022-11-14T14:56:22.060Z,16.87
2022-11-14T15:01:37.710Z,17.13
2022-11-14T15:06:51.473Z,20.93
2022-11-14T15:12:04.248Z,20.17
2022-11-14T15:17:21.349Z,19.50
2022-11-14T15:22:33.890Z,20.87
2022-11-14T15:27:55.566Z,21.10
2022-11-14T15:33:29.564Z,20.97
2022-11-14T15:38:44.301Z,23.00
2022-11-14T15:44:02.186Z,32.70
2022-11-14T15:49:23.297Z,29.03
2022-11-14T15:54:37.845Z,23.67
2022-11-14T15:59:50.217Z,26.60
2022-11-14T16:05:06.195Z,33.37
2022-11-14T16:10:19.604Z,33.40
2022-11-14T16:15:32.185Z,35.07
2022-11-14T16:20:46.071Z,35.33
