createdAt,value
2023-03-26T00:01:21.912Z,9.88
2023-03-26T00:03:59.349Z,9.80
2023-03-26T00:06:43.301Z,9.79
2023-03-26T00:09:13.782Z,9.71
2023-03-26T00:11:41.012Z,9.65
2023-03-26T00:14:09.790Z,9.60
2023-03-26T00:16:37.900Z,9.61
2023-03-26T00:19:13.896Z,9.65
2023-03-26T00:21:42.180Z,9.65
2023-03-26T00:24:15.924Z,9.62
2023-03-26T00:26:43.072Z,9.58
2023-03-26T00:29:12.348Z,9.59
2023-03-26T00:31:46.780Z,9.66
2023-03-26T00:34:16.037Z,9.65
2023-03-26T00:36:44.086Z,9.64
2023-03-26T00:39:11.164Z,9.61
2023-03-26T00:41:43.338Z,9.57
2023-03-26T00:44:13.987Z,9.61
2023-03-26T00:46:41.351Z,9.62
2023-03-26T00:49:11.325Z,9.73
2023-03-26T00:51:39.780Z,9.80
2023-03-26T00:54:11.933Z,9.83
2023-03-26T00:56:45.207Z,9.86
2023-03-26T00:59:18.095Z,9.91
2023-03-26T01:07:46.732Z,9.96
2023-03-26T01:10:19.490Z,9.99
2023-03-26T01:19:27.008Z,10.15
2023-03-26T01:25:06.122Z,10.14
2023-03-26T01:27:43.476Z,10.13
2023-03-26T01:30:39.417Z,10.13
2023-03-26T01:33:22.079Z,10.15
2023-03-26T01:39:25.747Z,10.19
2023-03-26T01:42:09.020Z,10.19
2023-03-26T01:45:03.003Z,10.26
2023-03-26T01:47:45.033Z,10.24
2023-03-26T01:50:24.803Z,10.24
2023-03-26T01:53:07.106Z,10.25
2023-03-26T01:59:48.600Z,10.27
2023-03-26T02:02:44.410Z,10.26
2023-03-26T02:06:02.360Z,10.21
2023-03-26T02:09:00.280Z,10.19
2023-03-26T02:11:35.476Z,10.18
2023-03-26T02:14:08.039Z,10.18
2023-03-26T02:16:38.792Z,10.15
2023-03-26T02:19:16.178Z,10.18
2023-03-26T02:21:49.845Z,10.19
2023-03-26T02:24:20.681Z,10.20
2023-03-26T02:27:05.113Z,10.22
2023-03-26T02:29:38.265Z,10.19
2023-03-26T02:32:07.321Z,10.27
2023-03-26T02:37:47.561Z,10.23
2023-03-26T02:40:25.538Z,10.19
2023-03-26T02:43:07.892Z,10.18
2023-03-26T02:45:35.976Z,10.14
2023-03-26T02:48:05.374Z,10.11
2023-03-26T02:50:37.274Z,10.09
2023-03-26T02:53:10.338Z,10.04
2023-03-26T02:56:37.160Z,10.05
2023-03-26T03:02:25.836Z,10.08
2023-03-26T03:04:56.539Z,10.06
2023-03-26T03:07:41.922Z,10.11
2023-03-26T03:10:13.383Z,10.13
2023-03-26T03:12:43.279Z,10.14
2023-03-26T03:15:11.307Z,10.13
2023-03-26T03:17:44.784Z,10.18
2023-03-26T03:20:12.687Z,10.14
2023-03-26T03:22:46.274Z,10.13
2023-03-26T03:25:17.792Z,10.14
2023-03-26T03:27:45.975Z,10.18
2023-03-26T03:30:19.854Z,10.17
2023-03-26T03:32:47.882Z,10.17
2023-03-26T03:35:18.983Z,10.21
2023-03-26T03:37:47.395Z,10.15
2023-03-26T03:40:23.707Z,10.16
2023-03-26T03:43:40.854Z,10.15
2023-03-26T03:45:50.486Z,10.12
2023-03-26T03:48:21.247Z,10.16
2023-03-26T03:53:37.491Z,10.17
2023-03-26T03:56:10.699Z,10.21
2023-03-26T03:58:42.996Z,10.20
2023-03-26T04:01:11.430Z,10.23
2023-03-26T04:03:42.013Z,10.18
2023-03-26T04:06:11.199Z,10.12
2023-03-26T04:08:38.494Z,10.11
2023-03-26T04:11:06.104Z,10.10
2023-03-26T04:13:34.925Z,10.04
2023-03-26T04:16:28.878Z,10.03
2023-03-26T04:18:58.212Z,9.89
2023-03-26T04:21:26.392Z,9.78
2023-03-26T04:23:54.388Z,9.76
2023-03-26T04:26:21.247Z,9.74
2023-03-26T04:28:57.443Z,9.55
2023-03-26T04:31:29.528Z,9.53
2023-03-26T04:34:28.137Z,9.52
2023-03-26T04:36:55.214Z,9.47
2023-03-26T04:39:22.238Z,9.47
2023-03-26T04:41:55.639Z,9.48
2023-03-26T04:44:25.223Z,9.53
2023-03-26T04:46:55.669Z,9.61
2023-03-26T04:49:25.163Z,9.65
2023-03-26T04:51:52.690Z,9.70
2023-03-26T04:54:28.253Z,9.81
2023-03-26T04:57:03.154Z,9.98
2023-03-26T04:59:35.224Z,10.08
2023-03-26T05:02:05.221Z,10.25
2023-03-26T05:04:34.818Z,10.38
2023-03-26T05:07:02.581Z,10.51
2023-03-26T05:09:32.828Z,10.56
2023-03-26T05:12:02.986Z,10.51
2023-03-26T05:14:30.230Z,10.45
2023-03-26T05:16:59.922Z,10.40
2023-03-26T05:19:35.069Z,10.25
2023-03-26T05:22:02.595Z,10.17
2023-03-26T05:24:29.235Z,10.17
2023-03-26T05:27:05.461Z,10.09
2023-03-26T05:29:44.226Z,10.08
2023-03-26T05:32:14.613Z,10.08
2023-03-26T05:34:41.903Z,10.16
2023-03-26T05:37:12.036Z,10.19
2023-03-26T05:39:39.959Z,10.20
2023-03-26T05:42:08.979Z,10.24
2023-03-26T05:44:36.324Z,10.18
2023-03-26T05:47:04.264Z,10.16
2023-03-26T05:49:32.287Z,10.20
2023-03-26T05:52:02.467Z,10.22
2023-03-26T05:57:18.996Z,10.08
2023-03-26T05:59:49.771Z,10.01
2023-03-26T06:02:17.005Z,9.96
2023-03-26T06:05:18.892Z,10.00
2023-03-26T06:07:44.467Z,9.94
2023-03-26T06:10:17.907Z,9.97
2023-03-26T06:13:25.715Z,10.15
2023-03-26T06:16:01.083Z,10.47
2023-03-26T06:18:45.059Z,10.74
2023-03-26T06:21:56.835Z,10.89
2023-03-26T06:24:34.472Z,11.07
2023-03-26T06:27:04.537Z,11.24
2023-03-26T06:29:45.966Z,11.36
2023-03-26T06:32:21.421Z,11.46
2023-03-26T06:34:48.251Z,11.63
2023-03-26T06:37:19.261Z,11.73
2023-03-26T06:40:06.788Z,11.87
2023-03-26T06:46:03.438Z,11.94
2023-03-26T06:48:30.913Z,11.97
2023-03-26T06:50:58.727Z,12.10
2023-03-26T06:53:31.023Z,12.25
2023-03-26T06:55:57.758Z,12.20
2023-03-26T06:58:27.840Z,12.34
2023-03-26T07:01:00.000Z,12.26
2023-03-26T07:03:33.433Z,12.44
2023-03-26T07:06:23.089Z,12.73
2023-03-26T07:08:50.279Z,13.00
2023-03-26T07:11:25.606Z,13.15
2023-03-26T07:13:52.714Z,13.19
2023-03-26T07:16:19.786Z,13.26
2023-03-26T07:18:46.735Z,13.21
2023-03-26T07:21:20.175Z,13.38
2023-03-26T07:23:48.211Z,13.59
2023-03-26T07:26:55.896Z,13.70
2023-03-26T07:29:59.145Z,13.56
2023-03-26T07:32:43.583Z,13.95
2023-03-26T07:35:34.104Z,14.04
2023-03-26T07:38:33.480Z,14.18
2023-03-26T07:41:43.695Z,14.45
2023-03-26T07:45:09.146Z,14.45
2023-03-26T07:47:36.966Z,14.67
2023-03-26T07:50:24.666Z,14.77
2023-03-26T07:53:26.337Z,14.61
2023-03-26T07:55:53.058Z,14.50
2023-03-26T07:58:27.133Z,14.63
2023-03-26T08:01:22.565Z,14.62
2023-03-26T08:04:23.657Z,14.76
2023-03-26T08:08:23.632Z,14.88
2023-03-26T08:11:45.194Z,14.56
2023-03-26T08:14:35.598Z,14.66
2023-03-26T08:24:01.629Z,14.47
2023-03-26T08:27:36.997Z,14.51
2023-03-26T08:30:45.934Z,14.59
2023-03-26T08:36:56.298Z,14.75
2023-03-26T08:46:11.686Z,15.23
2023-03-26T08:49:19.156Z,15.46
2023-03-26T08:52:41.967Z,15.70
2023-03-26T08:55:33.328Z,15.80
2023-03-26T08:58:48.801Z,15.87
2023-03-26T09:01:36.594Z,15.61
2023-03-26T09:04:12.791Z,15.34
2023-03-26T09:07:38.071Z,15.11
2023-03-26T09:10:53.780Z,15.31
2023-03-26T09:14:12.768Z,15.63
2023-03-26T09:17:14.309Z,15.98
2023-03-26T09:19:56.852Z,15.85
2023-03-26T09:22:44.866Z,15.91
2023-03-26T09:25:34.697Z,15.89
2023-03-26T09:32:04.726Z,16.18
2023-03-26T09:34:52.004Z,16.28
2023-03-26T09:37:21.921Z,16.23
2023-03-26T09:40:11.385Z,16.24
2023-03-26T09:42:47.443Z,16.15
2023-03-26T09:45:29.454Z,16.23
2023-03-26T09:48:16.201Z,16.53
2023-03-26T09:50:57.840Z,16.50
2023-03-26T09:53:37.468Z,16.63
2023-03-26T09:56:32.526Z,16.74
2023-03-26T09:59:06.654Z,16.80
2023-03-26T10:02:04.631Z,17.07
2023-03-26T10:04:50.301Z,17.18
2023-03-26T10:07:42.451Z,17.03
2023-03-26T10:10:24.800Z,17.17
2023-03-26T10:13:11.677Z,17.39
2023-03-26T10:16:04.678Z,17.04
2023-03-26T10:18:49.230Z,16.71
2023-03-26T10:21:40.396Z,16.63
2023-03-26T10:24:28.743Z,16.31
2023-03-26T10:27:36.581Z,16.49
2023-03-26T10:30:16.504Z,16.78
2023-03-26T10:32:58.851Z,16.76
2023-03-26T10:35:34.479Z,16.98
2023-03-26T10:39:00.013Z,17.27
2023-03-26T10:41:58.925Z,17.54
2023-03-26T10:44:33.454Z,17.65
2023-03-26T10:47:15.630Z,17.95
2023-03-26T10:50:03.193Z,18.11
2023-03-26T10:52:39.322Z,18.01
2023-03-26T10:55:18.547Z,17.91
2023-03-26T10:57:56.324Z,17.79
2023-03-26T11:00:31.967Z,17.42
2023-03-26T11:03:23.206Z,17.41
2023-03-26T11:06:19.509Z,17.22
2023-03-26T11:09:31.311Z,16.80
2023-03-26T11:12:26.826Z,16.67
2023-03-26T11:15:18.312Z,16.54
2023-03-26T11:18:24.051Z,16.71
2023-03-26T11:21:30.289Z,16.86
2023-03-26T11:24:38.469Z,17.19
2023-03-26T11:27:26.205Z,16.89
2023-03-26T11:30:11.850Z,17.00
2023-03-26T11:33:08.904Z,17.14
2023-03-26T11:35:40.701Z,17.13
2023-03-26T11:38:50.544Z,17.20
2023-03-26T11:41:34.176Z,17.27
2023-03-26T11:44:24.810Z,17.13
2023-03-26T11:47:16.306Z,16.98
2023-03-26T11:50:05.945Z,16.94
2023-03-26T11:52:33.413Z,17.09
2023-03-26T11:55:01.518Z,16.93
2023-03-26T11:57:37.551Z,16.79
2023-03-26T12:00:19.093Z,16.86
2023-03-26T12:02:52.432Z,16.86
2023-03-26T12:05:43.972Z,17.17
2023-03-26T12:08:33.129Z,16.92
2023-03-26T12:11:53.828Z,16.68
2023-03-26T12:14:34.898Z,16.50
2023-03-26T12:17:02.610Z,16.79
2023-03-26T12:19:40.674Z,17.19
2023-03-26T12:22:30.881Z,17.41
2023-03-26T12:25:18.961Z,17.11
2023-03-26T12:27:46.916Z,17.13
2023-03-26T12:30:22.639Z,17.46
2023-03-26T12:33:02.669Z,17.65
2023-03-26T12:39:16.826Z,17.67
2023-03-26T12:45:00.348Z,17.39
2023-03-26T12:48:00.105Z,17.50
2023-03-26T12:50:18.051Z,17.56
2023-03-26T12:53:20.118Z,17.54
2023-03-26T12:56:07.970Z,17.61
2023-03-26T12:58:52.058Z,17.39
2023-03-26T13:01:18.656Z,17.40
2023-03-26T13:03:45.423Z,17.27
2023-03-26T13:06:21.741Z,17.10
2023-03-26T13:09:12.496Z,17.09
2023-03-26T13:11:46.310Z,16.94
2023-03-26T13:14:12.943Z,17.11
2023-03-26T13:17:16.084Z,17.24
2023-03-26T13:20:12.771Z,17.37
2023-03-26T13:22:56.174Z,17.52
2023-03-26T13:25:29.141Z,17.58
2023-03-26T13:28:14.356Z,17.58
2023-03-26T13:30:47.136Z,17.34
2023-03-26T13:33:26.747Z,17.22
2023-03-26T13:36:23.125Z,16.93
2023-03-26T13:39:04.587Z,16.90
2023-03-26T13:41:40.631Z,16.90
2023-03-26T13:47:01.042Z,16.82
2023-03-26T13:49:53.707Z,16.54
2023-03-26T13:52:56.608Z,16.53
2023-03-26T13:55:50.441Z,16.64
2023-03-26T13:58:21.897Z,16.86
2023-03-26T14:01:17.007Z,17.04
2023-03-26T14:04:13.416Z,17.17
2023-03-26T14:06:53.282Z,17.23
2023-03-26T14:09:23.174Z,17.22
2023-03-26T14:12:27.318Z,17.14
2023-03-26T14:14:58.185Z,17.02
2023-03-26T14:17:34.826Z,17.02
2023-03-26T14:20:13.146Z,17.05
2023-03-26T14:23:01.001Z,17.10
2023-03-26T14:25:41.779Z,17.05
2023-03-26T14:28:30.193Z,17.07
2023-03-26T14:31:04.895Z,17.05
2023-03-26T14:33:42.767Z,16.99
2023-03-26T14:36:49.297Z,16.93
2023-03-26T14:40:00.491Z,16.98
2023-03-26T14:43:00.478Z,16.96
2023-03-26T14:46:11.970Z,17.00
2023-03-26T14:48:51.399Z,16.81
2023-03-26T14:51:37.530Z,16.77
2023-03-26T14:54:15.854Z,16.73
2023-03-26T14:57:09.869Z,16.66
2023-03-26T15:00:07.856Z,16.62
2023-03-26T15:06:20.967Z,16.83
2023-03-26T15:09:07.514Z,16.99
2023-03-26T15:11:44.343Z,17.03
2023-03-26T15:14:30.043Z,16.90
2023-03-26T15:17:21.379Z,17.16
2023-03-26T15:20:15.115Z,17.39
2023-03-26T15:23:00.608Z,17.65
2023-03-26T15:25:45.511Z,18.59
2023-03-26T15:28:37.254Z,19.72
2023-03-26T15:34:24.193Z,20.74
2023-03-26T15:37:01.262Z,19.93
2023-03-26T15:40:10.785Z,19.38
2023-03-26T15:43:31.624Z,18.11
2023-03-26T15:46:07.576Z,17.05
2023-03-26T15:48:34.835Z,16.54
2023-03-26T15:51:21.126Z,16.28
2023-03-26T15:54:07.065Z,16.01
2023-03-26T15:56:46.531Z,15.78
2023-03-26T15:59:35.364Z,15.53
2023-03-26T16:02:30.636Z,15.33
2023-03-26T16:05:17.466Z,15.16
2023-03-26T16:08:08.351Z,15.02
2023-03-26T16:10:47.778Z,14.89
2023-03-26T16:13:20.252Z,14.78
2023-03-26T16:15:53.396Z,14.63
2023-03-26T16:18:48.133Z,14.53
2023-03-26T16:21:31.825Z,14.42
2023-03-26T16:24:09.255Z,14.32
2023-03-26T16:26:51.830Z,14.27
2023-03-26T16:29:27.566Z,14.14
2023-03-26T16:32:00.930Z,13.95
2023-03-26T16:34:50.590Z,13.79
2023-03-26T16:37:32.285Z,13.54
2023-03-26T16:40:22.280Z,13.33
2023-03-26T16:43:16.321Z,12.95
2023-03-26T16:45:49.478Z,12.75
2023-03-26T16:48:26.457Z,12.61
2023-03-26T17:00:50.028Z,11.98
2023-03-26T17:03:58.891Z,11.86
2023-03-26T17:06:32.865Z,11.60
2023-03-26T17:09:17.306Z,11.45
2023-03-26T17:12:41.461Z,11.40
2023-03-26T17:15:11.061Z,11.27
2023-03-26T17:17:46.781Z,11.06
2023-03-26T17:20:43.803Z,10.90
2023-03-26T17:23:20.509Z,10.81
2023-03-26T17:30:05.839Z,10.42
2023-03-26T17:51:52.402Z,9.69
2023-03-26T17:54:06.272Z,9.67
2023-03-26T17:57:09.886Z,9.59
2023-03-26T17:59:48.248Z,9.48
2023-03-26T18:05:30.330Z,9.32
2023-03-26T18:08:21.047Z,9.20
2023-03-26T18:14:08.518Z,9.11
2023-03-26T18:16:59.793Z,9.04
2023-03-26T18:19:55.480Z,8.95
2023-03-26T18:25:37.055Z,8.74
2023-03-26T18:28:38.926Z,8.64
2023-03-26T18:31:28.551Z,8.63
2023-03-26T18:34:10.136Z,8.57
2023-03-26T18:44:36.489Z,8.35
2023-03-26T18:47:40.237Z,8.40
2023-03-26T18:53:51.211Z,8.28
2023-03-26T19:03:16.682Z,8.15
2023-03-26T19:09:46.736Z,8.04
2023-03-26T19:13:09.687Z,7.88
2023-03-26T19:33:37.910Z,7.87
2023-03-26T19:36:39.151Z,7.74
2023-03-26T19:42:46.191Z,7.58
2023-03-26T19:48:46.219Z,7.58
2023-03-26T19:51:48.386Z,7.66
2023-03-26T19:57:55.891Z,7.57
2023-03-26T20:01:13.822Z,7.55
2023-03-26T20:03:52.517Z,7.56
2023-03-26T20:06:30.889Z,7.48
2023-03-26T20:13:01.121Z,7.53
2023-03-26T20:21:59.207Z,7.37
2023-03-26T20:24:25.207Z,7.38
2023-03-26T20:30:45.343Z,7.27
2023-03-26T20:37:31.100Z,7.29
2023-03-26T20:44:05.267Z,7.25
2023-03-26T20:47:03.051Z,7.22
2023-03-26T20:49:59.380Z,7.17
2023-03-26T20:52:44.608Z,7.12
2023-03-26T20:55:16.909Z,7.09
2023-03-26T21:00:08.434Z,7.09
2023-03-26T21:00:48.423Z,7.05
2023-03-26T21:07:17.619Z,7.05
2023-03-26T21:10:09.721Z,7.08
2023-03-26T21:13:16.567Z,7.07
2023-03-26T21:18:49.246Z,6.92
2023-03-26T21:21:45.896Z,6.84
2023-03-26T21:27:39.454Z,6.85
2023-03-26T21:34:11.062Z,6.66
2023-03-26T21:40:31.172Z,6.51
2023-03-26T21:46:02.590Z,6.44
2023-03-26T21:48:29.566Z,6.41
2023-03-26T21:51:15.921Z,6.50
2023-03-26T21:54:21.071Z,6.36
2023-03-26T21:57:19.454Z,6.28
2023-03-26T21:59:52.397Z,6.26
2023-03-26T22:03:40.185Z,6.22
2023-03-26T22:07:16.626Z,6.20
2023-03-26T22:16:08.601Z,5.93
2023-03-26T22:18:46.264Z,5.71
2023-03-26T22:21:32.061Z,5.71
2023-03-26T22:24:53.228Z,5.66
2023-03-26T22:30:53.519Z,5.63
2023-03-26T22:33:27.248Z,5.61
2023-03-26T22:36:06.233Z,5.53
2023-03-26T22:39:00.839Z,5.45
2023-03-26T22:44:56.803Z,5.35
2023-03-26T22:47:44.602Z,5.23
2023-03-26T22:50:26.503Z,5.07
2023-03-26T22:53:34.473Z,5.09
2023-03-26T22:59:25.492Z,5.04
2023-03-26T23:01:59.198Z,5.01
2023-03-26T23:04:33.503Z,5.00
2023-03-26T23:07:12.975Z,5.01
2023-03-26T23:10:07.473Z,4.93
2023-03-26T23:12:35.240Z,4.73
2023-03-26T23:15:05.886Z,4.64
2023-03-26T23:17:43.320Z,4.52
2023-03-26T23:20:22.687Z,4.62
2023-03-26T23:23:00.525Z,4.64
2023-03-26T23:26:15.696Z,4.64
2023-03-26T23:29:21.383Z,4.64
2023-03-26T23:34:55.297Z,4.72
2023-03-26T23:40:13.778Z,4.51
2023-03-26T23:42:44.356Z,4.39
2023-03-26T23:51:30.588Z,4.21
2023-03-26T23:54:01.509Z,4.20
2023-03-26T23:56:30.724Z,4.20
2023-03-26T23:59:01.804Z,4.16
