createdAt,value
2022-10-20T01:09:11.741Z,15.80
2022-10-20T01:24:26.094Z,14.20
2022-10-20T01:39:45.708Z,13.10
2022-10-20T01:54:57.727Z,14.87
2022-10-20T02:10:17.647Z,14.23
2022-10-20T02:25:29.526Z,13.67
2022-10-20T02:40:38.275Z,13.90
2022-10-20T02:55:53.764Z,13.60
2022-10-20T03:43:09.179Z,17.60
2022-10-20T04:45:08.154Z,13.67
2022-10-20T05:32:52.034Z,12.53
2022-10-20T05:49:14.399Z,13.43
2022-10-20T06:36:14.216Z,12.97
2022-10-20T06:51:31.270Z,12.50
2022-10-20T07:07:10.973Z,12.80
2022-10-20T07:22:21.844Z,12.77
2022-10-20T07:37:31.086Z,13.63
2022-10-20T07:52:41.659Z,11.73
2022-10-20T08:07:52.394Z,11.20
2022-10-20T08:22:57.081Z,11.00
2022-10-20T08:38:02.493Z,10.20
2022-10-20T08:53:07.315Z,9.07
2022-10-20T09:08:14.101Z,8.43
2022-10-20T09:39:31.731Z,6.47
2022-10-20T09:54:42.278Z,5.70
2022-10-20T10:10:03.946Z,6.30
2022-10-20T10:25:18.263Z,5.73
2022-10-20T10:40:25.547Z,6.07
2022-10-20T10:55:48.686Z,6.23
2022-10-20T11:11:10.872Z,6.23
2022-10-20T11:26:30.782Z,6.17
2022-10-20T11:42:05.069Z,5.60
2022-10-20T12:13:19.183Z,6.20
2022-10-20T12:29:25.637Z,5.97
2022-10-20T12:45:05.785Z,5.93
2022-10-20T13:00:47.803Z,5.23
2022-10-20T15:07:53.532Z,5.70
2022-10-20T15:56:45.290Z,8.30
2022-10-20T16:13:08.881Z,9.13
2022-10-20T16:28:42.655Z,7.50
2022-10-20T17:00:28.851Z,9.57
2022-10-20T18:34:38.813Z,14.27
2022-10-20T18:49:49.377Z,15.73
2022-10-20T19:04:59.621Z,17.33
2022-10-20T19:20:07.854Z,16.63
2022-10-20T19:35:16.408Z,14.37
2022-10-20T19:50:24.734Z,15.90
2022-10-20T20:05:29.971Z,18.23
2022-10-20T20:20:39.813Z,13.20
2022-10-20T23:00:34.452Z,8.67
2022-10-20T23:16:01.343Z,13.53
2022-10-20T23:31:22.696Z,11.57
2022-10-20T23:46:52.226Z,10.30
