createdAt,value
2018-07-25T00:04:56.622Z,100030.13
2018-07-25T00:10:01.889Z,100038.58
2018-07-25T00:15:07.158Z,100029.71
2018-07-25T00:20:11.239Z,100029.38
2018-07-25T00:25:15.282Z,100029.44
2018-07-25T00:30:19.098Z,100029.19
2018-07-25T00:35:23.018Z,100027.09
2018-07-25T00:40:26.724Z,100026.30
2018-07-25T00:45:30.489Z,100033.34
2018-07-25T00:50:34.196Z,100031.73
2018-07-25T00:55:38.189Z,100023.87
2018-07-25T01:17:04.202Z,100029.59
2018-07-25T01:22:08.115Z,100026.33
2018-07-25T01:27:11.992Z,100022.76
2018-07-25T01:32:16.082Z,100020.80
2018-07-25T01:37:19.998Z,100025.89
2018-07-25T01:42:24.269Z,100025.98
2018-07-25T01:47:28.310Z,100030.02
2018-07-25T01:52:32.065Z,100028.54
2018-07-25T01:57:35.625Z,100032.59
2018-07-25T02:02:39.287Z,100024.65
2018-07-25T02:07:42.989Z,100022.67
2018-07-25T02:12:46.708Z,100022.42
2018-07-25T02:17:50.523Z,100025.86
2018-07-25T02:22:54.465Z,100027.16
2018-07-25T02:27:58.450Z,100023.36
2018-07-25T02:33:02.776Z,100034.27
2018-07-25T02:38:06.935Z,100032.33
2018-07-25T02:43:11.922Z,100027.35
2018-07-25T02:48:16.382Z,100031.16
2018-07-25T02:53:21.026Z,100035.94
2018-07-25T02:58:25.591Z,100037.37
2018-07-25T03:03:29.457Z,100043.00
2018-07-25T03:08:33.885Z,100042.85
2018-07-25T03:13:38.011Z,100046.97
2018-07-25T03:18:42.060Z,100057.94
2018-07-25T03:23:46.902Z,100055.59
2018-07-25T03:28:50.902Z,100053.44
2018-07-25T03:33:55.200Z,100061.94
2018-07-25T03:38:59.318Z,100057.22
2018-07-25T03:44:03.658Z,100059.81
2018-07-25T03:49:07.893Z,100062.71
2018-07-25T03:54:12.024Z,100064.23
2018-07-25T03:59:15.936Z,100064.73
2018-07-25T04:04:20.160Z,100062.30
2018-07-25T04:09:24.540Z,100063.44
2018-07-25T04:14:29.849Z,100058.37
2018-07-25T04:19:35.464Z,100069.58
2018-07-25T04:24:40.992Z,100064.73
2018-07-25T04:29:45.970Z,100075.31
2018-07-25T04:34:50.792Z,100081.06
2018-07-25T04:39:55.771Z,100080.21
2018-07-25T04:45:06.882Z,100083.97
2018-07-25T05:08:26.478Z,100108.14
2018-07-25T05:13:32.324Z,100111.01
2018-07-25T05:18:37.816Z,100114.53
2018-07-25T05:23:41.991Z,100114.30
2018-07-25T05:33:51.725Z,100115.95
2018-07-25T05:38:56.354Z,100118.17
2018-07-25T05:44:02.268Z,100130.91
2018-07-25T05:49:06.505Z,100129.53
2018-07-25T05:54:11.083Z,100133.87
2018-07-25T05:59:16.816Z,100127.91
2018-07-25T06:04:21.979Z,100131.44
2018-07-25T06:09:26.957Z,100128.70
2018-07-25T06:14:31.167Z,100128.95
2018-07-25T06:19:35.637Z,100129.44
2018-07-25T06:24:40.578Z,100130.77
2018-07-25T06:29:44.938Z,100129.91
2018-07-25T06:34:50.273Z,100129.05
2018-07-25T06:39:56.043Z,100127.37
2018-07-25T06:50:17.115Z,100137.27
2018-07-25T06:55:22.886Z,100145.58
2018-07-25T07:00:27.360Z,100144.32
2018-07-25T07:05:31.848Z,100151.98
2018-07-25T07:10:37.220Z,100151.91
2018-07-25T07:15:42.766Z,100151.66
2018-07-25T07:20:48.626Z,100147.32
2018-07-25T07:25:54.151Z,100151.65
2018-07-25T07:30:59.688Z,100153.48
2018-07-25T07:36:06.326Z,100163.72
2018-07-25T07:41:10.745Z,100161.21
2018-07-25T07:46:15.347Z,100160.71
2018-07-25T07:51:20.771Z,100161.80
2018-07-25T07:56:25.683Z,100163.67
2018-07-25T08:01:30.038Z,100164.28
2018-07-25T08:06:35.122Z,100166.33
2018-07-25T08:11:39.714Z,100160.49
2018-07-25T08:16:44.298Z,100163.98
2018-07-25T08:21:48.391Z,100163.03
2018-07-25T08:26:53.059Z,100164.95
2018-07-25T08:31:57.618Z,100163.61
2018-07-25T08:37:02.239Z,100166.20
2018-07-25T08:42:06.450Z,100167.86
2018-07-25T08:47:11.269Z,100172.14
2018-07-25T08:52:15.518Z,100157.80
2018-07-25T08:57:20.796Z,100165.88
2018-07-25T09:02:27.191Z,100169.64
2018-07-25T09:07:31.492Z,100160.50
2018-07-25T09:12:36.880Z,100157.18
2018-07-25T09:17:41.248Z,100157.57
2018-07-25T09:22:46.043Z,100164.75
2018-07-25T09:27:51.095Z,100163.83
2018-07-25T09:32:57.900Z,100162.19
2018-07-25T09:38:02.880Z,100158.13
2018-07-25T09:43:06.959Z,100160.34
2018-07-25T09:48:11.334Z,100147.73
2018-07-25T09:53:15.664Z,100148.62
2018-07-25T09:58:21.088Z,100148.64
2018-07-25T10:03:25.279Z,100153.13
2018-07-25T10:08:29.630Z,100151.69
2018-07-25T10:13:33.921Z,100149.64
2018-07-25T10:18:38.156Z,100147.47
2018-07-25T10:23:42.630Z,100139.85
2018-07-25T10:28:46.830Z,100136.56
2018-07-25T10:33:50.807Z,100131.86
2018-07-25T10:38:54.854Z,100137.62
2018-07-25T10:43:59.227Z,100123.95
2018-07-25T10:49:03.425Z,100124.34
2018-07-25T10:54:08.210Z,100117.36
2018-07-25T10:59:13.438Z,100117.12
2018-07-25T11:04:18.360Z,100116.54
2018-07-25T11:09:23.403Z,100107.03
2018-07-25T11:14:31.899Z,100103.81
2018-07-25T11:19:36.583Z,100106.95
2018-07-25T11:24:42.565Z,100109.00
2018-07-25T11:29:47.040Z,100109.20
2018-07-25T11:34:54.361Z,100099.56
2018-07-25T11:40:04.764Z,100101.79
2018-07-25T11:45:12.441Z,100095.06
2018-07-25T11:50:24.143Z,100086.90
2018-07-25T11:55:29.624Z,100076.84
2018-07-25T12:00:37.124Z,100076.33
2018-07-25T12:05:44.651Z,100070.95
2018-07-25T12:10:49.605Z,100071.08
2018-07-25T12:15:55.367Z,100072.20
2018-07-25T12:21:01.085Z,100059.67
2018-07-25T12:26:05.322Z,100065.19
2018-07-25T12:31:09.463Z,100072.99
2018-07-25T12:36:13.629Z,100067.02
2018-07-25T12:41:17.631Z,100060.55
2018-07-25T12:46:21.542Z,100056.67
2018-07-25T12:51:25.719Z,100040.62
2018-07-25T12:56:29.669Z,100038.76
2018-07-25T13:01:34.659Z,100026.92
2018-07-25T13:06:38.959Z,100030.73
2018-07-25T13:11:43.406Z,100026.67
2018-07-25T13:16:48.790Z,100026.59
2018-07-25T13:21:54.719Z,100009.75
2018-07-25T13:26:58.731Z,100015.28
2018-07-25T13:32:03.225Z,100007.92
2018-07-25T13:37:07.783Z,100010.98
2018-07-25T13:42:12.044Z,100002.80
2018-07-25T13:47:16.637Z,99993.89
2018-07-25T13:52:21.064Z,99994.97
2018-07-25T13:57:25.608Z,99981.98
2018-07-25T14:02:37.643Z,99978.02
2018-07-25T14:07:42.615Z,99968.67
2018-07-25T14:12:47.580Z,99973.39
2018-07-25T14:17:51.794Z,99972.23
2018-07-25T14:22:58.129Z,99963.89
2018-07-25T14:28:02.448Z,99965.78
2018-07-25T14:33:07.872Z,99963.77
2018-07-25T14:38:16.067Z,99954.25
2018-07-25T14:43:21.153Z,99959.41
2018-07-25T14:48:25.524Z,99963.69
2018-07-25T14:53:30.143Z,99957.02
2018-07-25T14:58:34.465Z,99960.55
2018-07-25T15:03:39.232Z,99955.41
2018-07-25T15:25:13.395Z,99949.07
2018-07-25T15:30:23.006Z,99956.20
2018-07-25T15:35:29.157Z,99951.96
2018-07-25T15:40:33.772Z,99937.88
2018-07-25T15:45:38.618Z,99944.58
2018-07-25T15:50:42.860Z,99939.45
2018-07-25T15:55:48.692Z,99937.02
2018-07-25T16:00:53.923Z,99930.45
2018-07-25T16:05:58.920Z,99917.76
2018-07-25T16:11:03.585Z,99926.84
2018-07-25T16:16:08.295Z,99926.94
2018-07-25T16:21:13.573Z,99924.96
2018-07-25T16:26:18.031Z,99921.23
2018-07-25T16:31:22.538Z,99918.56
2018-07-25T16:36:26.827Z,99919.74
2018-07-25T16:41:31.054Z,99915.01
2018-07-25T16:46:35.032Z,99908.47
2018-07-25T16:51:39.326Z,99919.80
2018-07-25T16:56:43.590Z,99915.97
2018-07-25T17:01:47.680Z,99911.51
2018-07-25T17:06:52.524Z,99914.34
2018-07-25T17:11:56.898Z,99913.37
2018-07-25T17:17:01.029Z,99907.06
2018-07-25T17:22:05.562Z,99907.63
2018-07-25T17:27:10.338Z,99913.19
2018-07-25T17:32:15.173Z,99915.70
2018-07-25T17:37:19.892Z,99917.55
2018-07-25T17:42:24.227Z,99934.55
2018-07-25T17:47:28.553Z,99926.97
2018-07-25T17:52:33.010Z,99936.03
2018-07-25T17:57:37.067Z,99942.00
2018-07-25T18:02:41.731Z,99935.80
2018-07-25T18:07:46.493Z,99943.88
2018-07-25T18:12:52.952Z,99953.23
2018-07-25T18:17:57.171Z,99958.38
2018-07-25T18:23:02.470Z,99961.33
2018-07-25T18:28:07.099Z,99976.22
2018-07-25T18:33:11.924Z,99979.05
2018-07-25T18:38:16.274Z,99983.67
2018-07-25T18:43:20.805Z,99984.23
2018-07-25T18:48:24.977Z,99987.50
2018-07-25T18:53:29.578Z,99997.62
2018-07-25T18:58:34.314Z,100002.27
2018-07-25T19:03:38.818Z,99999.63
2018-07-25T19:08:43.356Z,100002.70
2018-07-25T19:15:33.355Z,100012.12
2018-07-25T19:20:37.610Z,100025.33
2018-07-25T19:25:43.209Z,100028.69
2018-07-25T19:30:48.302Z,100037.95
2018-07-25T19:35:53.493Z,100045.66
2018-07-25T19:40:57.678Z,100053.08
2018-07-25T19:46:01.782Z,100054.64
2018-07-25T19:51:05.678Z,100046.98
2018-07-25T19:56:09.890Z,100056.44
2018-07-25T20:01:13.967Z,100060.51
2018-07-25T20:06:18.473Z,100061.72
2018-07-25T20:11:22.913Z,100079.48
2018-07-25T20:16:27.076Z,100083.77
2018-07-25T20:21:31.858Z,100087.16
2018-07-25T20:26:36.112Z,100093.47
2018-07-25T20:31:40.179Z,100085.50
2018-07-25T20:36:44.522Z,100090.64
2018-07-25T20:41:50.799Z,100090.06
2018-07-25T20:46:55.708Z,100102.62
2018-07-25T20:51:59.871Z,100100.28
2018-07-25T20:57:04.073Z,100103.23
2018-07-25T21:02:07.787Z,100102.27
2018-07-25T21:07:11.491Z,100105.80
2018-07-25T21:12:15.502Z,100110.09
2018-07-25T21:17:19.150Z,100111.76
2018-07-25T21:22:23.557Z,100119.52
2018-07-25T21:27:27.463Z,100125.94
2018-07-25T21:32:32.046Z,100129.00
2018-07-25T21:37:36.104Z,100128.87
2018-07-25T21:42:40.094Z,100130.05
2018-07-25T21:47:44.094Z,100127.26
2018-07-25T21:52:48.810Z,100125.19
2018-07-25T21:57:52.875Z,100127.20
2018-07-25T22:02:56.894Z,100132.27
2018-07-25T22:08:01.337Z,100127.05
2018-07-25T22:13:05.874Z,100128.96
2018-07-25T22:18:09.926Z,100135.16
2018-07-25T22:23:15.231Z,100133.67
2018-07-25T22:28:19.684Z,100131.27
2018-07-25T22:33:23.554Z,100136.48
2018-07-25T22:38:27.926Z,100131.13
2018-07-25T22:43:31.715Z,100134.53
2018-07-25T22:48:35.840Z,100143.66
2018-07-25T22:53:39.715Z,100147.55
2018-07-25T22:58:43.630Z,100150.29
2018-07-25T23:03:47.649Z,100150.95
2018-07-25T23:08:52.052Z,100146.91
2018-07-25T23:13:56.665Z,100152.02
2018-07-25T23:19:00.242Z,100150.92
2018-07-25T23:24:04.362Z,100151.83
2018-07-25T23:29:08.665Z,100148.33
2018-07-25T23:34:12.678Z,100152.08
2018-07-25T23:39:16.727Z,100150.86
2018-07-25T23:44:20.645Z,100153.94
2018-07-25T23:49:24.661Z,100151.18
2018-07-25T23:54:28.641Z,100159.70
2018-07-25T23:59:32.345Z,100159.06
