createdAt,value
2017-11-18T00:02:01.811Z,3.60
2017-11-18T00:04:30.371Z,3.70
2017-11-18T00:06:58.238Z,3.60
2017-11-18T00:09:26.185Z,3.70
2017-11-18T00:11:53.969Z,3.70
2017-11-18T00:14:22.119Z,3.70
2017-11-18T00:16:50.704Z,3.70
2017-11-18T00:19:19.501Z,3.70
2017-11-18T00:21:47.386Z,3.70
2017-11-18T00:24:15.248Z,3.70
2017-11-18T00:26:43.114Z,3.70
2017-11-18T00:29:10.920Z,3.70
2017-11-18T00:31:38.882Z,3.70
2017-11-18T00:34:07.553Z,3.60
2017-11-18T00:36:36.109Z,3.60
2017-11-18T00:39:04.173Z,3.60
2017-11-18T00:41:32.058Z,3.60
2017-11-18T00:44:00.608Z,3.70
2017-11-18T00:46:28.541Z,3.70
2017-11-18T00:48:56.367Z,3.70
2017-11-18T00:51:24.353Z,3.60
2017-11-18T00:53:52.203Z,3.70
2017-11-18T00:56:20.066Z,3.60
2017-11-18T00:58:48.139Z,3.60
2017-11-18T01:01:15.907Z,3.70
2017-11-18T01:03:43.787Z,3.70
2017-11-18T01:06:12.463Z,3.70
2017-11-18T01:08:40.324Z,3.70
2017-11-18T01:11:08.227Z,3.70
2017-11-18T01:13:36.880Z,3.70
2017-11-18T01:16:04.825Z,3.70
2017-11-18T01:18:32.688Z,3.70
2017-11-18T01:21:00.594Z,3.70
2017-11-18T01:23:29.388Z,3.70
2017-11-18T01:25:57.956Z,3.70
2017-11-18T01:28:27.441Z,3.80
2017-11-18T01:30:55.293Z,3.80
2017-11-18T01:33:23.231Z,3.70
2017-11-18T01:35:51.141Z,3.80
2017-11-18T01:38:18.953Z,3.70
2017-11-18T01:40:47.615Z,3.70
2017-11-18T01:43:16.369Z,3.70
2017-11-18T01:45:44.260Z,3.70
2017-11-18T01:48:12.229Z,3.70
2017-11-18T01:50:39.994Z,3.70
2017-11-18T01:53:08.141Z,3.70
2017-11-18T01:55:36.008Z,3.70
2017-11-18T01:58:03.889Z,3.70
2017-11-18T02:00:31.840Z,3.70
2017-11-18T02:02:59.618Z,3.70
2017-11-18T02:05:27.519Z,3.70
2017-11-18T02:07:56.181Z,3.60
2017-11-18T02:10:24.046Z,3.60
2017-11-18T02:12:51.993Z,3.60
2017-11-18T02:15:19.888Z,3.60
2017-11-18T02:17:47.839Z,3.60
2017-11-18T02:20:15.725Z,3.60
2017-11-18T02:22:43.666Z,3.60
2017-11-18T02:25:11.598Z,3.60
2017-11-18T02:27:39.527Z,3.60
2017-11-18T02:30:07.474Z,3.60
2017-11-18T02:32:35.455Z,3.60
2017-11-18T02:35:03.618Z,3.60
2017-11-18T02:37:31.531Z,3.60
2017-11-18T02:39:59.466Z,3.70
2017-11-18T02:42:27.348Z,3.70
2017-11-18T02:44:56.126Z,3.70
2017-11-18T02:47:24.094Z,3.60
2017-11-18T02:49:51.964Z,3.70
2017-11-18T02:52:19.968Z,3.70
2017-11-18T02:54:48.731Z,3.70
2017-11-18T02:57:17.399Z,3.70
2017-11-18T02:59:45.347Z,3.70
2017-11-18T03:02:13.168Z,3.70
2017-11-18T03:04:42.002Z,3.70
2017-11-18T03:07:09.896Z,3.70
2017-11-18T03:09:37.868Z,3.70
2017-11-18T03:12:06.648Z,3.60
2017-11-18T03:14:34.512Z,3.60
2017-11-18T03:17:02.380Z,3.70
2017-11-18T03:19:31.249Z,3.70
2017-11-18T03:21:59.122Z,3.70
2017-11-18T03:24:26.897Z,3.70
2017-11-18T03:26:54.746Z,3.70
2017-11-18T03:29:22.625Z,3.70
2017-11-18T03:31:50.406Z,3.70
2017-11-18T03:34:18.468Z,3.70
2017-11-18T03:36:46.437Z,3.70
2017-11-18T03:39:14.367Z,3.70
2017-11-18T03:41:42.166Z,3.70
2017-11-18T03:44:10.013Z,3.70
2017-11-18T03:46:37.826Z,3.70
2017-11-18T03:49:06.564Z,3.70
2017-11-18T03:51:34.360Z,3.70
2017-11-18T03:54:02.297Z,3.70
2017-11-18T03:59:23.625Z,3.60
2017-11-18T04:01:51.470Z,3.60
2017-11-18T04:04:19.384Z,3.60
2017-11-18T04:06:47.170Z,3.60
2017-11-18T04:09:15.945Z,3.60
2017-11-18T04:11:43.883Z,3.60
2017-11-18T04:14:11.765Z,3.60
2017-11-18T04:16:40.258Z,3.60
2017-11-18T04:19:08.097Z,3.60
2017-11-18T04:21:35.991Z,3.60
2017-11-18T04:24:03.930Z,3.60
2017-11-18T04:26:31.902Z,3.60
2017-11-18T04:28:59.773Z,3.60
2017-11-18T04:31:27.652Z,3.70
2017-11-18T04:33:55.440Z,3.70
2017-11-18T04:36:24.080Z,3.70
2017-11-18T04:38:51.971Z,3.70
2017-11-18T04:41:19.855Z,3.80
2017-11-18T04:43:48.532Z,3.70
2017-11-18T04:46:16.296Z,3.70
2017-11-18T04:48:44.235Z,3.70
2017-11-18T04:51:12.049Z,3.70
2017-11-18T04:53:40.703Z,3.70
2017-11-18T04:56:08.564Z,3.70
2017-11-18T04:58:36.471Z,3.70
2017-11-18T05:01:05.130Z,3.60
2017-11-18T05:03:33.824Z,3.60
2017-11-18T05:06:01.672Z,3.60
2017-11-18T05:08:29.515Z,3.60
2017-11-18T05:10:57.590Z,3.50
2017-11-18T05:13:25.384Z,3.50
2017-11-18T05:15:53.250Z,3.40
2017-11-18T05:18:21.160Z,3.40
2017-11-18T05:20:49.003Z,3.40
2017-11-18T05:23:17.630Z,3.40
2017-11-18T05:25:46.186Z,3.30
2017-11-18T05:28:14.195Z,3.30
2017-11-18T05:30:42.076Z,3.30
2017-11-18T05:33:10.031Z,3.30
2017-11-18T05:35:38.200Z,3.20
2017-11-18T05:38:06.168Z,3.20
2017-11-18T05:40:33.955Z,3.20
2017-11-18T05:43:01.837Z,3.20
2017-11-18T05:45:30.996Z,3.20
2017-11-18T05:47:58.893Z,3.20
2017-11-18T05:50:27.589Z,3.20
2017-11-18T05:52:56.162Z,3.20
2017-11-18T05:55:24.125Z,3.20
2017-11-18T05:57:51.985Z,3.10
2017-11-18T06:00:19.972Z,3.20
2017-11-18T06:02:48.010Z,3.10
2017-11-18T06:05:15.973Z,3.20
2017-11-18T06:07:43.720Z,3.20
2017-11-18T06:10:11.638Z,3.20
2017-11-18T06:12:40.675Z,3.30
2017-11-18T06:15:08.593Z,3.20
2017-11-18T06:17:36.454Z,3.30
2017-11-18T06:20:04.437Z,3.30
2017-11-18T06:22:32.287Z,3.30
2017-11-18T06:25:00.253Z,3.40
2017-11-18T06:27:28.106Z,3.40
2017-11-18T06:29:55.897Z,3.40
2017-11-18T06:32:24.573Z,3.30
2017-11-18T06:34:53.236Z,3.40
2017-11-18T06:37:21.224Z,3.30
2017-11-18T06:39:49.004Z,3.40
2017-11-18T06:42:16.858Z,3.40
2017-11-18T06:44:44.806Z,3.50
2017-11-18T06:47:12.691Z,3.50
2017-11-18T06:49:41.185Z,3.40
2017-11-18T06:52:10.368Z,3.50
2017-11-18T06:54:38.230Z,3.40
2017-11-18T06:57:06.009Z,3.40
2017-11-18T06:59:33.771Z,3.50
2017-11-18T07:02:02.500Z,3.50
2017-11-18T07:04:30.317Z,3.50
2017-11-18T07:06:58.672Z,3.50
2017-11-18T07:09:26.663Z,3.50
2017-11-18T07:11:54.637Z,3.50
2017-11-18T07:14:22.681Z,3.50
2017-11-18T07:16:50.465Z,3.50
2017-11-18T07:19:18.334Z,3.50
2017-11-18T07:21:46.205Z,3.50
2017-11-18T07:24:15.612Z,3.30
2017-11-18T07:26:43.650Z,3.30
2017-11-18T07:29:11.726Z,3.30
2017-11-18T07:31:39.689Z,3.30
2017-11-18T07:34:07.666Z,3.30
2017-11-18T07:36:35.633Z,3.30
2017-11-18T07:39:03.562Z,3.30
2017-11-18T07:41:31.461Z,3.30
2017-11-18T07:43:59.258Z,3.30
2017-11-18T07:46:27.110Z,3.30
2017-11-18T07:48:55.061Z,3.30
2017-11-18T07:51:23.028Z,3.40
2017-11-18T07:53:50.842Z,3.40
2017-11-18T07:56:19.582Z,3.50
2017-11-18T07:58:47.590Z,3.50
2017-11-18T08:01:16.266Z,3.40
2017-11-18T08:03:44.205Z,3.40
2017-11-18T08:06:11.998Z,3.40
2017-11-18T08:08:39.740Z,3.40
2017-11-18T08:11:07.625Z,3.50
2017-11-18T08:13:35.576Z,3.50
2017-11-18T08:16:03.399Z,3.50
2017-11-18T08:18:31.215Z,3.50
2017-11-18T08:20:59.016Z,3.50
2017-11-18T08:23:27.853Z,3.60
2017-11-18T08:25:55.823Z,3.60
2017-11-18T08:28:23.729Z,3.60
2017-11-18T08:30:52.341Z,3.60
2017-11-18T08:33:20.215Z,3.60
2017-11-18T08:35:48.137Z,3.60
2017-11-18T08:38:16.080Z,3.70
2017-11-18T08:40:44.263Z,3.70
2017-11-18T08:43:12.133Z,3.80
2017-11-18T08:45:39.977Z,3.80
2017-11-18T08:48:08.076Z,3.80
2017-11-18T08:50:36.057Z,3.80
2017-11-18T08:53:04.621Z,3.80
2017-11-18T08:55:32.711Z,3.80
2017-11-18T08:58:01.462Z,3.90
2017-11-18T09:00:29.534Z,3.90
2017-11-18T09:02:57.434Z,4.00
2017-11-18T09:05:25.474Z,4.00
2017-11-18T09:07:53.849Z,4.00
2017-11-18T09:10:22.026Z,4.10
2017-11-18T09:12:50.019Z,4.20
2017-11-18T09:15:18.076Z,4.20
2017-11-18T09:17:45.954Z,4.30
2017-11-18T09:20:13.898Z,4.40
2017-11-18T09:22:41.863Z,4.40
2017-11-18T09:25:09.788Z,4.50
2017-11-18T09:27:37.807Z,4.50
2017-11-18T09:30:05.698Z,4.60
2017-11-18T09:32:33.642Z,4.80
2017-11-18T09:35:01.611Z,4.70
2017-11-18T09:37:29.982Z,4.80
2017-11-18T09:39:57.875Z,4.80
2017-11-18T09:42:25.838Z,4.80
2017-11-18T09:44:54.564Z,4.90
2017-11-18T09:47:23.233Z,5.10
2017-11-18T09:49:51.986Z,5.30
2017-11-18T09:52:19.764Z,5.30
2017-11-18T09:54:47.613Z,5.30
2017-11-18T09:57:15.500Z,5.50
2017-11-18T09:59:43.445Z,5.60
2017-11-18T10:02:11.328Z,5.40
2017-11-18T10:04:39.288Z,5.40
2017-11-18T10:07:08.820Z,5.50
2017-11-18T10:09:37.500Z,5.60
2017-11-18T10:12:05.263Z,5.80
2017-11-18T10:14:34.129Z,5.90
2017-11-18T10:17:02.024Z,5.90
2017-11-18T10:19:30.069Z,5.80
2017-11-18T10:21:58.479Z,5.90
2017-11-18T10:24:27.138Z,6.30
2017-11-18T10:26:55.040Z,6.30
2017-11-18T10:29:23.717Z,6.30
2017-11-18T10:31:52.341Z,6.20
2017-11-18T10:34:20.338Z,6.10
2017-11-18T10:36:48.307Z,6.20
2017-11-18T10:39:16.275Z,6.00
2017-11-18T10:41:44.054Z,6.00
2017-11-18T10:44:12.125Z,6.10
2017-11-18T10:46:39.999Z,6.10
2017-11-18T10:49:07.969Z,6.20
2017-11-18T10:51:35.833Z,6.20
2017-11-18T10:54:03.776Z,6.20
2017-11-18T10:56:31.765Z,6.10
2017-11-18T10:58:59.714Z,6.10
2017-11-18T11:01:27.681Z,6.00
2017-11-18T11:03:55.650Z,6.10
2017-11-18T11:06:23.633Z,6.20
2017-11-18T11:08:51.524Z,6.30
2017-11-18T11:11:20.193Z,6.30
2017-11-18T11:13:50.001Z,6.20
2017-11-18T11:18:51.160Z,6.50
2017-11-18T11:21:19.214Z,6.50
2017-11-18T11:23:47.042Z,6.50
2017-11-18T11:26:15.057Z,6.50
2017-11-18T11:28:42.915Z,6.50
2017-11-18T11:31:10.911Z,6.60
2017-11-18T11:33:38.800Z,6.50
2017-11-18T11:36:07.558Z,6.70
2017-11-18T11:38:35.426Z,6.60
2017-11-18T11:41:03.513Z,6.60
2017-11-18T11:43:31.545Z,6.40
2017-11-18T11:45:59.620Z,6.30
2017-11-18T11:48:28.635Z,6.30
2017-11-18T11:50:56.575Z,6.30
2017-11-18T11:53:24.555Z,6.20
2017-11-18T11:55:53.060Z,6.20
2017-11-18T11:58:21.006Z,6.20
2017-11-18T12:00:49.278Z,6.30
2017-11-18T12:03:17.266Z,6.40
2017-11-18T12:05:45.955Z,6.30
2017-11-18T12:08:14.001Z,6.20
2017-11-18T12:10:42.010Z,6.10
2017-11-18T12:13:10.145Z,6.10
2017-11-18T12:15:38.190Z,6.10
2017-11-18T12:18:05.992Z,6.20
2017-11-18T12:20:33.873Z,6.20
2017-11-18T12:23:01.933Z,6.20
2017-11-18T12:25:29.885Z,6.20
2017-11-18T12:27:57.961Z,6.10
2017-11-18T12:30:26.047Z,6.00
2017-11-18T12:32:54.132Z,6.10
2017-11-18T12:35:22.683Z,6.00
2017-11-18T12:37:50.756Z,6.10
2017-11-18T12:40:18.665Z,6.00
2017-11-18T12:42:47.330Z,5.90
2017-11-18T12:45:15.170Z,5.90
2017-11-18T12:47:43.141Z,6.00
2017-11-18T12:50:11.230Z,6.00
2017-11-18T12:52:39.078Z,6.00
2017-11-18T12:55:07.150Z,6.00
2017-11-18T12:57:35.120Z,6.10
2017-11-18T13:00:03.188Z,6.10
2017-11-18T13:02:31.198Z,6.10
2017-11-18T13:05:00.458Z,6.10
2017-11-18T13:07:28.250Z,6.10
2017-11-18T13:10:00.475Z,6.10
2017-11-18T13:12:28.489Z,6.10
2017-11-18T13:14:56.321Z,6.20
2017-11-18T13:17:25.142Z,6.10
2017-11-18T13:19:53.910Z,6.10
2017-11-18T13:22:21.871Z,6.10
2017-11-18T13:24:49.740Z,6.10
2017-11-18T13:27:17.729Z,6.10
2017-11-18T13:29:45.686Z,6.10
2017-11-18T13:32:13.558Z,6.10
2017-11-18T13:34:41.372Z,6.00
2017-11-18T13:37:09.377Z,6.00
2017-11-18T13:39:37.299Z,6.10
2017-11-18T13:42:06.029Z,6.20
2017-11-18T13:44:34.000Z,6.10
2017-11-18T13:47:02.100Z,6.10
2017-11-18T13:49:29.950Z,6.10
2017-11-18T13:51:57.835Z,6.00
2017-11-18T13:54:25.689Z,6.00
2017-11-18T13:56:53.765Z,6.10
2017-11-18T13:59:21.624Z,6.20
2017-11-18T14:01:49.503Z,6.20
2017-11-18T14:04:17.349Z,6.20
2017-11-18T14:06:45.192Z,6.20
2017-11-18T14:09:13.109Z,6.10
2017-11-18T14:11:40.984Z,6.10
2017-11-18T14:14:09.843Z,6.00
2017-11-18T14:16:37.716Z,6.00
2017-11-18T14:19:05.598Z,5.90
2017-11-18T14:21:33.458Z,6.00
2017-11-18T14:24:01.235Z,6.00
2017-11-18T14:26:30.091Z,5.90
2017-11-18T14:28:58.068Z,5.90
2017-11-18T14:31:25.946Z,5.90
2017-11-18T14:33:53.903Z,5.90
2017-11-18T14:36:21.782Z,5.90
2017-11-18T14:38:49.603Z,5.80
2017-11-18T14:41:17.604Z,5.80
2017-11-18T14:43:45.660Z,5.80
2017-11-18T14:46:13.557Z,5.80
2017-11-18T14:48:42.248Z,5.80
2017-11-18T14:51:10.035Z,5.80
2017-11-18T14:53:38.766Z,5.80
2017-11-18T14:56:06.762Z,5.80
2017-11-18T14:58:34.835Z,5.80
2017-11-18T15:01:02.798Z,5.70
2017-11-18T15:03:30.769Z,5.70
2017-11-18T15:05:58.707Z,5.60
2017-11-18T15:08:27.434Z,5.50
2017-11-18T15:10:55.428Z,5.50
2017-11-18T15:13:23.475Z,5.50
2017-11-18T15:15:59.091Z,5.40
2017-11-18T15:18:32.891Z,5.40
2017-11-18T15:21:06.600Z,5.40
2017-11-18T15:23:40.212Z,5.40
2017-11-18T15:26:13.874Z,5.30
2017-11-18T15:28:47.432Z,5.30
2017-11-18T15:31:20.634Z,5.30
2017-11-18T15:34:04.328Z,5.20
2017-11-18T15:36:32.434Z,5.20
2017-11-18T15:39:02.665Z,5.20
2017-11-18T15:41:31.441Z,5.10
2017-11-18T15:44:14.431Z,5.10
2017-11-18T15:46:43.990Z,5.10
2017-11-18T15:49:19.377Z,5.10
2017-11-18T15:51:57.179Z,5.00
2017-11-18T15:54:30.797Z,5.00
2017-11-18T15:57:02.668Z,5.00
2017-11-18T15:59:31.645Z,5.00
2017-11-18T16:02:01.366Z,5.00
2017-11-18T16:04:46.619Z,5.00
2017-11-18T16:07:14.686Z,5.00
2017-11-18T16:09:42.723Z,5.00
2017-11-18T16:12:10.712Z,5.00
2017-11-18T16:14:38.924Z,4.90
2017-11-18T16:17:07.606Z,4.90
2017-11-18T16:19:35.555Z,4.90
2017-11-18T16:22:03.730Z,5.00
2017-11-18T16:24:31.713Z,5.00
2017-11-18T16:26:59.907Z,5.00
2017-11-18T16:29:28.685Z,5.10
2017-11-18T16:31:56.640Z,5.10
2017-11-18T16:34:24.630Z,5.10
2017-11-18T16:36:52.585Z,5.10
2017-11-18T16:39:20.551Z,5.10
2017-11-18T16:41:49.455Z,5.10
2017-11-18T16:44:17.602Z,5.10
2017-11-18T16:46:46.466Z,5.00
2017-11-18T16:49:14.471Z,5.00
2017-11-18T16:51:42.526Z,5.00
2017-11-18T16:54:10.616Z,5.00
2017-11-18T16:56:38.601Z,4.90
2017-11-18T16:59:06.847Z,4.90
2017-11-18T17:01:34.787Z,4.90
2017-11-18T17:04:02.923Z,4.90
2017-11-18T17:06:31.677Z,4.80
2017-11-18T17:08:59.533Z,4.80
2017-11-18T17:11:27.747Z,4.80
2017-11-18T17:13:57.539Z,4.90
2017-11-18T17:16:25.611Z,4.80
2017-11-18T17:18:53.593Z,4.90
2017-11-18T17:21:21.555Z,5.00
2017-11-18T17:23:49.736Z,4.90
2017-11-18T17:26:17.583Z,4.90
2017-11-18T17:28:46.462Z,4.90
2017-11-18T17:31:14.570Z,4.90
2017-11-18T17:33:43.571Z,4.90
2017-11-18T17:36:13.276Z,4.90
2017-11-18T17:38:42.127Z,4.90
2017-11-18T17:41:15.961Z,4.90
2017-11-18T17:43:44.338Z,4.90
2017-11-18T17:46:12.522Z,4.90
2017-11-18T17:48:41.407Z,4.90
2017-11-18T17:51:10.705Z,4.90
2017-11-18T17:53:39.385Z,5.00
2017-11-18T17:56:09.073Z,4.90
2017-11-18T17:58:37.861Z,5.00
2017-11-18T18:01:06.099Z,5.00
2017-11-18T18:03:34.137Z,4.90
2017-11-18T18:06:02.287Z,4.90
2017-11-18T18:08:30.366Z,4.90
2017-11-18T18:10:58.424Z,4.90
2017-11-18T18:13:27.212Z,4.90
2017-11-18T18:15:55.631Z,4.90
2017-11-18T18:18:24.481Z,4.90
2017-11-18T18:20:52.795Z,4.90
2017-11-18T18:23:21.463Z,4.90
2017-11-18T18:25:49.608Z,4.90
2017-11-18T18:28:17.614Z,4.90
2017-11-18T18:30:46.271Z,4.90
2017-11-18T18:33:14.232Z,4.80
2017-11-18T18:35:43.227Z,4.80
2017-11-18T18:38:11.912Z,4.80
2017-11-18T18:40:40.013Z,4.80
2017-11-18T18:43:09.495Z,4.80
2017-11-18T18:45:37.456Z,4.80
2017-11-18T18:48:05.417Z,4.80
2017-11-18T18:50:33.503Z,4.80
2017-11-18T18:53:01.561Z,4.90
2017-11-18T18:55:29.763Z,4.90
2017-11-18T18:57:58.847Z,4.70
2017-11-18T19:00:26.853Z,4.90
2017-11-18T19:02:55.733Z,4.90
2017-11-18T19:05:24.426Z,4.90
2017-11-18T19:07:53.375Z,5.00
2017-11-18T19:10:21.467Z,4.90
2017-11-18T19:12:49.749Z,5.00
2017-11-18T19:15:18.303Z,5.00
2017-11-18T19:17:46.198Z,5.00
2017-11-18T19:20:14.344Z,5.00
2017-11-18T19:22:42.344Z,5.00
2017-11-18T19:25:10.218Z,4.90
2017-11-18T19:27:39.000Z,4.90
2017-11-18T19:30:10.015Z,4.90
2017-11-18T19:32:38.559Z,4.90
2017-11-18T19:35:06.660Z,4.90
2017-11-18T19:37:34.792Z,4.80
2017-11-18T19:40:03.732Z,4.80
2017-11-18T19:42:31.633Z,4.80
2017-11-18T19:45:00.489Z,4.80
2017-11-18T19:47:28.485Z,4.70
2017-11-18T19:49:57.449Z,4.70
2017-11-18T19:52:25.433Z,4.70
2017-11-18T19:54:54.848Z,4.70
2017-11-18T19:57:23.611Z,4.80
2017-11-18T19:59:51.495Z,4.80
2017-11-18T20:02:19.439Z,4.80
2017-11-18T20:04:48.138Z,4.80
2017-11-18T20:07:17.119Z,4.80
2017-11-18T20:09:45.237Z,4.80
2017-11-18T20:12:13.907Z,4.80
2017-11-18T20:14:42.154Z,4.80
2017-11-18T20:17:10.219Z,4.80
2017-11-18T20:19:38.195Z,4.80
2017-11-18T20:22:06.268Z,4.70
2017-11-18T20:24:34.538Z,4.70
2017-11-18T20:27:02.716Z,4.70
2017-11-18T20:29:30.887Z,4.70
2017-11-18T20:31:58.737Z,4.70
2017-11-18T20:34:27.132Z,4.70
2017-11-18T20:36:55.137Z,4.60
2017-11-18T20:39:24.673Z,4.60
2017-11-18T20:41:52.675Z,4.60
2017-11-18T20:44:21.671Z,4.60
2017-11-18T20:46:50.069Z,4.60
2017-11-18T20:49:18.122Z,4.60
2017-11-18T20:51:46.180Z,4.50
2017-11-18T20:54:14.184Z,4.50
2017-11-18T20:56:42.004Z,4.50
2017-11-18T20:59:10.149Z,4.50
2017-11-18T21:01:38.173Z,4.50
2017-11-18T21:04:06.389Z,4.50
2017-11-18T21:06:35.122Z,4.50
2017-11-18T21:09:03.194Z,4.40
2017-11-18T21:11:31.456Z,4.50
2017-11-18T21:13:59.656Z,4.50
2017-11-18T21:16:27.665Z,4.60
2017-11-18T21:18:56.323Z,4.60
2017-11-18T21:21:24.401Z,4.60
2017-11-18T21:23:52.794Z,4.60
2017-11-18T21:26:21.853Z,4.70
2017-11-18T21:28:50.359Z,4.60
2017-11-18T21:31:18.533Z,4.70
2017-11-18T21:33:46.579Z,4.70
2017-11-18T21:36:14.847Z,4.60
2017-11-18T21:38:42.925Z,4.60
2017-11-18T21:41:10.991Z,4.60
2017-11-18T21:43:39.102Z,4.60
2017-11-18T21:46:07.950Z,4.60
2017-11-18T21:48:37.207Z,4.60
2017-11-18T21:51:05.230Z,4.60
2017-11-18T21:53:33.401Z,4.60
2017-11-18T21:56:01.380Z,4.50
2017-11-18T21:58:30.464Z,4.50
2017-11-18T22:00:58.628Z,4.30
2017-11-18T22:03:26.520Z,4.30
2017-11-18T22:05:54.484Z,4.20
2017-11-18T22:08:22.747Z,4.20
2017-11-18T22:10:50.913Z,4.20
2017-11-18T22:13:19.325Z,4.00
2017-11-18T22:15:47.281Z,4.00
2017-11-18T22:18:15.154Z,4.00
2017-11-18T22:20:43.101Z,3.90
2017-11-18T22:23:10.984Z,3.90
2017-11-18T22:25:39.678Z,3.80
2017-11-18T22:28:07.725Z,3.80
2017-11-18T22:30:35.815Z,3.90
2017-11-18T22:33:03.672Z,3.90
2017-11-18T22:35:31.632Z,3.90
2017-11-18T22:37:59.491Z,3.80
2017-11-18T22:40:27.381Z,3.80
2017-11-18T22:42:55.321Z,3.90
2017-11-18T22:45:23.380Z,3.90
2017-11-18T22:47:52.101Z,3.80
2017-11-18T22:50:19.973Z,3.80
2017-11-18T22:52:49.549Z,3.90
2017-11-18T22:55:17.524Z,3.90
2017-11-18T22:57:45.703Z,3.80
2017-11-18T23:00:14.150Z,3.80
2017-11-18T23:02:42.275Z,3.80
2017-11-18T23:05:10.218Z,3.70
2017-11-18T23:07:38.108Z,3.60
2017-11-18T23:10:05.953Z,3.60
2017-11-18T23:12:33.846Z,3.50
2017-11-18T23:15:01.786Z,3.50
2017-11-18T23:17:29.779Z,3.40
2017-11-18T23:19:57.966Z,3.40
2017-11-18T23:22:25.836Z,3.40
2017-11-18T23:24:54.505Z,3.50
2017-11-18T23:27:22.893Z,3.50
2017-11-18T23:29:50.729Z,3.60
2017-11-18T23:32:18.626Z,3.60
2017-11-18T23:34:47.319Z,3.70
2017-11-18T23:37:16.064Z,3.80
2017-11-18T23:39:44.144Z,3.70
2017-11-18T23:42:12.126Z,3.80
2017-11-18T23:44:40.096Z,3.70
2017-11-18T23:47:08.149Z,3.70
2017-11-18T23:49:36.133Z,3.70
2017-11-18T23:52:04.088Z,3.70
2017-11-18T23:54:31.905Z,3.70
2017-11-18T23:57:00.533Z,3.70
2017-11-18T23:59:28.502Z,3.70
