createdAt,value
2018-10-05T00:00:53.196Z,12.80
2018-10-05T00:03:20.616Z,14.40
2018-10-05T00:05:48.100Z,17.63
2018-10-05T00:08:15.536Z,13.40
2018-10-05T00:10:43.097Z,12.87
2018-10-05T00:13:10.543Z,13.40
2018-10-05T00:15:38.083Z,15.07
2018-10-05T00:18:05.744Z,16.30
2018-10-05T00:20:42.589Z,13.70
2018-10-05T00:23:10.055Z,13.40
2018-10-05T00:25:37.580Z,17.53
2018-10-05T00:28:05.219Z,13.47
2018-10-05T00:30:32.717Z,15.13
2018-10-05T00:33:00.246Z,15.27
2018-10-05T00:35:27.760Z,15.57
2018-10-05T00:37:55.351Z,14.00
2018-10-05T00:40:22.828Z,11.00
2018-10-05T00:42:50.357Z,13.07
2018-10-05T00:45:17.799Z,16.40
2018-10-05T00:47:54.691Z,12.97
2018-10-05T00:50:22.153Z,14.00
2018-10-05T00:52:49.632Z,16.70
2018-10-05T00:55:17.059Z,14.70
2018-10-05T00:57:44.645Z,15.47
2018-10-05T01:00:12.060Z,14.33
2018-10-05T01:02:39.553Z,14.40
2018-10-05T01:05:07.053Z,14.50
2018-10-05T01:07:34.548Z,15.37
2018-10-05T01:10:02.050Z,16.87
2018-10-05T01:12:29.531Z,15.13
2018-10-05T01:14:56.999Z,17.20
2018-10-05T01:17:24.448Z,15.03
2018-10-05T01:19:51.931Z,19.83
2018-10-05T01:22:19.390Z,20.57
2018-10-05T01:24:46.932Z,17.10
2018-10-05T01:27:14.315Z,18.10
2018-10-05T01:29:41.806Z,20.17
2018-10-05T01:32:09.213Z,18.77
2018-10-05T01:34:36.690Z,17.33
2018-10-05T01:37:04.197Z,18.27
2018-10-05T01:39:31.682Z,17.60
2018-10-05T01:41:59.174Z,20.87
2018-10-05T01:44:26.595Z,16.00
2018-10-05T01:46:54.066Z,22.10
2018-10-05T01:49:21.500Z,19.13
2018-10-05T01:51:49.027Z,21.60
2018-10-05T01:54:16.441Z,17.03
2018-10-05T01:56:43.880Z,20.57
2018-10-05T01:59:11.309Z,17.93
2018-10-05T02:01:38.802Z,16.73
2018-10-05T02:04:06.306Z,18.30
2018-10-05T02:06:33.801Z,15.33
2018-10-05T02:09:01.249Z,19.60
2018-10-05T02:11:28.730Z,16.17
2018-10-05T02:13:56.152Z,17.33
2018-10-05T02:16:23.641Z,15.40
2018-10-05T02:18:51.101Z,20.83
2018-10-05T02:21:18.591Z,14.90
2018-10-05T02:23:46.080Z,16.37
2018-10-05T02:26:13.540Z,20.80
2018-10-05T02:28:40.966Z,18.90
2018-10-05T02:31:08.410Z,17.63
2018-10-05T02:33:35.874Z,17.20
2018-10-05T02:36:03.705Z,15.30
2018-10-05T02:38:31.210Z,15.67
2018-10-05T02:40:58.711Z,17.57
2018-10-05T02:43:26.245Z,22.47
2018-10-05T02:45:53.675Z,18.07
2018-10-05T02:48:21.196Z,20.50
2018-10-05T02:50:48.655Z,18.80
2018-10-05T02:53:16.155Z,25.13
2018-10-05T02:55:43.566Z,18.13
2018-10-05T02:58:11.101Z,19.73
2018-10-05T03:00:49.869Z,17.23
2018-10-05T03:03:17.322Z,15.13
2018-10-05T03:05:44.740Z,19.13
2018-10-05T03:08:12.204Z,15.17
2018-10-05T03:10:39.685Z,19.53
2018-10-05T03:13:07.186Z,19.37
2018-10-05T03:15:34.626Z,22.60
2018-10-05T03:18:02.126Z,23.87
2018-10-05T03:20:29.596Z,21.23
2018-10-05T03:22:57.069Z,23.00
2018-10-05T03:25:24.446Z,26.53
2018-10-05T03:27:51.884Z,25.30
2018-10-05T03:30:19.350Z,25.83
2018-10-05T03:32:46.833Z,22.70
2018-10-05T03:35:14.309Z,25.00
2018-10-05T03:37:41.747Z,28.10
2018-10-05T03:40:09.259Z,20.87
2018-10-05T03:42:36.735Z,31.10
2018-10-05T03:45:04.256Z,25.40
2018-10-05T03:47:31.640Z,27.87
2018-10-05T03:49:59.116Z,23.07
2018-10-05T03:52:26.509Z,22.97
2018-10-05T03:54:53.964Z,28.33
2018-10-05T03:57:21.379Z,30.43
2018-10-05T03:59:48.851Z,32.07
2018-10-05T04:02:16.259Z,33.37
2018-10-05T04:04:43.706Z,29.97
2018-10-05T04:07:13.600Z,24.73
2018-10-05T04:09:41.011Z,32.23
2018-10-05T04:12:08.490Z,33.83
2018-10-05T04:14:35.890Z,28.10
2018-10-05T04:17:03.365Z,30.63
2018-10-05T04:19:30.779Z,34.63
2018-10-05T04:21:58.262Z,35.83
2018-10-05T04:24:25.653Z,30.97
2018-10-05T04:26:53.105Z,35.10
2018-10-05T04:29:20.558Z,37.20
2018-10-05T04:31:48.065Z,36.23
2018-10-05T04:34:15.547Z,35.17
2018-10-05T04:36:43.056Z,33.77
2018-10-05T04:39:10.510Z,30.97
2018-10-05T04:41:37.952Z,34.47
2018-10-05T04:44:05.575Z,35.33
2018-10-05T04:46:33.061Z,29.40
2018-10-05T04:49:00.522Z,33.13
2018-10-05T04:51:27.999Z,30.30
2018-10-05T04:53:55.472Z,34.93
2018-10-05T04:56:23.083Z,34.20
2018-10-05T04:58:50.498Z,28.53
2018-10-05T05:01:17.962Z,34.97
2018-10-05T05:03:45.445Z,34.57
2018-10-05T05:06:12.917Z,28.67
2018-10-05T05:08:40.348Z,30.80
2018-10-05T05:11:07.825Z,31.93
2018-10-05T05:13:35.289Z,33.13
2018-10-05T05:16:02.765Z,30.03
2018-10-05T05:18:30.240Z,30.80
2018-10-05T05:20:57.923Z,27.07
2018-10-05T05:23:25.349Z,25.23
2018-10-05T05:25:52.831Z,28.27
2018-10-05T05:28:20.335Z,27.77
2018-10-05T05:30:47.991Z,31.77
2018-10-05T05:33:15.449Z,28.93
2018-10-05T05:35:42.941Z,33.13
2018-10-05T05:38:10.555Z,31.83
2018-10-05T05:40:37.984Z,34.00
2018-10-05T05:43:05.616Z,31.47
2018-10-05T05:45:33.082Z,30.73
2018-10-05T05:48:00.556Z,35.63
2018-10-05T05:50:28.056Z,28.87
2018-10-05T05:52:55.502Z,29.93
2018-10-05T05:55:22.935Z,35.13
2018-10-05T05:57:50.447Z,38.73
2018-10-05T06:00:17.945Z,38.47
2018-10-05T06:02:45.394Z,28.83
2018-10-05T06:05:12.913Z,37.13
2018-10-05T06:07:40.371Z,33.83
2018-10-05T06:10:07.903Z,41.70
2018-10-05T06:12:35.327Z,37.67
2018-10-05T06:15:02.914Z,36.50
2018-10-05T06:17:30.365Z,39.10
2018-10-05T06:19:57.841Z,39.23
2018-10-05T06:22:25.622Z,41.70
2018-10-05T06:24:52.832Z,39.10
2018-10-05T06:27:20.429Z,44.33
2018-10-05T06:29:48.040Z,50.70
2018-10-05T06:32:15.486Z,56.13
2018-10-05T06:34:42.887Z,50.03
2018-10-05T06:37:10.402Z,53.47
2018-10-05T06:39:37.797Z,63.73
2018-10-05T06:42:05.450Z,189.00
2018-10-05T06:44:32.752Z,54.90
2018-10-05T06:47:00.231Z,47.20
2018-10-05T06:49:27.651Z,49.97
2018-10-05T06:51:55.116Z,49.30
2018-10-05T06:54:22.545Z,51.80
2018-10-05T06:56:50.034Z,50.50
2018-10-05T06:59:17.451Z,56.60
2018-10-05T07:01:44.926Z,49.57
2018-10-05T07:04:12.332Z,51.83
2018-10-05T07:06:39.788Z,55.30
2018-10-05T07:09:07.953Z,53.17
2018-10-05T07:11:35.601Z,56.33
2018-10-05T07:14:03.282Z,56.63
2018-10-05T07:16:30.942Z,54.43
2018-10-05T07:18:58.438Z,57.07
2018-10-05T07:21:26.003Z,49.73
2018-10-05T07:23:53.473Z,52.33
2018-10-05T07:26:20.971Z,50.40
2018-10-05T07:28:48.565Z,48.97
2018-10-05T07:31:15.968Z,46.30
2018-10-05T07:33:43.496Z,46.87
2018-10-05T07:36:11.058Z,46.67
2018-10-05T07:38:39.140Z,46.00
2018-10-05T07:41:06.685Z,47.17
2018-10-05T07:43:34.180Z,45.33
2018-10-05T07:46:01.699Z,45.07
2018-10-05T07:48:29.305Z,46.73
2018-10-05T07:50:56.821Z,42.17
2018-10-05T07:53:24.337Z,50.50
2018-10-05T07:55:51.825Z,49.23
2018-10-05T07:58:19.295Z,40.77
2018-10-05T08:00:46.790Z,38.80
2018-10-05T08:03:14.246Z,42.90
2018-10-05T08:05:41.761Z,40.80
2018-10-05T08:08:09.227Z,38.37
2018-10-05T08:10:36.791Z,45.63
2018-10-05T08:13:04.309Z,43.10
2018-10-05T08:15:31.793Z,36.57
2018-10-05T08:17:59.247Z,39.83
2018-10-05T08:20:27.051Z,37.37
2018-10-05T08:22:54.588Z,37.30
2018-10-05T08:25:22.037Z,35.37
2018-10-05T08:27:49.559Z,35.27
2018-10-05T08:30:17.002Z,37.97
2018-10-05T08:32:44.497Z,35.07
2018-10-05T08:35:12.193Z,32.73
2018-10-05T08:37:39.794Z,37.50
2018-10-05T08:40:07.612Z,36.77
2018-10-05T08:42:37.004Z,30.67
2018-10-05T08:45:04.538Z,33.07
2018-10-05T08:47:32.200Z,31.07
2018-10-05T08:49:59.930Z,29.73
2018-10-05T08:52:27.482Z,30.80
2018-10-05T08:54:54.957Z,30.20
2018-10-05T08:57:22.458Z,28.93
2018-10-05T08:59:49.954Z,31.03
2018-10-05T09:02:17.453Z,27.10
2018-10-05T09:04:44.898Z,26.50
2018-10-05T09:07:12.407Z,26.03
2018-10-05T09:09:39.911Z,31.37
2018-10-05T09:12:07.322Z,24.90
2018-10-05T09:14:34.832Z,24.03
2018-10-05T09:17:02.308Z,26.17
2018-10-05T09:19:29.756Z,23.47
2018-10-05T09:21:58.111Z,24.67
2018-10-05T09:24:25.599Z,24.37
2018-10-05T09:26:53.076Z,22.00
2018-10-05T09:29:20.591Z,20.47
2018-10-05T09:31:48.056Z,19.60
2018-10-05T09:34:15.555Z,21.63
2018-10-05T09:36:43.108Z,18.87
2018-10-05T09:39:10.546Z,19.70
2018-10-05T09:41:38.076Z,20.53
2018-10-05T09:44:05.507Z,16.77
2018-10-05T09:46:33.095Z,18.32
2018-10-05T09:49:00.583Z,17.30
2018-10-05T09:51:28.053Z,15.63
2018-10-05T09:53:55.512Z,16.27
2018-10-05T09:56:22.965Z,16.33
2018-10-05T09:58:50.432Z,11.67
2018-10-05T10:01:23.464Z,15.03
2018-10-05T10:03:50.950Z,13.40
2018-10-05T10:06:18.461Z,13.30
2018-10-05T10:08:45.978Z,12.05
2018-10-05T10:11:13.433Z,11.43
2018-10-05T10:13:40.983Z,11.90
2018-10-05T10:16:08.463Z,12.07
2018-10-05T10:18:35.963Z,11.10
2018-10-05T10:21:03.428Z,9.48
2018-10-05T10:23:30.927Z,9.35
2018-10-05T10:25:58.400Z,8.98
2018-10-05T10:28:25.968Z,10.28
2018-10-05T10:30:53.392Z,10.48
2018-10-05T10:33:20.923Z,7.92
2018-10-05T10:35:48.539Z,8.30
2018-10-05T10:38:25.483Z,8.73
2018-10-05T10:40:52.893Z,6.72
2018-10-05T10:43:20.463Z,7.28
2018-10-05T10:45:47.908Z,8.60
2018-10-05T10:48:15.407Z,6.05
2018-10-05T10:50:42.858Z,7.90
2018-10-05T10:53:10.331Z,7.05
2018-10-05T10:55:37.817Z,5.92
2018-10-05T10:58:05.372Z,6.95
2018-10-05T11:00:32.912Z,6.45
2018-10-05T11:03:00.387Z,5.45
2018-10-05T11:05:27.845Z,4.22
2018-10-05T11:07:55.324Z,3.30
2018-10-05T11:10:22.752Z,4.05
2018-10-05T11:12:50.281Z,4.05
2018-10-05T11:15:17.752Z,7.70
2018-10-05T11:17:45.240Z,3.52
2018-10-05T11:20:12.729Z,3.52
2018-10-05T11:22:40.191Z,7.30
2018-10-05T11:25:07.674Z,3.60
2018-10-05T11:27:35.125Z,3.30
2018-10-05T11:30:02.678Z,3.47
2018-10-05T11:32:30.130Z,2.52
2018-10-05T11:34:57.600Z,4.08
2018-10-05T11:37:25.089Z,2.22
2018-10-05T11:39:52.561Z,3.40
2018-10-05T11:42:20.037Z,3.92
2018-10-05T11:44:47.517Z,5.15
2018-10-05T11:47:14.964Z,3.08
2018-10-05T11:49:42.448Z,2.70
2018-10-05T11:52:09.925Z,2.50
2018-10-05T11:54:37.442Z,3.98
2018-10-05T11:57:05.026Z,3.02
2018-10-05T11:59:32.550Z,3.25
2018-10-05T12:02:00.035Z,3.15
2018-10-05T12:04:27.520Z,3.15
2018-10-05T12:06:55.005Z,3.37
2018-10-05T12:09:22.457Z,3.63
2018-10-05T12:11:50.063Z,3.40
2018-10-05T12:14:17.514Z,3.43
2018-10-05T12:16:45.003Z,3.73
2018-10-05T12:19:12.445Z,3.63
2018-10-05T12:21:39.913Z,4.40
2018-10-05T12:24:07.451Z,3.77
2018-10-05T12:26:35.080Z,3.47
2018-10-05T12:29:02.559Z,3.27
2018-10-05T12:31:30.148Z,4.15
2018-10-05T12:33:57.701Z,3.05
2018-10-05T12:36:25.153Z,3.72
2018-10-05T12:38:52.684Z,3.30
2018-10-05T12:41:20.201Z,3.40
2018-10-05T12:43:47.754Z,3.95
2018-10-05T12:46:15.188Z,4.05
2018-10-05T12:48:42.683Z,3.10
2018-10-05T12:51:10.131Z,3.55
2018-10-05T12:53:37.691Z,2.85
2018-10-05T12:56:05.141Z,4.55
2018-10-05T12:58:32.674Z,2.85
2018-10-05T13:01:00.178Z,2.77
2018-10-05T13:03:27.655Z,4.00
2018-10-05T13:05:55.110Z,3.40
2018-10-05T13:08:22.846Z,3.35
2018-10-05T13:10:50.255Z,3.30
2018-10-05T13:13:17.740Z,2.87
2018-10-05T13:15:45.249Z,2.95
2018-10-05T13:18:12.737Z,3.35
2018-10-05T13:20:40.239Z,2.58
2018-10-05T13:23:07.831Z,2.37
2018-10-05T13:25:35.332Z,2.10
2018-10-05T13:28:02.811Z,2.08
2018-10-05T13:30:30.399Z,1.98
2018-10-05T13:32:57.834Z,3.22
2018-10-05T13:35:25.289Z,2.35
2018-10-05T13:37:52.777Z,1.72
2018-10-05T13:40:20.259Z,2.33
2018-10-05T13:42:47.798Z,2.10
2018-10-05T13:45:15.308Z,2.35
2018-10-05T13:47:42.759Z,2.15
2018-10-05T13:50:11.765Z,1.57
2018-10-05T13:52:39.244Z,2.47
2018-10-05T13:55:06.753Z,2.27
2018-10-05T13:57:34.205Z,2.27
2018-10-05T14:00:01.808Z,1.98
2018-10-05T14:02:29.509Z,1.90
2018-10-05T14:04:57.101Z,3.00
2018-10-05T14:07:24.608Z,1.98
2018-10-05T14:09:52.102Z,2.25
2018-10-05T14:12:19.567Z,2.12
2018-10-05T14:14:47.050Z,1.92
2018-10-05T14:17:14.549Z,2.33
2018-10-05T14:19:42.102Z,1.90
2018-10-05T14:22:09.613Z,1.50
2018-10-05T14:24:37.120Z,4.15
2018-10-05T14:27:04.623Z,3.08
2018-10-05T14:29:32.162Z,1.70
2018-10-05T14:31:59.713Z,1.50
2018-10-05T14:34:27.238Z,1.92
2018-10-05T14:36:54.768Z,1.72
2018-10-05T14:39:22.285Z,4.87
2018-10-05T14:41:49.954Z,3.35
2018-10-05T14:44:17.307Z,2.30
2018-10-05T14:46:44.777Z,3.58
2018-10-05T14:49:12.260Z,2.47
2018-10-05T14:51:39.714Z,3.00
2018-10-05T14:54:07.219Z,2.37
2018-10-05T14:56:34.703Z,3.62
2018-10-05T14:59:02.214Z,2.65
2018-10-05T15:01:29.662Z,2.50
2018-10-05T15:03:57.198Z,2.62
2018-10-05T15:06:24.716Z,4.08
2018-10-05T15:08:52.220Z,3.02
2018-10-05T15:11:20.335Z,2.42
2018-10-05T15:13:47.826Z,2.87
2018-10-05T15:16:15.343Z,3.02
2018-10-05T15:18:42.830Z,4.40
2018-10-05T15:21:10.324Z,2.67
2018-10-05T15:23:37.819Z,4.22
2018-10-05T15:26:05.343Z,3.98
2018-10-05T15:28:32.837Z,4.33
2018-10-05T15:31:00.292Z,2.50
2018-10-05T15:33:27.802Z,3.35
2018-10-05T15:35:55.283Z,3.22
2018-10-05T15:38:22.805Z,2.80
2018-10-05T15:40:50.358Z,4.40
2018-10-05T15:43:17.910Z,6.72
2018-10-05T15:45:45.725Z,2.22
2018-10-05T15:48:13.444Z,2.75
2018-10-05T15:50:41.945Z,2.83
2018-10-05T15:53:09.773Z,3.02
2018-10-05T15:55:37.776Z,3.52
2018-10-05T15:58:05.484Z,2.58
2018-10-05T16:00:33.256Z,2.95
2018-10-05T16:03:00.839Z,2.75
2018-10-05T16:05:28.723Z,2.83
2018-10-05T16:07:56.490Z,4.62
2018-10-05T16:10:24.127Z,3.35
2018-10-05T16:12:51.876Z,2.65
2018-10-05T16:15:19.566Z,2.87
2018-10-05T16:17:47.260Z,2.77
2018-10-05T16:20:15.065Z,3.73
2018-10-05T16:22:42.796Z,4.13
2018-10-05T16:25:10.579Z,3.87
2018-10-05T16:27:38.259Z,2.97
2018-10-05T16:30:06.716Z,3.03
2018-10-05T16:32:34.334Z,3.43
2018-10-05T16:35:02.090Z,3.00
2018-10-05T16:37:29.907Z,2.93
2018-10-05T16:39:57.521Z,3.10
2018-10-05T16:42:25.017Z,2.73
2018-10-05T16:44:52.821Z,3.23
2018-10-05T16:47:20.336Z,4.87
2018-10-05T16:49:47.803Z,2.60
2018-10-05T16:52:15.300Z,4.10
2018-10-05T16:54:42.770Z,3.50
2018-10-05T16:57:10.308Z,3.60
2018-10-05T16:59:37.810Z,3.23
2018-10-05T17:02:05.385Z,3.30
2018-10-05T17:04:32.823Z,4.93
2018-10-05T17:07:00.286Z,2.90
2018-10-05T17:09:27.786Z,4.30
2018-10-05T17:11:55.252Z,5.00
2018-10-05T17:14:22.730Z,3.67
2018-10-05T17:16:50.201Z,4.70
2018-10-05T17:19:17.758Z,4.23
2018-10-05T17:21:45.219Z,3.90
2018-10-05T17:24:12.673Z,4.90
2018-10-05T17:26:40.169Z,4.20
2018-10-05T17:29:07.669Z,5.00
2018-10-05T17:31:35.346Z,6.47
2018-10-05T17:34:02.767Z,5.50
2018-10-05T17:36:30.324Z,6.20
2018-10-05T17:38:57.860Z,4.33
2018-10-05T17:41:25.359Z,8.47
2018-10-05T17:43:52.831Z,5.97
2018-10-05T17:46:20.394Z,6.57
2018-10-05T17:48:47.891Z,7.27
2018-10-05T17:51:15.400Z,7.87
2018-10-05T17:53:42.861Z,5.83
2018-10-05T17:56:10.418Z,7.63
2018-10-05T17:58:37.919Z,8.07
2018-10-05T18:01:05.434Z,9.00
2018-10-05T18:03:32.938Z,8.73
2018-10-05T18:06:00.465Z,7.80
2018-10-05T18:08:28.059Z,8.65
2018-10-05T18:10:55.532Z,9.03
2018-10-05T18:13:23.021Z,8.17
2018-10-05T18:15:50.560Z,10.90
2018-10-05T18:18:18.109Z,11.57
2018-10-05T18:20:45.633Z,10.97
2018-10-05T18:23:13.105Z,10.97
2018-10-05T18:25:40.628Z,23.60
2018-10-05T18:28:08.155Z,21.57
2018-10-05T18:30:35.699Z,18.90
2018-10-05T18:33:03.201Z,16.43
2018-10-05T18:35:30.682Z,17.90
2018-10-05T18:37:58.143Z,18.27
2018-10-05T18:40:25.714Z,14.73
2018-10-05T18:42:53.210Z,17.40
2018-10-05T18:45:20.676Z,17.60
2018-10-05T18:47:48.278Z,19.57
2018-10-05T18:50:15.750Z,37.30
2018-10-05T18:52:43.264Z,75.30
2018-10-05T18:55:10.765Z,84.40
2018-10-05T18:57:38.304Z,62.63
2018-10-05T19:00:06.189Z,55.80
2018-10-05T19:02:33.621Z,52.27
2018-10-05T19:05:01.090Z,35.30
2018-10-05T19:07:28.604Z,23.93
2018-10-05T19:09:56.085Z,21.57
2018-10-05T19:12:23.616Z,16.13
2018-10-05T19:14:51.105Z,16.70
2018-10-05T19:17:18.619Z,15.73
2018-10-05T19:19:46.099Z,16.30
2018-10-05T19:22:13.593Z,13.30
2018-10-05T19:24:41.094Z,13.67
2018-10-05T19:27:08.581Z,13.17
2018-10-05T19:29:36.133Z,12.53
2018-10-05T19:32:03.635Z,12.97
2018-10-05T19:34:31.165Z,12.43
2018-10-05T19:36:58.684Z,11.60
2018-10-05T19:39:26.217Z,11.07
2018-10-05T19:41:53.699Z,12.27
2018-10-05T19:44:21.278Z,12.73
2018-10-05T19:46:48.793Z,10.43
2018-10-05T19:49:16.330Z,12.50
2018-10-05T19:51:43.870Z,10.97
2018-10-05T19:54:11.393Z,10.50
2018-10-05T19:56:38.931Z,10.30
2018-10-05T19:59:06.494Z,10.93
2018-10-05T20:01:33.953Z,11.43
2018-10-05T20:04:01.450Z,12.40
2018-10-05T20:06:29.385Z,12.43
2018-10-05T20:08:57.191Z,11.43
2018-10-05T20:11:25.245Z,10.50
2018-10-05T20:13:52.792Z,15.40
2018-10-05T20:16:20.355Z,10.33
2018-10-05T20:18:47.857Z,12.93
2018-10-05T20:21:15.371Z,12.33
2018-10-05T20:23:43.283Z,13.10
2018-10-05T20:26:10.968Z,15.10
2018-10-05T20:28:38.765Z,15.47
2018-10-05T20:31:06.242Z,18.63
2018-10-05T20:33:33.832Z,21.50
2018-10-05T20:36:01.517Z,26.07
2018-10-05T20:38:29.285Z,23.43
2018-10-05T20:40:56.725Z,19.00
2018-10-05T20:43:24.645Z,17.67
2018-10-05T20:45:52.310Z,26.20
2018-10-05T20:48:20.105Z,27.30
2018-10-05T20:50:47.947Z,21.13
2018-10-05T20:55:40.326Z,19.30
2018-10-05T20:58:08.149Z,17.67
2018-10-05T21:00:35.633Z,17.63
2018-10-05T21:03:03.188Z,15.20
2018-10-05T21:05:30.677Z,17.57
2018-10-05T21:07:58.555Z,22.87
2018-10-05T21:10:26.050Z,19.60
2018-10-05T21:12:53.950Z,19.10
2018-10-05T21:15:22.091Z,17.40
2018-10-05T21:17:49.910Z,15.87
2018-10-05T21:20:17.603Z,16.33
2018-10-05T21:22:45.256Z,14.80
2018-10-05T21:25:13.320Z,18.03
2018-10-05T21:27:40.810Z,21.93
2018-10-05T21:30:08.268Z,20.37
2018-10-05T21:32:35.795Z,24.57
2018-10-05T21:35:03.488Z,18.97
2018-10-05T21:37:31.005Z,19.93
2018-10-05T21:39:58.551Z,22.03
2018-10-05T21:42:26.138Z,19.10
2018-10-05T21:44:53.613Z,19.67
2018-10-05T21:47:21.100Z,18.37
2018-10-05T21:49:48.574Z,19.73
2018-10-05T21:52:16.182Z,21.87
2018-10-05T21:54:43.595Z,17.30
2018-10-05T21:57:11.010Z,16.27
2018-10-05T21:59:39.028Z,15.17
2018-10-05T22:02:06.663Z,15.07
2018-10-05T22:04:34.142Z,15.83
2018-10-05T22:07:01.679Z,16.83
2018-10-05T22:09:29.215Z,12.97
2018-10-05T22:11:56.683Z,14.07
2018-10-05T22:14:24.206Z,13.53
2018-10-05T22:16:51.706Z,11.77
2018-10-05T22:19:19.249Z,13.00
2018-10-05T22:21:46.651Z,12.60
2018-10-05T22:24:14.118Z,11.77
2018-10-05T22:26:41.594Z,13.70
2018-10-05T22:29:09.119Z,12.83
2018-10-05T22:31:36.631Z,16.00
2018-10-05T22:34:04.076Z,16.50
2018-10-05T22:36:31.562Z,13.83
2018-10-05T22:38:59.048Z,13.10
2018-10-05T22:41:26.556Z,14.43
2018-10-05T22:43:54.073Z,15.97
2018-10-05T22:46:21.567Z,15.97
2018-10-05T22:48:49.035Z,14.00
2018-10-05T22:51:16.488Z,12.93
2018-10-05T22:53:43.943Z,14.77
2018-10-05T22:56:11.496Z,14.87
2018-10-05T22:58:38.972Z,12.33
2018-10-05T23:01:06.464Z,14.40
2018-10-05T23:03:34.133Z,13.67
2018-10-05T23:06:01.570Z,14.47
2018-10-05T23:08:29.057Z,14.63
2018-10-05T23:10:56.491Z,12.50
2018-10-05T23:13:23.920Z,12.83
2018-10-05T23:15:51.377Z,13.47
2018-10-05T23:18:18.827Z,13.40
2018-10-05T23:20:46.342Z,12.27
2018-10-05T23:23:13.809Z,14.67
2018-10-05T23:25:41.296Z,14.33
2018-10-05T23:28:08.791Z,14.93
2018-10-05T23:30:36.262Z,13.13
2018-10-05T23:33:03.731Z,13.53
2018-10-05T23:35:31.160Z,13.17
2018-10-05T23:37:58.627Z,13.87
2018-10-05T23:40:26.115Z,13.00
2018-10-05T23:42:53.627Z,13.60
2018-10-05T23:45:21.094Z,15.83
2018-10-05T23:47:48.539Z,15.33
2018-10-05T23:50:16.151Z,13.33
2018-10-05T23:52:46.726Z,17.57
2018-10-05T23:55:14.236Z,16.43
2018-10-05T23:57:42.101Z,13.77
