createdAt,value
2023-09-23T00:01:19.100Z,6.00
2023-09-23T00:03:48.176Z,6.00
2023-09-23T00:06:16.600Z,7.00
2023-09-23T00:08:49.145Z,6.50
2023-09-23T00:11:17.847Z,7.10
2023-09-23T00:13:47.369Z,6.80
2023-09-23T00:16:15.966Z,7.40
2023-09-23T00:18:46.130Z,7.20
2023-09-23T00:21:15.977Z,6.90
2023-09-23T00:23:47.478Z,7.50
2023-09-23T00:26:19.019Z,7.50
2023-09-23T00:28:50.786Z,7.40
2023-09-23T00:31:20.617Z,8.10
2023-09-23T00:33:51.820Z,7.60
2023-09-23T00:36:21.279Z,7.40
2023-09-23T00:38:49.808Z,7.10
2023-09-23T00:41:19.340Z,6.60
2023-09-23T00:43:49.864Z,6.10
2023-09-23T00:46:23.656Z,6.00
2023-09-23T00:48:52.233Z,5.70
2023-09-23T00:51:22.428Z,7.20
2023-09-23T00:53:52.012Z,6.60
2023-09-23T00:56:24.593Z,7.00
2023-09-23T00:58:52.762Z,7.60
2023-09-23T01:01:22.398Z,8.40
2023-09-23T01:03:51.339Z,8.20
2023-09-23T01:06:20.665Z,7.90
2023-09-23T01:08:50.819Z,8.00
2023-09-23T01:11:20.014Z,9.20
2023-09-23T01:13:52.816Z,8.40
2023-09-23T01:16:23.392Z,7.20
2023-09-23T01:18:52.201Z,8.80
2023-09-23T01:21:20.225Z,8.70
2023-09-23T01:23:48.410Z,9.30
2023-09-23T01:26:17.857Z,8.30
2023-09-23T01:28:49.045Z,7.80
2023-09-23T01:31:22.764Z,8.70
2023-09-23T01:33:52.213Z,7.70
2023-09-23T01:36:20.639Z,7.20
2023-09-23T01:38:53.345Z,6.70
2023-09-23T01:41:21.468Z,7.10
2023-09-23T01:43:50.690Z,6.10
2023-09-23T01:46:21.243Z,6.20
2023-09-23T01:48:49.442Z,6.30
2023-09-23T01:51:19.087Z,6.70
2023-09-23T01:53:47.404Z,8.20
2023-09-23T01:56:15.692Z,9.40
2023-09-23T01:58:45.946Z,6.60
2023-09-23T02:01:14.643Z,6.90
2023-09-23T02:03:43.755Z,6.70
2023-09-23T02:06:12.097Z,6.90
2023-09-23T02:08:40.284Z,7.70
2023-09-23T02:11:08.401Z,7.90
2023-09-23T02:13:41.689Z,7.50
2023-09-23T02:16:11.481Z,7.60
2023-09-23T02:18:43.442Z,8.40
2023-09-23T02:21:14.053Z,7.90
2023-09-23T02:23:43.327Z,9.10
2023-09-23T02:26:11.633Z,8.30
2023-09-23T02:28:40.076Z,9.10
2023-09-23T02:31:28.173Z,7.90
2023-09-23T02:34:04.438Z,9.00
2023-09-23T02:36:36.258Z,8.70
2023-09-23T02:39:06.167Z,8.80
2023-09-23T02:41:34.274Z,8.40
2023-09-23T02:44:05.511Z,8.60
2023-09-23T02:46:34.021Z,8.90
2023-09-23T02:49:02.194Z,9.20
2023-09-23T02:51:30.351Z,8.50
2023-09-23T02:54:00.407Z,8.30
2023-09-23T02:56:29.610Z,9.00
2023-09-23T02:58:58.571Z,8.00
2023-09-23T03:01:47.142Z,8.60
2023-09-23T03:04:20.916Z,9.40
2023-09-23T03:06:51.507Z,8.70
2023-09-23T03:09:24.397Z,8.90
2023-09-23T03:11:57.396Z,9.10
2023-09-23T03:14:39.738Z,8.70
2023-09-23T03:17:08.846Z,8.00
2023-09-23T03:19:37.925Z,8.70
2023-09-23T03:22:06.943Z,8.70
2023-09-23T03:24:36.345Z,9.20
2023-09-23T03:27:12.297Z,8.40
2023-09-23T03:29:50.952Z,9.50
2023-09-23T03:32:22.051Z,9.10
2023-09-23T03:34:51.936Z,7.60
2023-09-23T03:37:20.342Z,8.70
2023-09-23T03:39:48.518Z,8.50
2023-09-23T03:42:18.001Z,9.10
2023-09-23T03:44:46.070Z,9.50
2023-09-23T03:47:14.412Z,8.80
2023-09-23T03:49:44.352Z,9.40
2023-09-23T03:52:14.376Z,9.70
2023-09-23T03:54:42.440Z,8.60
2023-09-23T03:57:10.566Z,9.00
2023-09-23T03:59:38.711Z,8.60
2023-09-23T04:02:09.007Z,8.60
2023-09-23T04:04:39.088Z,8.60
2023-09-23T04:07:08.952Z,9.20
2023-09-23T04:09:42.556Z,9.50
2023-09-23T04:12:20.846Z,9.60
2023-09-23T04:14:49.124Z,10.20
2023-09-23T04:17:17.527Z,9.80
2023-09-23T04:19:46.182Z,10.40
2023-09-23T04:22:15.388Z,10.70
2023-09-23T04:24:43.484Z,11.20
2023-09-23T04:27:11.758Z,10.80
2023-09-23T04:29:40.049Z,10.70
2023-09-23T04:32:08.510Z,10.90
2023-09-23T04:34:37.255Z,11.00
2023-09-23T04:37:09.060Z,11.40
2023-09-23T04:39:38.132Z,11.50
2023-09-23T04:42:06.270Z,11.60
2023-09-23T04:44:35.334Z,11.70
2023-09-23T04:47:03.433Z,10.50
2023-09-23T04:49:31.519Z,11.10
2023-09-23T04:51:59.561Z,10.70
2023-09-23T04:54:27.627Z,10.90
2023-09-23T04:56:55.827Z,10.30
2023-09-23T04:59:24.254Z,9.80
2023-09-23T05:01:52.598Z,10.10
2023-09-23T05:04:20.878Z,10.00
2023-09-23T05:06:48.863Z,10.50
2023-09-23T05:09:17.732Z,10.80
2023-09-23T05:11:46.055Z,10.60
2023-09-23T05:14:17.949Z,10.30
2023-09-23T05:17:02.081Z,11.10
2023-09-23T05:19:30.181Z,10.10
2023-09-23T05:21:59.068Z,10.70
2023-09-23T05:24:30.477Z,10.90
2023-09-23T05:27:01.171Z,11.10
2023-09-23T05:29:29.299Z,9.50
2023-09-23T05:31:57.328Z,10.20
2023-09-23T05:34:25.308Z,9.40
2023-09-23T05:36:54.669Z,9.80
2023-09-23T05:39:22.779Z,9.60
2023-09-23T05:41:52.452Z,10.90
2023-09-23T05:44:20.602Z,10.00
2023-09-23T05:46:49.949Z,10.20
2023-09-23T05:49:20.210Z,9.90
2023-09-23T05:51:49.585Z,9.80
2023-09-23T05:54:17.537Z,10.30
2023-09-23T05:56:45.580Z,10.80
2023-09-23T05:59:13.754Z,9.40
2023-09-23T06:01:42.307Z,10.20
2023-09-23T06:04:11.345Z,9.90
2023-09-23T06:06:59.387Z,9.60
2023-09-23T06:09:27.864Z,10.40
2023-09-23T06:11:56.083Z,10.10
2023-09-23T06:14:24.997Z,10.40
2023-09-23T06:16:53.153Z,10.40
2023-09-23T06:19:21.845Z,11.30
2023-09-23T06:21:50.001Z,10.90
2023-09-23T06:24:18.325Z,10.90
2023-09-23T06:26:46.380Z,10.80
2023-09-23T06:29:17.575Z,11.70
2023-09-23T06:31:45.782Z,10.20
2023-09-23T06:34:14.229Z,11.80
2023-09-23T06:36:42.245Z,10.50
2023-09-23T06:39:10.369Z,10.50
2023-09-23T06:41:38.425Z,10.90
2023-09-23T06:44:08.562Z,10.40
2023-09-23T06:46:36.909Z,11.50
2023-09-23T06:49:05.133Z,11.90
2023-09-23T06:51:33.331Z,11.70
2023-09-23T06:54:01.326Z,12.50
2023-09-23T06:56:29.782Z,10.30
2023-09-23T06:58:57.931Z,11.10
2023-09-23T07:01:26.439Z,11.40
2023-09-23T07:03:54.938Z,10.90
2023-09-23T07:06:23.105Z,11.00
2023-09-23T07:08:51.154Z,11.10
2023-09-23T07:11:19.257Z,11.60
2023-09-23T07:13:48.022Z,9.70
2023-09-23T07:16:16.514Z,9.80
2023-09-23T07:18:47.348Z,10.80
2023-09-23T07:21:35.485Z,11.70
2023-09-23T07:24:05.693Z,10.60
2023-09-23T07:26:36.012Z,9.70
2023-09-23T07:29:04.329Z,9.50
2023-09-23T07:31:32.496Z,9.00
2023-09-23T07:34:00.854Z,9.10
2023-09-23T07:36:29.001Z,8.80
2023-09-23T07:38:57.084Z,9.00
2023-09-23T07:41:25.292Z,8.40
2023-09-23T07:43:53.520Z,7.90
2023-09-23T07:46:22.046Z,8.50
2023-09-23T07:48:50.167Z,9.00
2023-09-23T07:51:18.193Z,8.40
2023-09-23T07:53:46.499Z,8.40
2023-09-23T07:56:14.778Z,8.70
2023-09-23T07:58:42.783Z,9.00
2023-09-23T08:01:10.797Z,8.60
2023-09-23T08:03:39.013Z,8.70
2023-09-23T08:06:07.058Z,9.20
2023-09-23T08:08:35.052Z,8.60
2023-09-23T08:11:04.239Z,8.20
2023-09-23T08:13:32.268Z,9.00
2023-09-23T08:16:01.288Z,8.10
2023-09-23T08:18:29.412Z,9.20
2023-09-23T08:21:01.361Z,8.20
2023-09-23T08:23:30.014Z,8.20
2023-09-23T08:25:58.220Z,8.60
2023-09-23T08:28:26.286Z,9.30
2023-09-23T08:30:54.480Z,8.30
2023-09-23T08:33:22.668Z,9.00
2023-09-23T08:35:50.724Z,8.00
2023-09-23T08:38:18.717Z,9.30
2023-09-23T08:40:49.239Z,8.20
2023-09-23T08:43:22.003Z,8.60
2023-09-23T08:45:51.536Z,8.00
2023-09-23T08:48:20.866Z,8.10
2023-09-23T08:50:53.254Z,8.10
2023-09-23T08:53:23.726Z,8.50
2023-09-23T08:55:54.273Z,7.80
2023-09-23T08:58:22.940Z,7.90
2023-09-23T09:00:52.940Z,7.10
2023-09-23T09:03:21.022Z,7.90
2023-09-23T09:05:49.683Z,6.90
2023-09-23T09:08:19.747Z,7.50
2023-09-23T09:10:48.346Z,7.00
2023-09-23T09:13:18.762Z,8.20
2023-09-23T09:15:47.097Z,7.10
2023-09-23T09:18:18.374Z,7.40
2023-09-23T09:20:46.685Z,7.90
2023-09-23T09:23:16.124Z,7.30
2023-09-23T09:25:50.409Z,6.90
2023-09-23T09:28:20.243Z,8.20
2023-09-23T09:30:57.844Z,7.30
2023-09-23T09:33:27.978Z,8.00
2023-09-23T09:35:57.293Z,7.40
2023-09-23T09:38:26.922Z,7.50
2023-09-23T09:41:20.721Z,7.30
2023-09-23T09:43:49.675Z,6.60
2023-09-23T09:46:22.036Z,6.90
2023-09-23T09:48:51.345Z,6.00
2023-09-23T09:51:23.764Z,7.10
2023-09-23T09:53:52.650Z,6.70
2023-09-23T09:56:22.263Z,7.20
2023-09-23T09:58:50.793Z,7.20
2023-09-23T10:01:19.314Z,6.60
2023-09-23T10:03:50.985Z,6.60
2023-09-23T10:06:20.644Z,7.00
2023-09-23T10:08:53.005Z,7.10
2023-09-23T10:11:36.026Z,5.70
2023-09-23T10:14:18.033Z,5.50
2023-09-23T10:16:53.869Z,5.50
2023-09-23T10:19:34.997Z,4.70
2023-09-23T10:22:22.574Z,5.20
2023-09-23T10:25:05.891Z,5.30
2023-09-23T10:27:37.908Z,5.70
2023-09-23T10:30:07.778Z,6.20
2023-09-23T10:32:36.154Z,5.80
2023-09-23T10:35:04.732Z,5.00
2023-09-23T10:37:37.078Z,5.50
2023-09-23T10:40:15.806Z,5.00
2023-09-23T10:42:50.430Z,6.30
2023-09-23T10:45:19.051Z,5.50
2023-09-23T10:47:47.549Z,5.20
2023-09-23T10:50:16.904Z,5.80
2023-09-23T10:52:45.337Z,5.90
2023-09-23T10:55:14.294Z,5.80
2023-09-23T10:57:44.326Z,5.50
2023-09-23T11:00:21.797Z,5.10
2023-09-23T11:02:54.022Z,5.20
2023-09-23T11:05:24.116Z,5.60
2023-09-23T11:07:57.656Z,6.30
2023-09-23T11:10:28.328Z,4.80
2023-09-23T11:12:56.785Z,4.80
2023-09-23T11:15:24.834Z,4.50
2023-09-23T11:17:57.271Z,4.70
2023-09-23T11:20:33.757Z,5.50
2023-09-23T11:23:07.165Z,4.70
2023-09-23T11:25:47.907Z,4.60
2023-09-23T11:28:24.205Z,5.50
2023-09-23T11:30:54.657Z,4.40
2023-09-23T11:33:22.858Z,5.10
2023-09-23T11:35:51.328Z,6.40
2023-09-23T11:38:20.838Z,4.90
2023-09-23T11:40:49.578Z,5.50
2023-09-23T11:43:37.912Z,5.00
2023-09-23T11:46:06.017Z,5.30
2023-09-23T11:48:36.476Z,4.20
2023-09-23T11:51:04.920Z,5.90
2023-09-23T11:53:32.930Z,4.80
2023-09-23T11:56:01.632Z,4.60
2023-09-23T11:58:29.821Z,4.50
2023-09-23T12:00:57.969Z,4.80
2023-09-23T12:03:28.520Z,3.90
2023-09-23T12:05:56.573Z,3.90
2023-09-23T12:08:24.733Z,4.80
2023-09-23T12:10:54.242Z,4.60
2023-09-23T12:13:25.981Z,5.40
2023-09-23T12:15:58.182Z,5.10
2023-09-23T12:18:26.509Z,4.60
2023-09-23T12:20:54.885Z,4.00
2023-09-23T12:23:22.887Z,5.00
2023-09-23T12:25:51.329Z,4.60
2023-09-23T12:28:19.666Z,4.20
2023-09-23T12:30:50.002Z,4.50
2023-09-23T12:33:18.772Z,3.80
2023-09-23T12:35:47.782Z,4.30
2023-09-23T12:38:16.094Z,5.30
2023-09-23T12:40:45.079Z,5.70
2023-09-23T12:43:13.369Z,5.90
2023-09-23T12:45:43.060Z,5.00
2023-09-23T12:48:11.772Z,4.10
2023-09-23T12:50:39.897Z,4.20
2023-09-23T12:53:07.986Z,4.40
2023-09-23T12:55:36.004Z,4.70
2023-09-23T12:58:04.646Z,4.50
2023-09-23T13:00:33.019Z,4.30
2023-09-23T13:03:01.842Z,5.00
2023-09-23T13:05:29.978Z,5.90
2023-09-23T13:07:58.069Z,4.50
2023-09-23T13:10:26.217Z,4.00
2023-09-23T13:12:54.386Z,4.10
2023-09-23T13:15:22.875Z,4.40
2023-09-23T13:17:51.021Z,4.70
2023-09-23T13:20:19.213Z,4.60
2023-09-23T13:22:47.518Z,4.50
2023-09-23T13:25:16.577Z,4.40
2023-09-23T13:27:44.615Z,4.20
2023-09-23T13:30:12.760Z,4.50
2023-09-23T13:32:40.798Z,4.60
2023-09-23T13:35:11.117Z,4.30
2023-09-23T13:37:39.879Z,4.80
2023-09-23T13:40:08.458Z,4.40
2023-09-23T13:42:36.634Z,4.40
2023-09-23T13:45:08.656Z,4.40
2023-09-23T13:47:38.914Z,4.90
2023-09-23T13:50:11.142Z,4.70
2023-09-23T13:52:40.108Z,4.20
2023-09-23T13:55:09.557Z,5.70
2023-09-23T13:57:38.298Z,5.20
2023-09-23T14:00:09.177Z,3.80
2023-09-23T14:02:37.634Z,5.10
2023-09-23T14:05:06.087Z,4.10
2023-09-23T14:07:36.061Z,4.30
2023-09-23T14:10:18.883Z,4.10
2023-09-23T14:12:50.155Z,4.50
2023-09-23T14:15:18.849Z,4.60
2023-09-23T14:17:48.980Z,5.10
2023-09-23T14:20:17.448Z,3.80
2023-09-23T14:22:47.079Z,4.00
2023-09-23T14:25:18.444Z,3.90
2023-09-23T14:27:46.673Z,3.70
2023-09-23T14:30:14.908Z,3.50
2023-09-23T14:32:43.017Z,4.00
2023-09-23T14:35:11.121Z,5.00
2023-09-23T14:37:39.599Z,4.60
2023-09-23T14:40:08.267Z,3.80
2023-09-23T14:42:36.238Z,4.20
2023-09-23T14:45:05.279Z,4.70
2023-09-23T14:47:33.474Z,4.00
2023-09-23T14:50:01.984Z,4.20
2023-09-23T14:52:30.196Z,4.50
2023-09-23T14:54:58.227Z,5.00
2023-09-23T14:57:27.534Z,4.10
2023-09-23T14:59:55.968Z,4.50
2023-09-23T15:02:24.575Z,5.20
2023-09-23T15:04:53.013Z,5.40
2023-09-23T15:07:21.889Z,7.80
2023-09-23T15:09:51.866Z,6.50
2023-09-23T15:12:19.901Z,6.60
2023-09-23T15:14:47.929Z,6.80
2023-09-23T15:17:17.907Z,8.10
2023-09-23T15:19:46.257Z,8.10
2023-09-23T15:22:14.169Z,6.70
2023-09-23T15:24:45.378Z,7.00
2023-09-23T15:27:15.530Z,5.60
2023-09-23T15:29:46.270Z,6.80
2023-09-23T15:32:15.271Z,6.70
2023-09-23T15:34:43.363Z,6.90
2023-09-23T15:37:11.720Z,8.50
2023-09-23T15:39:40.262Z,9.50
2023-09-23T15:42:08.240Z,12.00
2023-09-23T15:44:36.543Z,10.20
2023-09-23T15:47:05.675Z,7.40
2023-09-23T15:49:43.809Z,10.70
2023-09-23T15:52:12.839Z,13.30
2023-09-23T15:54:41.079Z,9.10
2023-09-23T15:57:11.804Z,15.00
2023-09-23T15:59:40.077Z,8.40
2023-09-23T16:02:09.473Z,6.80
2023-09-23T16:04:37.788Z,7.70
2023-09-23T16:07:05.953Z,7.00
2023-09-23T16:09:34.705Z,7.80
2023-09-23T16:12:03.177Z,6.40
2023-09-23T16:14:31.467Z,8.60
2023-09-23T16:17:00.164Z,8.70
2023-09-23T16:19:29.827Z,6.20
2023-09-23T16:21:58.743Z,6.30
2023-09-23T16:24:27.484Z,7.10
2023-09-23T16:26:56.115Z,5.20
2023-09-23T16:29:24.292Z,5.60
2023-09-23T16:31:52.440Z,8.80
2023-09-23T16:34:20.513Z,12.50
2023-09-23T16:36:48.513Z,7.90
2023-09-23T16:39:16.642Z,7.10
2023-09-23T16:41:44.980Z,6.20
2023-09-23T16:44:13.071Z,7.30
2023-09-23T16:46:41.194Z,6.90
2023-09-23T16:49:09.167Z,7.50
2023-09-23T16:51:37.270Z,9.80
2023-09-23T16:54:05.375Z,8.20
2023-09-23T16:56:34.113Z,7.60
2023-09-23T16:59:02.283Z,5.50
2023-09-23T17:01:30.136Z,5.00
2023-09-23T17:03:58.156Z,4.90
2023-09-23T17:06:28.502Z,5.30
2023-09-23T17:08:56.517Z,5.20
2023-09-23T17:11:24.671Z,5.30
2023-09-23T17:13:52.915Z,5.50
2023-09-23T17:16:20.951Z,6.20
2023-09-23T17:18:49.138Z,5.50
2023-09-23T17:21:19.977Z,6.20
2023-09-23T17:23:49.435Z,7.80
2023-09-23T17:26:17.802Z,8.80
2023-09-23T17:28:46.463Z,9.40
2023-09-23T17:31:15.234Z,14.80
2023-09-23T17:33:43.824Z,9.30
2023-09-23T17:36:12.014Z,6.30
2023-09-23T17:38:40.174Z,5.40
2023-09-23T17:41:13.047Z,5.20
2023-09-23T17:43:41.397Z,4.70
2023-09-23T17:46:12.824Z,5.00
2023-09-23T17:48:40.905Z,4.90
2023-09-23T17:51:09.306Z,4.80
2023-09-23T17:53:37.518Z,4.70
2023-09-23T17:56:06.029Z,4.70
2023-09-23T17:58:35.837Z,5.50
2023-09-23T18:01:06.053Z,5.40
2023-09-23T18:03:35.306Z,5.40
2023-09-23T18:06:03.646Z,5.50
2023-09-23T18:08:32.015Z,5.30
2023-09-23T18:11:00.168Z,6.40
2023-09-23T18:13:29.921Z,6.20
2023-09-23T18:15:58.275Z,7.10
2023-09-23T18:18:28.532Z,6.10
2023-09-23T18:20:57.036Z,6.90
2023-09-23T18:23:25.100Z,6.30
2023-09-23T18:25:53.438Z,6.00
2023-09-23T18:28:24.442Z,6.90
2023-09-23T18:30:53.576Z,6.30
2023-09-23T18:33:23.045Z,6.60
2023-09-23T18:35:51.439Z,6.10
2023-09-23T18:38:20.420Z,6.00
2023-09-23T18:40:49.678Z,6.50
2023-09-23T18:43:17.863Z,6.20
2023-09-23T18:45:48.275Z,6.60
2023-09-23T18:48:25.852Z,5.90
2023-09-23T18:50:55.127Z,6.70
2023-09-23T18:53:23.256Z,5.60
2023-09-23T18:55:52.778Z,5.90
2023-09-23T18:58:20.708Z,5.70
2023-09-23T19:00:52.095Z,6.50
2023-09-23T19:03:20.746Z,6.20
2023-09-23T19:05:50.158Z,6.30
2023-09-23T19:08:18.579Z,5.60
2023-09-23T19:10:48.172Z,6.30
2023-09-23T19:13:16.189Z,6.40
2023-09-23T19:15:49.116Z,5.50
2023-09-23T19:18:17.926Z,6.30
2023-09-23T19:20:47.111Z,6.60
2023-09-23T19:23:15.605Z,4.80
2023-09-23T19:25:43.704Z,5.90
2023-09-23T19:28:15.302Z,5.60
2023-09-23T19:30:43.841Z,6.30
2023-09-23T19:33:12.008Z,7.50
2023-09-23T19:35:40.459Z,5.10
2023-09-23T19:38:09.054Z,5.50
2023-09-23T19:40:39.894Z,6.50
2023-09-23T19:43:08.568Z,5.40
2023-09-23T19:45:36.967Z,5.30
2023-09-23T19:48:05.895Z,6.00
2023-09-23T19:50:41.771Z,6.30
2023-09-23T19:53:11.133Z,6.70
2023-09-23T19:55:42.203Z,7.30
2023-09-23T19:58:13.060Z,6.60
2023-09-23T20:00:42.092Z,6.40
2023-09-23T20:03:11.799Z,6.00
2023-09-23T20:05:40.496Z,6.90
2023-09-23T20:08:09.462Z,6.60
2023-09-23T20:10:38.489Z,6.60
2023-09-23T20:13:07.195Z,7.50
2023-09-23T20:15:37.250Z,6.70
2023-09-23T20:18:05.789Z,6.50
2023-09-23T20:20:35.401Z,7.20
2023-09-23T20:23:05.702Z,6.80
2023-09-23T20:25:34.195Z,6.80
2023-09-23T20:28:02.455Z,6.80
2023-09-23T20:30:30.873Z,7.30
2023-09-23T20:32:59.494Z,6.00
2023-09-23T20:35:27.951Z,6.20
2023-09-23T20:38:01.236Z,5.80
2023-09-23T20:40:30.173Z,5.70
2023-09-23T20:43:02.118Z,6.20
2023-09-23T20:45:30.187Z,6.20
2023-09-23T20:47:58.320Z,6.20
2023-09-23T20:50:28.895Z,7.00
2023-09-23T20:52:58.789Z,6.70
2023-09-23T20:55:29.236Z,6.60
2023-09-23T20:57:57.253Z,6.20
2023-09-23T21:00:25.801Z,6.60
2023-09-23T21:02:54.159Z,6.20
2023-09-23T21:05:22.448Z,7.10
2023-09-23T21:07:52.391Z,6.50
2023-09-23T21:10:20.699Z,6.30
2023-09-23T21:12:48.983Z,5.50
2023-09-23T21:15:17.832Z,6.00
2023-09-23T21:17:47.536Z,5.90
2023-09-23T21:20:16.021Z,6.40
2023-09-23T21:22:48.085Z,6.50
2023-09-23T21:25:17.323Z,6.00
2023-09-23T21:27:45.440Z,5.60
2023-09-23T21:30:13.686Z,5.90
2023-09-23T21:32:41.756Z,6.00
2023-09-23T21:35:11.363Z,5.90
2023-09-23T21:37:39.543Z,5.80
2023-09-23T21:40:09.077Z,5.60
2023-09-23T21:42:39.661Z,6.00
2023-09-23T21:45:08.596Z,5.70
2023-09-23T21:47:39.886Z,5.50
2023-09-23T21:50:08.303Z,5.60
2023-09-23T21:52:36.480Z,6.70
2023-09-23T21:55:04.708Z,6.10
2023-09-23T21:57:34.396Z,5.90
2023-09-23T22:00:26.922Z,6.20
2023-09-23T22:03:00.529Z,7.00
2023-09-23T22:05:31.493Z,7.00
2023-09-23T22:08:01.711Z,5.90
2023-09-23T22:10:30.906Z,6.70
2023-09-23T22:13:00.433Z,5.20
2023-09-23T22:15:29.570Z,5.70
2023-09-23T22:17:58.879Z,5.50
2023-09-23T22:20:28.274Z,5.30
2023-09-23T22:22:58.028Z,4.40
2023-09-23T22:25:27.025Z,4.20
2023-09-23T22:28:01.725Z,4.60
2023-09-23T22:30:30.634Z,3.70
2023-09-23T22:33:00.802Z,4.00
2023-09-23T22:35:31.215Z,3.40
2023-09-23T22:38:01.326Z,3.20
2023-09-23T22:40:32.046Z,3.30
2023-09-23T22:43:01.063Z,3.10
2023-09-23T22:45:38.533Z,3.10
2023-09-23T22:48:14.155Z,3.60
2023-09-23T22:50:42.484Z,3.40
2023-09-23T22:53:11.408Z,3.30
2023-09-23T22:55:41.440Z,3.40
2023-09-23T22:58:09.471Z,3.20
2023-09-23T23:00:38.218Z,3.00
2023-09-23T23:03:09.397Z,3.40
2023-09-23T23:05:38.152Z,3.20
2023-09-23T23:08:10.827Z,3.70
2023-09-23T23:10:39.113Z,3.80
2023-09-23T23:13:10.758Z,3.60
2023-09-23T23:15:40.841Z,3.00
2023-09-23T23:18:12.081Z,3.30
2023-09-23T23:20:40.961Z,2.70
2023-09-23T23:23:09.039Z,2.50
2023-09-23T23:25:40.999Z,3.00
2023-09-23T23:28:08.915Z,2.20
2023-09-23T23:30:37.354Z,2.20
2023-09-23T23:33:05.950Z,2.40
2023-09-23T23:35:38.578Z,2.40
2023-09-23T23:38:07.177Z,2.10
2023-09-23T23:40:37.563Z,2.40
2023-09-23T23:43:05.645Z,2.10
2023-09-23T23:45:35.812Z,2.40
2023-09-23T23:48:08.175Z,2.40
2023-09-23T23:50:36.542Z,2.10
2023-09-23T23:53:05.444Z,2.90
2023-09-23T23:55:33.464Z,2.40
2023-09-23T23:58:01.676Z,2.10
