createdAt,value
2019-05-05T00:01:11.628Z,100005.23
2019-05-05T00:03:46.907Z,100013.39
2019-05-05T00:06:18.208Z,100015.44
2019-05-05T00:08:49.270Z,100024.18
2019-05-05T00:11:27.565Z,100024.44
2019-05-05T00:14:04.791Z,100027.15
2019-05-05T00:16:41.286Z,100019.98
2019-05-05T00:19:12.248Z,100017.20
2019-05-05T00:21:44.605Z,100023.41
2019-05-05T00:24:15.653Z,100021.30
2019-05-05T00:26:46.603Z,100021.07
2019-05-05T00:29:17.364Z,100026.11
2019-05-05T00:31:48.042Z,100021.06
2019-05-05T00:34:18.802Z,100022.64
2019-05-05T00:36:49.818Z,100028.97
2019-05-05T00:39:20.796Z,100033.42
2019-05-05T00:41:51.500Z,100029.11
2019-05-05T00:44:22.169Z,100025.89
2019-05-05T00:46:55.453Z,100030.79
2019-05-05T00:49:44.094Z,100030.90
2019-05-05T00:52:07.089Z,100041.82
2019-05-05T00:54:38.059Z,100038.94
2019-05-05T00:57:09.251Z,100051.39
2019-05-05T00:59:40.249Z,100050.30
2019-05-05T01:02:14.952Z,100054.98
2019-05-05T01:04:52.394Z,100051.38
2019-05-05T01:07:24.756Z,100067.19
2019-05-05T01:09:56.008Z,100068.39
2019-05-05T01:12:27.080Z,100068.84
2019-05-05T01:14:58.087Z,100072.69
2019-05-05T01:17:28.759Z,100074.71
2019-05-05T01:20:04.068Z,100086.58
2019-05-05T01:22:34.084Z,100090.52
2019-05-05T01:25:06.826Z,100084.41
2019-05-05T01:27:37.526Z,100085.47
2019-05-05T01:30:16.731Z,100091.12
2019-05-05T01:32:49.381Z,100090.52
2019-05-05T01:35:20.279Z,100102.95
2019-05-05T01:38:05.793Z,100107.84
2019-05-05T01:40:45.161Z,100112.05
2019-05-05T01:43:15.917Z,100109.78
2019-05-05T01:45:46.602Z,100109.89
2019-05-05T01:48:17.387Z,100108.70
2019-05-05T01:50:48.386Z,100115.65
2019-05-05T01:53:19.059Z,100123.43
2019-05-05T01:55:49.742Z,100117.09
2019-05-05T01:58:21.301Z,100126.06
2019-05-05T02:00:54.452Z,100130.38
2019-05-05T02:03:24.696Z,100130.38
2019-05-05T02:05:56.173Z,100134.92
2019-05-05T02:08:27.195Z,100131.81
2019-05-05T02:10:58.257Z,100138.87
2019-05-05T02:13:29.286Z,100143.42
2019-05-05T02:16:00.444Z,100158.52
2019-05-05T02:18:31.095Z,100156.36
2019-05-05T02:21:07.979Z,100167.83
2019-05-05T02:23:38.985Z,100161.14
2019-05-05T02:26:09.998Z,100167.25
2019-05-05T02:28:51.442Z,100160.66
2019-05-05T02:31:39.553Z,100161.61
2019-05-05T02:34:11.624Z,100168.91
2019-05-05T02:36:45.762Z,100176.54
2019-05-05T02:39:15.931Z,100178.75
2019-05-05T02:41:47.441Z,100187.70
2019-05-05T02:44:18.592Z,100185.43
2019-05-05T02:46:52.021Z,100187.70
2019-05-05T02:49:25.581Z,100182.70
2019-05-05T02:51:57.776Z,100179.47
2019-05-05T02:54:30.221Z,100177.20
2019-05-05T02:57:02.062Z,100190.95
2019-05-05T02:59:35.568Z,100202.58
2019-05-05T03:02:07.888Z,100206.50
2019-05-05T03:04:39.466Z,100215.75
2019-05-05T03:07:14.127Z,100228.65
2019-05-05T03:09:47.917Z,100230.01
2019-05-05T03:12:21.491Z,100230.09
2019-05-05T03:14:56.421Z,100224.48
2019-05-05T03:17:28.273Z,100221.34
2019-05-05T03:19:59.551Z,100225.06
2019-05-05T03:22:31.620Z,100224.24
2019-05-05T03:25:04.628Z,100224.13
2019-05-05T03:27:35.858Z,100226.04
2019-05-05T03:30:10.155Z,100231.66
2019-05-05T03:32:41.344Z,100236.20
2019-05-05T03:35:14.380Z,100241.11
2019-05-05T03:37:45.138Z,100247.70
2019-05-05T03:40:18.064Z,100244.70
2019-05-05T03:42:56.720Z,100243.38
2019-05-05T03:45:29.568Z,100185.13
2019-05-05T03:48:00.655Z,100238.60
2019-05-05T03:50:33.585Z,100249.61
2019-05-05T03:53:04.945Z,100255.84
2019-05-05T03:55:36.403Z,100256.50
2019-05-05T03:58:07.687Z,100258.36
2019-05-05T04:00:54.989Z,100261.84
2019-05-05T04:03:26.842Z,100260.75
2019-05-05T04:05:59.230Z,100256.09
2019-05-05T04:08:30.474Z,100262.09
2019-05-05T04:11:01.424Z,100266.77
2019-05-05T04:13:34.463Z,100269.39
2019-05-05T04:16:13.694Z,100267.73
2019-05-05T04:18:49.210Z,100271.10
2019-05-05T04:21:30.297Z,100272.30
2019-05-05T04:23:53.480Z,100278.04
2019-05-05T04:26:24.782Z,100274.93
2019-05-05T04:28:55.491Z,100282.47
2019-05-05T04:31:26.220Z,100274.70
2019-05-05T04:33:56.974Z,100276.26
2019-05-05T04:36:27.656Z,100282.83
2019-05-05T04:38:58.647Z,100277.58
2019-05-05T04:41:29.304Z,100282.84
2019-05-05T04:43:59.991Z,100286.66
2019-05-05T04:46:30.664Z,100289.44
2019-05-05T04:49:15.313Z,100292.78
2019-05-05T04:51:50.220Z,100300.09
2019-05-05T04:54:20.032Z,100302.68
2019-05-05T04:56:50.682Z,100289.23
2019-05-05T04:59:23.539Z,100295.60
2019-05-05T05:01:55.902Z,100302.64
2019-05-05T05:04:40.233Z,100298.64
2019-05-05T05:07:13.507Z,100298.97
2019-05-05T05:09:44.209Z,100300.40
2019-05-05T05:12:14.876Z,100305.47
2019-05-05T05:14:46.522Z,100313.02
2019-05-05T05:17:19.839Z,100315.50
2019-05-05T05:19:50.932Z,100315.61
2019-05-05T05:22:24.125Z,100320.67
2019-05-05T05:24:54.959Z,100328.44
2019-05-05T05:27:41.072Z,100332.19
2019-05-05T05:30:13.768Z,100334.14
2019-05-05T05:32:44.996Z,100326.53
2019-05-05T05:35:16.055Z,100330.28
2019-05-05T05:37:47.067Z,100338.33
2019-05-05T05:40:23.617Z,100325.46
2019-05-05T05:42:56.386Z,100338.44
2019-05-05T05:45:31.631Z,100343.64
2019-05-05T05:48:04.145Z,100345.27
2019-05-05T05:50:46.533Z,100350.81
2019-05-05T05:53:17.796Z,100355.60
2019-05-05T05:55:53.750Z,100354.05
2019-05-05T05:58:24.739Z,100367.05
2019-05-05T06:00:56.824Z,100365.39
2019-05-05T06:03:27.869Z,100362.03
2019-05-05T06:05:58.534Z,100361.45
2019-05-05T06:08:30.080Z,100365.02
2019-05-05T06:11:00.843Z,100374.93
2019-05-05T06:13:33.637Z,100375.30
2019-05-05T06:16:04.509Z,100375.61
2019-05-05T06:18:35.261Z,100378.56
2019-05-05T06:21:06.289Z,100381.34
2019-05-05T06:23:37.509Z,100384.06
2019-05-05T06:26:08.664Z,100388.29
2019-05-05T06:28:40.260Z,100387.68
2019-05-05T06:31:11.304Z,100396.14
2019-05-05T06:33:43.696Z,100394.25
2019-05-05T06:36:27.331Z,100384.63
2019-05-05T06:38:58.358Z,100386.41
2019-05-05T06:41:34.214Z,100383.39
2019-05-05T06:44:06.591Z,100378.98
2019-05-05T06:46:44.562Z,100381.05
2019-05-05T06:49:15.639Z,100376.99
2019-05-05T06:51:46.345Z,100380.63
2019-05-05T06:54:17.188Z,100385.64
2019-05-05T06:56:48.238Z,100387.79
2019-05-05T06:59:19.352Z,100390.80
2019-05-05T07:01:50.415Z,100389.17
2019-05-05T07:04:21.394Z,100397.05
2019-05-05T07:06:56.730Z,100391.38
2019-05-05T07:09:26.124Z,100392.71
2019-05-05T07:11:57.031Z,100393.55
2019-05-05T07:14:27.804Z,100395.09
2019-05-05T07:16:58.730Z,100392.31
2019-05-05T07:19:29.801Z,100396.39
2019-05-05T07:22:00.788Z,100398.20
2019-05-05T07:24:31.400Z,100394.89
2019-05-05T07:27:04.484Z,100375.95
2019-05-05T07:29:34.464Z,100407.81
2019-05-05T07:32:05.472Z,100410.15
2019-05-05T07:34:49.767Z,100411.76
2019-05-05T07:37:23.810Z,100412.64
2019-05-05T07:39:55.391Z,100413.06
2019-05-05T07:42:26.794Z,100408.42
2019-05-05T07:44:57.721Z,100416.52
2019-05-05T07:47:28.654Z,100415.80
2019-05-05T07:50:00.462Z,100418.34
2019-05-05T07:52:31.380Z,100416.12
2019-05-05T07:55:03.636Z,100421.66
2019-05-05T07:57:34.343Z,100420.47
2019-05-05T08:00:08.142Z,100417.89
2019-05-05T08:02:39.191Z,100411.42
2019-05-05T08:05:10.292Z,100418.19
2019-05-05T08:07:41.290Z,100414.52
2019-05-05T08:10:13.667Z,100422.11
2019-05-05T08:12:45.447Z,100425.47
2019-05-05T08:15:18.639Z,100429.98
2019-05-05T08:17:58.159Z,100423.86
2019-05-05T08:20:30.869Z,100428.28
2019-05-05T08:23:01.518Z,100426.83
2019-05-05T08:25:45.201Z,100421.43
2019-05-05T08:28:23.748Z,100428.61
2019-05-05T08:30:56.344Z,100430.80
2019-05-05T08:33:27.281Z,100433.36
2019-05-05T08:35:58.250Z,100425.44
2019-05-05T08:38:29.215Z,100429.12
2019-05-05T08:41:01.110Z,100419.28
2019-05-05T08:43:32.205Z,100421.23
2019-05-05T08:46:04.894Z,100421.28
2019-05-05T08:48:36.108Z,100428.08
2019-05-05T08:51:07.108Z,100429.58
2019-05-05T08:53:44.734Z,100431.78
2019-05-05T08:56:10.191Z,100429.11
2019-05-05T08:58:41.159Z,100436.07
2019-05-05T09:01:11.851Z,100430.69
2019-05-05T09:03:44.330Z,100427.25
2019-05-05T09:06:14.943Z,100429.44
2019-05-05T09:08:46.911Z,100429.27
2019-05-05T09:11:17.580Z,100424.50
2019-05-05T09:13:48.517Z,100425.43
2019-05-05T09:16:19.558Z,100426.09
2019-05-05T09:19:00.857Z,100430.14
2019-05-05T09:21:31.554Z,100431.77
2019-05-05T09:24:20.424Z,100430.97
2019-05-05T09:26:54.082Z,100422.81
2019-05-05T09:29:34.927Z,100427.75
2019-05-05T09:32:06.741Z,100425.72
2019-05-05T09:34:37.643Z,100430.11
2019-05-05T09:37:08.743Z,100433.19
2019-05-05T09:39:39.699Z,100432.09
2019-05-05T09:42:10.639Z,100442.59
2019-05-05T09:44:43.614Z,100443.16
2019-05-05T09:47:14.313Z,100438.95
2019-05-05T09:49:45.029Z,100442.27
2019-05-05T09:52:16.031Z,100446.92
2019-05-05T09:54:47.057Z,100439.61
2019-05-05T09:57:18.042Z,100436.45
2019-05-05T09:59:48.709Z,100437.71
2019-05-05T10:02:19.464Z,100427.24
2019-05-05T10:04:50.119Z,100431.66
2019-05-05T10:07:21.108Z,100437.92
2019-05-05T10:09:54.121Z,100428.34
2019-05-05T10:12:24.933Z,100430.55
2019-05-05T10:14:55.865Z,100435.94
2019-05-05T10:17:26.818Z,100430.41
2019-05-05T10:19:57.592Z,100442.50
2019-05-05T10:22:28.642Z,100443.55
2019-05-05T10:25:17.341Z,100434.02
2019-05-05T10:27:48.092Z,100449.08
2019-05-05T10:30:19.182Z,100449.58
2019-05-05T10:32:50.111Z,100453.64
2019-05-05T10:35:20.882Z,100450.23
2019-05-05T10:37:51.865Z,100447.73
2019-05-05T10:40:27.020Z,100451.14
2019-05-05T10:42:57.996Z,100443.12
2019-05-05T10:45:28.652Z,100440.20
2019-05-05T10:47:59.421Z,100441.63
2019-05-05T10:50:30.589Z,100443.16
2019-05-05T10:53:01.314Z,100405.41
2019-05-05T10:55:34.384Z,100437.71
2019-05-05T10:58:04.893Z,100437.18
2019-05-05T11:00:44.412Z,100436.77
2019-05-05T11:03:15.492Z,100430.96
2019-05-05T11:05:46.951Z,100423.98
2019-05-05T11:08:18.818Z,100430.11
2019-05-05T11:10:49.765Z,100428.23
2019-05-05T11:13:20.732Z,100436.13
2019-05-05T11:15:51.660Z,100431.39
2019-05-05T11:18:23.762Z,100439.88
2019-05-05T11:20:54.970Z,100446.27
2019-05-05T11:23:25.897Z,100438.25
2019-05-05T11:25:56.837Z,100432.92
2019-05-05T11:28:27.772Z,100436.31
2019-05-05T11:30:58.808Z,100430.66
2019-05-05T11:33:31.442Z,100423.56
2019-05-05T11:36:16.243Z,100421.06
2019-05-05T11:38:48.987Z,100417.80
2019-05-05T11:41:19.729Z,100418.86
2019-05-05T11:43:50.739Z,100408.51
2019-05-05T11:46:21.675Z,100417.20
2019-05-05T11:48:54.417Z,100425.39
2019-05-05T11:51:25.185Z,100423.13
2019-05-05T11:53:56.114Z,100432.56
2019-05-05T11:56:26.792Z,100431.48
2019-05-05T11:58:57.755Z,100431.99
2019-05-05T12:01:28.581Z,100436.10
2019-05-05T12:04:00.777Z,100437.72
2019-05-05T12:06:33.825Z,100434.94
2019-05-05T12:09:06.538Z,100429.50
2019-05-05T12:11:37.270Z,100433.41
2019-05-05T12:14:09.679Z,100430.95
2019-05-05T12:16:40.607Z,100434.09
2019-05-05T12:19:13.786Z,100432.56
2019-05-05T12:21:45.648Z,100423.68
2019-05-05T12:24:18.293Z,100430.46
2019-05-05T12:26:56.542Z,100436.11
2019-05-05T12:29:28.464Z,100431.23
2019-05-05T12:31:59.395Z,100426.86
2019-05-05T12:34:30.327Z,100429.05
2019-05-05T12:37:02.355Z,100431.70
2019-05-05T12:39:34.297Z,100431.12
2019-05-05T12:42:05.153Z,100429.80
2019-05-05T12:44:37.807Z,100435.52
2019-05-05T12:47:18.982Z,100429.84
2019-05-05T12:49:49.781Z,100426.48
2019-05-05T12:52:20.762Z,100420.94
2019-05-05T12:54:51.765Z,100424.05
2019-05-05T12:57:25.207Z,100420.48
2019-05-05T12:59:55.870Z,100418.53
2019-05-05T13:02:26.875Z,100415.53
2019-05-05T13:04:57.833Z,100411.58
2019-05-05T13:07:28.837Z,100413.92
2019-05-05T13:09:59.569Z,100418.86
2019-05-05T13:12:30.256Z,100419.71
2019-05-05T13:15:01.342Z,100425.22
2019-05-05T13:17:33.881Z,100427.66
2019-05-05T13:20:08.029Z,100425.96
2019-05-05T13:22:57.130Z,100429.16
2019-05-05T13:25:33.645Z,100435.52
2019-05-05T13:28:04.598Z,100435.52
2019-05-05T13:30:35.354Z,100429.16
2019-05-05T13:33:06.105Z,100436.86
2019-05-05T13:35:37.081Z,100447.19
2019-05-05T13:38:08.041Z,100452.48
2019-05-05T13:40:38.752Z,100455.97
2019-05-05T13:43:09.581Z,100458.61
2019-05-05T13:45:43.593Z,100457.81
2019-05-05T13:48:14.355Z,100449.46
2019-05-05T13:50:48.044Z,100459.81
2019-05-05T13:53:19.154Z,100455.80
2019-05-05T13:55:49.837Z,100458.56
2019-05-05T13:58:21.931Z,100455.63
2019-05-05T14:00:54.622Z,100442.80
2019-05-05T14:03:26.701Z,100449.18
2019-05-05T14:05:58.494Z,100447.85
2019-05-05T14:08:29.317Z,100446.20
2019-05-05T14:11:00.361Z,100437.83
2019-05-05T14:13:31.088Z,100437.61
2019-05-05T14:16:03.921Z,100433.59
2019-05-05T14:18:34.794Z,100440.13
2019-05-05T14:21:05.770Z,100431.92
2019-05-05T14:23:38.403Z,100433.56
2019-05-05T14:26:21.621Z,100437.47
2019-05-05T14:28:42.093Z,100435.08
2019-05-05T14:31:14.646Z,100436.83
2019-05-05T14:33:49.456Z,100437.95
2019-05-05T14:36:22.010Z,100442.62
2019-05-05T14:38:54.847Z,100432.31
2019-05-05T14:41:25.786Z,100443.20
2019-05-05T14:43:56.771Z,100450.86
2019-05-05T14:46:27.687Z,100448.19
2019-05-05T14:48:58.651Z,100452.14
2019-05-05T14:51:29.566Z,100452.11
2019-05-05T14:54:00.541Z,100460.63
2019-05-05T14:56:36.595Z,100461.32
2019-05-05T14:59:03.832Z,100462.49
2019-05-05T15:01:34.635Z,100462.48
2019-05-05T15:04:06.618Z,100455.95
2019-05-05T15:06:39.343Z,100459.75
2019-05-05T15:09:18.648Z,100457.20
2019-05-05T15:12:07.148Z,100452.39
2019-05-05T15:14:38.067Z,100448.89
2019-05-05T15:17:09.101Z,100451.62
2019-05-05T15:19:40.242Z,100422.61
2019-05-05T15:22:11.296Z,100458.03
2019-05-05T15:24:44.023Z,100462.02
2019-05-05T15:27:15.323Z,100462.20
2019-05-05T15:29:46.023Z,100460.05
2019-05-05T15:32:16.800Z,100460.45
2019-05-05T15:34:47.573Z,100460.68
2019-05-05T15:37:18.592Z,100462.53
2019-05-05T15:39:49.288Z,100438.17
2019-05-05T15:42:20.420Z,100461.61
2019-05-05T15:44:51.438Z,100460.97
2019-05-05T15:47:23.610Z,100460.69
2019-05-05T15:49:54.625Z,100449.73
2019-05-05T15:52:25.675Z,100449.15
2019-05-05T15:54:56.343Z,100446.47
2019-05-05T15:57:27.395Z,100454.42
2019-05-05T15:59:58.724Z,100450.73
2019-05-05T16:02:29.774Z,100451.88
2019-05-05T16:05:00.459Z,100457.09
2019-05-05T16:07:33.381Z,100454.66
2019-05-05T16:10:08.673Z,100449.64
2019-05-05T16:12:40.393Z,100452.67
2019-05-05T16:15:21.579Z,100452.04
2019-05-05T16:17:58.196Z,100451.71
2019-05-05T16:20:41.013Z,100448.89
2019-05-05T16:23:11.727Z,100441.73
2019-05-05T16:25:42.438Z,100439.72
2019-05-05T16:28:14.546Z,100444.06
2019-05-05T16:30:45.382Z,100446.63
2019-05-05T16:33:24.063Z,100448.13
2019-05-05T16:35:56.027Z,100450.51
2019-05-05T16:38:28.598Z,100444.32
2019-05-05T16:40:59.503Z,100443.29
2019-05-05T16:43:30.273Z,100437.84
2019-05-05T16:46:01.101Z,100434.69
2019-05-05T16:48:34.213Z,100438.19
2019-05-05T16:51:06.496Z,100447.58
2019-05-05T16:53:38.370Z,100445.06
2019-05-05T16:56:17.197Z,100451.36
2019-05-05T16:58:47.919Z,100445.88
2019-05-05T17:01:18.763Z,100447.68
2019-05-05T17:03:51.239Z,100444.04
2019-05-05T17:06:24.281Z,100450.14
2019-05-05T17:08:54.894Z,100451.32
2019-05-05T17:11:25.699Z,100441.67
2019-05-05T17:14:00.919Z,100449.34
2019-05-05T17:16:49.257Z,100445.97
2019-05-05T17:19:21.646Z,100448.97
2019-05-05T17:21:53.636Z,100453.15
2019-05-05T17:24:25.513Z,100456.45
2019-05-05T17:26:56.309Z,100427.93
2019-05-05T17:29:28.882Z,100450.31
2019-05-05T17:31:59.887Z,100453.06
2019-05-05T17:34:31.107Z,100451.92
2019-05-05T17:37:01.909Z,100452.64
2019-05-05T17:39:34.692Z,100455.61
2019-05-05T17:42:09.455Z,100453.69
2019-05-05T17:45:00.357Z,100450.95
2019-05-05T17:47:35.646Z,100454.79
2019-05-05T17:50:14.431Z,100455.13
2019-05-05T17:52:49.889Z,100456.63
2019-05-05T17:55:28.276Z,100457.70
2019-05-05T17:58:34.682Z,100457.41
2019-05-05T18:01:07.008Z,100461.70
2019-05-05T18:03:38.331Z,100465.02
2019-05-05T18:06:11.024Z,100467.02
2019-05-05T18:08:44.588Z,100463.14
2019-05-05T18:11:22.752Z,100465.84
2019-05-05T18:13:58.140Z,100470.00
2019-05-05T18:16:29.102Z,100470.19
2019-05-05T18:19:01.312Z,100473.70
2019-05-05T18:21:34.644Z,100473.31
2019-05-05T18:24:05.478Z,100477.13
2019-05-05T18:26:36.523Z,100479.05
2019-05-05T18:29:07.450Z,100479.47
2019-05-05T18:31:38.470Z,100480.46
2019-05-05T18:34:09.459Z,100477.14
2019-05-05T18:36:40.442Z,100483.27
2019-05-05T18:39:11.325Z,100483.66
2019-05-05T18:41:44.391Z,100487.13
2019-05-05T18:44:19.498Z,100488.89
2019-05-05T18:47:10.970Z,100497.81
2019-05-05T18:49:41.618Z,100494.78
2019-05-05T18:52:13.839Z,100500.24
2019-05-05T18:54:44.759Z,100497.22
2019-05-05T18:57:15.876Z,100498.45
2019-05-05T18:59:46.844Z,100503.06
2019-05-05T19:02:26.100Z,100500.17
2019-05-05T19:05:01.079Z,100500.60
2019-05-05T19:07:33.767Z,100504.45
2019-05-05T19:10:07.816Z,100508.77
2019-05-05T19:12:38.606Z,100509.39
2019-05-05T19:15:09.687Z,100500.45
2019-05-05T19:17:40.549Z,100514.31
2019-05-05T19:20:14.653Z,100517.48
2019-05-05T19:22:45.731Z,100515.88
2019-05-05T19:25:16.707Z,100518.57
2019-05-05T19:27:47.927Z,100521.27
2019-05-05T19:30:18.808Z,100519.42
2019-05-05T19:32:49.680Z,100523.89
2019-05-05T19:35:20.660Z,100526.19
2019-05-05T19:37:53.928Z,100515.50
2019-05-05T19:40:24.467Z,100519.91
2019-05-05T19:42:55.430Z,100517.12
2019-05-05T19:45:26.760Z,100520.81
2019-05-05T19:47:57.751Z,100524.56
2019-05-05T19:50:47.098Z,100527.52
2019-05-05T19:53:24.825Z,100524.58
2019-05-05T19:55:57.098Z,100529.47
2019-05-05T19:58:27.854Z,100530.19
2019-05-05T20:01:00.708Z,100531.92
2019-05-05T20:03:32.255Z,100531.00
2019-05-05T20:06:04.860Z,100530.75
2019-05-05T20:08:40.939Z,100538.33
2019-05-05T20:11:08.753Z,100535.55
2019-05-05T20:13:39.681Z,100533.51
2019-05-05T20:16:15.698Z,100534.15
2019-05-05T20:18:46.650Z,100530.75
2019-05-05T20:21:18.498Z,100527.16
2019-05-05T20:23:49.179Z,100536.23
2019-05-05T20:26:20.128Z,100529.33
2019-05-05T20:28:51.050Z,100531.75
2019-05-05T20:31:23.793Z,100533.56
2019-05-05T20:33:58.946Z,100530.12
2019-05-05T20:36:38.939Z,100532.92
2019-05-05T20:39:09.886Z,100528.99
2019-05-05T20:41:40.883Z,100534.85
2019-05-05T20:44:13.824Z,100533.13
2019-05-05T20:46:45.346Z,100523.69
2019-05-05T20:49:17.593Z,100527.95
2019-05-05T20:51:48.547Z,100525.59
2019-05-05T20:54:19.225Z,100531.03
2019-05-05T20:56:50.060Z,100529.52
2019-05-05T20:59:28.208Z,100534.58
2019-05-05T21:01:54.678Z,100538.39
2019-05-05T21:04:25.591Z,100537.27
2019-05-05T21:06:56.662Z,100536.02
2019-05-05T21:09:27.604Z,100536.28
2019-05-05T21:11:58.281Z,100534.48
2019-05-05T21:14:34.424Z,100537.32
2019-05-05T21:17:01.327Z,100539.88
2019-05-05T21:19:34.343Z,100537.50
2019-05-05T21:22:22.257Z,100546.09
2019-05-05T21:24:54.270Z,100540.55
2019-05-05T21:27:25.265Z,100541.07
2019-05-05T21:29:56.446Z,100535.20
2019-05-05T21:32:27.480Z,100539.02
2019-05-05T21:34:58.411Z,100545.20
2019-05-05T21:37:29.402Z,100545.58
2019-05-05T21:40:00.346Z,100546.78
2019-05-05T21:42:31.027Z,100552.19
2019-05-05T21:45:01.722Z,100550.66
2019-05-05T21:47:34.479Z,100548.98
2019-05-05T21:50:08.318Z,100553.20
2019-05-05T21:52:41.174Z,100548.17
2019-05-05T21:55:30.145Z,100555.98
2019-05-05T21:58:14.507Z,100551.66
2019-05-05T22:01:05.038Z,100553.23
2019-05-05T22:03:40.443Z,100547.73
2019-05-05T22:06:11.338Z,100544.02
2019-05-05T22:08:42.308Z,100545.47
2019-05-05T22:11:14.630Z,100553.30
2019-05-05T22:13:45.800Z,100543.34
2019-05-05T22:16:16.749Z,100547.17
2019-05-05T22:18:47.632Z,100548.73
2019-05-05T22:21:22.846Z,100545.95
2019-05-05T22:24:13.106Z,100547.89
2019-05-05T22:26:44.734Z,100544.52
2019-05-05T22:29:17.249Z,100547.02
2019-05-05T22:31:48.306Z,100539.38
2019-05-05T22:34:19.042Z,100537.55
2019-05-05T22:36:49.692Z,100544.17
2019-05-05T22:39:20.655Z,100543.47
2019-05-05T22:41:51.295Z,100537.70
2019-05-05T22:44:24.182Z,100539.14
2019-05-05T22:46:54.328Z,100545.48
2019-05-05T22:49:25.012Z,100540.09
2019-05-05T22:51:55.696Z,100541.41
2019-05-05T22:54:26.460Z,100536.73
2019-05-05T22:56:57.420Z,100534.56
2019-05-05T22:59:28.384Z,100534.80
2019-05-05T23:02:00.089Z,100534.83
2019-05-05T23:04:34.777Z,100534.09
2019-05-05T23:07:06.687Z,100531.09
2019-05-05T23:09:37.348Z,100532.77
2019-05-05T23:12:08.668Z,100528.58
2019-05-05T23:14:39.581Z,100535.41
2019-05-05T23:17:26.927Z,100535.41
2019-05-05T23:19:59.539Z,100540.56
2019-05-05T23:22:47.217Z,100539.73
2019-05-05T23:25:24.175Z,100536.34
2019-05-05T23:27:54.787Z,100534.70
2019-05-05T23:30:38.673Z,100532.16
2019-05-05T23:32:58.155Z,100533.70
2019-05-05T23:35:28.843Z,100532.48
2019-05-05T23:37:59.517Z,100542.17
2019-05-05T23:40:30.426Z,100537.27
2019-05-05T23:43:01.107Z,100535.92
2019-05-05T23:45:33.959Z,100533.66
2019-05-05T23:48:04.442Z,100527.27
2019-05-05T23:50:35.426Z,100531.83
2019-05-05T23:53:07.378Z,100535.66
2019-05-05T23:55:38.089Z,100533.66
2019-05-05T23:58:09.050Z,100531.43
