createdAt,value
2023-01-27T06:18:25.849Z,1014.65
2023-01-27T06:28:29.460Z,1014.58
2023-01-27T06:38:25.909Z,1014.59
2023-01-27T06:48:25.889Z,1014.63
2023-01-27T06:58:25.889Z,1014.72
2023-01-27T07:08:26.024Z,1014.81
2023-01-27T07:18:26.113Z,1015.05
2023-01-27T07:28:25.811Z,1015.14
2023-01-27T07:38:25.911Z,1015.33
2023-01-27T07:48:25.910Z,1015.41
2023-01-27T07:58:26.032Z,1015.61
2023-01-27T08:08:26.024Z,1015.68
2023-01-27T08:18:25.959Z,1016.04
2023-01-27T08:28:25.954Z,1016.08
2023-01-27T08:38:25.997Z,1016.32
2023-01-27T08:48:25.931Z,1016.44
2023-01-27T08:58:25.948Z,1016.56
2023-01-27T09:08:26.054Z,1016.76
2023-01-27T09:18:25.815Z,1016.84
2023-01-27T09:28:26.018Z,1017.07
2023-01-27T09:38:26.157Z,1017.16
2023-01-27T09:48:26.250Z,1017.27
2023-01-27T09:58:26.232Z,1017.29
2023-01-27T10:08:26.334Z,1017.52
2023-01-27T10:18:26.293Z,1017.53
2023-01-27T10:28:26.425Z,1017.57
2023-01-27T10:38:26.192Z,1017.69
2023-01-27T10:48:26.209Z,1017.95
2023-01-27T10:58:26.107Z,1018.16
2023-01-27T11:08:26.267Z,1018.15
2023-01-27T11:18:26.190Z,1018.33
2023-01-27T11:28:26.343Z,1018.48
2023-01-27T11:38:27.332Z,1018.62
2023-01-27T11:48:26.282Z,1018.63
2023-01-27T11:58:26.274Z,1018.74
2023-01-27T12:08:26.268Z,1018.79
2023-01-27T12:18:26.325Z,1018.82
2023-01-27T12:28:26.320Z,1018.85
2023-01-27T12:38:26.299Z,1018.91
2023-01-27T12:48:26.335Z,1018.84
2023-01-27T12:58:26.282Z,1019.00
2023-01-27T13:08:26.279Z,1019.05
2023-01-27T13:18:26.336Z,1019.11
2023-01-27T13:28:26.263Z,1019.11
2023-01-27T13:38:26.435Z,1019.17
2023-01-27T13:48:26.311Z,1019.16
2023-01-27T13:58:26.245Z,1019.29
2023-01-27T14:08:26.453Z,1019.48
2023-01-27T14:18:26.326Z,1019.48
2023-01-27T14:28:26.323Z,1019.59
2023-01-27T14:38:26.327Z,1019.65
2023-01-27T14:48:26.433Z,1019.67
2023-01-27T14:58:26.364Z,1019.83
2023-01-27T15:08:26.399Z,1019.82
2023-01-27T15:18:26.481Z,1019.87
2023-01-27T15:28:26.430Z,1019.88
2023-01-27T15:38:26.495Z,1020.06
2023-01-27T15:48:26.397Z,1019.99
2023-01-27T15:58:26.419Z,1020.10
2023-01-27T16:08:26.462Z,1020.30
2023-01-27T16:18:26.618Z,1020.37
2023-01-27T16:28:26.504Z,1020.39
2023-01-27T16:38:26.473Z,1020.34
2023-01-27T16:48:26.490Z,1020.53
2023-01-27T16:58:39.759Z,1020.61
2023-01-27T17:08:26.647Z,1020.78
2023-01-27T17:18:26.542Z,1020.88
2023-01-27T17:28:26.471Z,1020.87
2023-01-27T17:38:26.511Z,1021.04
2023-01-27T17:48:26.448Z,1021.01
2023-01-27T17:58:26.587Z,1021.03
2023-01-27T18:08:26.626Z,1021.11
2023-01-27T18:18:26.610Z,1021.23
2023-01-27T18:28:26.734Z,1021.25
2023-01-27T18:38:26.631Z,1021.30
2023-01-27T18:48:26.630Z,1021.30
2023-01-27T18:58:26.671Z,1021.32
2023-01-27T19:08:26.578Z,1021.33
2023-01-27T19:18:26.630Z,1021.34
