createdAt,value
2023-04-26T00:02:49.002Z,7.42
2023-04-26T00:06:22.628Z,7.43
2023-04-26T00:10:08.459Z,7.42
2023-04-26T00:13:46.242Z,7.46
2023-04-26T00:17:24.210Z,7.47
2023-04-26T00:20:58.660Z,7.49
2023-04-26T00:24:43.454Z,7.49
2023-04-26T00:28:24.600Z,7.49
2023-04-26T00:31:58.858Z,7.50
2023-04-26T00:35:36.448Z,7.50
2023-04-26T00:39:12.063Z,7.50
2023-04-26T00:43:01.247Z,7.44
2023-04-26T00:46:34.944Z,7.38
2023-04-26T00:50:33.180Z,7.35
2023-04-26T00:53:49.994Z,7.36
2023-04-26T00:57:26.132Z,7.31
2023-04-26T01:01:21.600Z,7.26
2023-04-26T01:05:05.009Z,7.19
2023-04-26T01:08:27.085Z,7.13
2023-04-26T01:12:02.709Z,7.04
2023-04-26T01:15:46.937Z,6.99
2023-04-26T01:19:32.433Z,6.96
2023-04-26T01:23:09.506Z,6.92
2023-04-26T01:26:48.393Z,6.88
2023-04-26T01:30:33.043Z,6.84
2023-04-26T01:34:02.497Z,6.79
2023-04-26T01:37:40.422Z,6.76
2023-04-26T01:41:16.435Z,6.71
2023-04-26T01:45:02.626Z,6.62
2023-04-26T01:48:55.212Z,6.58
2023-04-26T01:52:17.069Z,6.54
2023-04-26T01:55:58.208Z,6.50
2023-04-26T01:59:33.219Z,6.44
2023-04-26T02:03:10.258Z,6.40
2023-04-26T02:06:47.599Z,6.34
2023-04-26T02:10:35.743Z,6.28
2023-04-26T02:14:04.344Z,6.24
2023-04-26T02:18:08.966Z,6.21
2023-04-26T02:21:19.578Z,6.21
2023-04-26T02:24:56.297Z,6.18
2023-04-26T02:28:44.015Z,6.12
2023-04-26T02:32:10.761Z,6.06
2023-04-26T02:35:55.354Z,6.04
2023-04-26T02:39:33.160Z,6.05
2023-04-26T02:43:10.329Z,6.02
2023-04-26T02:47:06.528Z,5.96
2023-04-26T02:50:34.027Z,5.95
2023-04-26T02:54:11.582Z,5.97
2023-04-26T02:57:49.323Z,5.98
2023-04-26T03:01:30.540Z,5.99
2023-04-26T03:05:22.403Z,6.06
2023-04-26T03:08:42.547Z,6.12
2023-04-26T03:12:20.076Z,6.17
2023-04-26T03:15:57.829Z,6.20
2023-04-26T03:19:36.603Z,6.19
2023-04-26T03:23:13.295Z,6.19
2023-04-26T03:27:00.362Z,6.23
2023-04-26T03:30:36.713Z,6.28
2023-04-26T03:34:04.587Z,6.29
2023-04-26T03:37:47.585Z,6.29
2023-04-26T03:41:33.345Z,6.33
2023-04-26T03:45:13.247Z,6.42
2023-04-26T03:48:46.256Z,6.55
2023-04-26T03:52:49.331Z,6.66
2023-04-26T03:56:07.438Z,6.71
2023-04-26T03:59:50.268Z,6.72
2023-04-26T04:03:36.277Z,6.69
2023-04-26T04:07:28.901Z,6.69
2023-04-26T04:10:50.928Z,6.70
2023-04-26T04:14:28.967Z,6.67
2023-04-26T04:18:05.197Z,6.66
2023-04-26T04:22:15.003Z,6.60
2023-04-26T04:25:27.853Z,6.54
2023-04-26T04:29:09.546Z,6.46
2023-04-26T04:33:00.154Z,6.39
2023-04-26T04:36:40.087Z,6.43
2023-04-26T04:39:56.817Z,6.50
2023-04-26T04:43:42.998Z,6.92
2023-04-26T04:47:18.960Z,7.14
2023-04-26T04:51:04.805Z,7.12
2023-04-26T04:54:42.492Z,7.25
2023-04-26T04:58:35.514Z,7.19
2023-04-26T05:01:58.383Z,7.29
2023-04-26T05:05:35.734Z,7.48
2023-04-26T05:09:13.078Z,7.69
2023-04-26T05:12:50.148Z,7.67
2023-04-26T05:16:50.086Z,7.72
2023-04-26T05:20:31.867Z,7.80
2023-04-26T05:23:51.940Z,7.95
2023-04-26T05:27:39.517Z,8.65
2023-04-26T05:31:24.041Z,8.97
2023-04-26T05:34:42.105Z,8.69
2023-04-26T05:38:40.192Z,8.50
2023-04-26T05:42:06.392Z,8.34
2023-04-26T05:45:56.304Z,8.17
2023-04-26T05:49:29.891Z,7.97
2023-04-26T05:53:24.265Z,7.81
2023-04-26T05:56:44.503Z,7.73
2023-04-26T06:00:26.497Z,7.64
2023-04-26T06:04:00.859Z,7.56
2023-04-26T06:08:00.003Z,7.59
2023-04-26T06:11:28.023Z,7.62
2023-04-26T06:15:04.722Z,7.74
2023-04-26T06:19:16.951Z,8.56
2023-04-26T06:22:44.636Z,9.77
2023-04-26T06:26:15.635Z,10.09
2023-04-26T06:29:47.020Z,10.29
2023-04-26T06:33:20.034Z,11.10
2023-04-26T06:37:12.869Z,12.07
2023-04-26T06:40:42.698Z,12.83
2023-04-26T06:44:36.119Z,13.74
2023-04-26T06:48:13.627Z,14.43
2023-04-26T06:51:34.846Z,14.98
2023-04-26T06:55:20.792Z,15.43
2023-04-26T06:59:14.381Z,15.49
2023-04-26T07:02:51.990Z,15.60
2023-04-26T07:06:13.918Z,15.15
2023-04-26T07:10:10.299Z,15.06
2023-04-26T07:13:26.332Z,15.35
2023-04-26T07:17:26.188Z,15.55
2023-04-26T07:20:59.032Z,15.33
2023-04-26T07:24:43.299Z,15.26
2023-04-26T07:28:02.270Z,15.28
2023-04-26T07:31:59.047Z,15.27
2023-04-26T07:35:42.422Z,15.36
2023-04-26T07:39:19.393Z,15.35
2023-04-26T07:42:40.387Z,15.38
2023-04-26T07:46:34.942Z,15.05
2023-04-26T07:50:11.914Z,14.90
2023-04-26T07:53:50.654Z,14.87
2023-04-26T07:57:09.099Z,14.55
2023-04-26T08:01:11.096Z,14.26
2023-04-26T08:04:51.883Z,13.84
2023-04-26T08:08:08.521Z,13.54
2023-04-26T08:11:51.315Z,13.19
2023-04-26T08:15:54.349Z,12.63
2023-04-26T08:19:14.221Z,12.52
2023-04-26T08:23:18.915Z,12.71
2023-04-26T08:26:44.419Z,12.86
2023-04-26T08:30:09.036Z,12.59
2023-04-26T08:33:44.051Z,12.25
2023-04-26T08:37:29.510Z,12.10
2023-04-26T08:41:23.816Z,12.20
2023-04-26T08:44:45.767Z,12.15
2023-04-26T08:48:22.388Z,12.09
2023-04-26T08:52:16.537Z,12.07
2023-04-26T08:55:38.081Z,11.98
2023-04-26T08:59:15.140Z,11.68
2023-04-26T09:03:00.422Z,11.44
2023-04-26T09:06:39.025Z,11.38
2023-04-26T09:10:19.988Z,11.38
2023-04-26T09:13:51.627Z,11.50
2023-04-26T09:17:54.737Z,11.86
2023-04-26T09:21:17.946Z,11.81
2023-04-26T09:25:12.969Z,11.56
2023-04-26T09:28:47.000Z,11.18
2023-04-26T09:32:22.235Z,10.96
2023-04-26T09:35:46.665Z,10.75
2023-04-26T09:39:35.378Z,10.64
2023-04-26T09:43:39.063Z,10.73
2023-04-26T09:47:07.004Z,10.86
2023-04-26T09:50:53.971Z,10.86
2023-04-26T09:54:43.214Z,10.80
2023-04-26T09:57:54.748Z,10.63
2023-04-26T10:01:29.233Z,10.40
2023-04-26T10:05:34.129Z,10.26
2023-04-26T10:08:52.197Z,10.23
2023-04-26T10:12:29.040Z,10.26
2023-04-26T10:16:32.069Z,10.31
2023-04-26T10:20:12.840Z,10.58
2023-04-26T10:23:29.917Z,10.62
2023-04-26T10:27:07.893Z,10.44
2023-04-26T10:30:56.849Z,10.32
2023-04-26T10:35:12.877Z,10.25
2023-04-26T10:38:29.629Z,10.28
2023-04-26T10:42:25.671Z,10.43
2023-04-26T10:45:35.269Z,10.86
2023-04-26T10:49:26.665Z,11.28
2023-04-26T10:53:07.467Z,11.32
2023-04-26T10:56:58.085Z,11.18
2023-04-26T11:01:10.865Z,10.97
2023-04-26T11:04:22.784Z,11.00
2023-04-26T11:08:06.674Z,11.07
2023-04-26T11:12:12.740Z,10.98
2023-04-26T11:15:44.088Z,10.86
2023-04-26T11:19:23.872Z,10.70
2023-04-26T11:22:48.436Z,10.51
2023-04-26T11:26:39.253Z,10.43
2023-04-26T11:29:59.987Z,10.34
2023-04-26T11:33:37.787Z,10.30
2023-04-26T11:37:31.662Z,10.44
2023-04-26T11:41:02.233Z,10.59
2023-04-26T11:44:48.011Z,10.70
2023-04-26T11:48:25.424Z,10.65
2023-04-26T11:51:44.719Z,10.53
2023-04-26T11:55:33.357Z,10.37
2023-04-26T11:59:07.394Z,10.25
2023-04-26T12:02:49.401Z,10.22
2023-04-26T12:06:44.047Z,10.34
2023-04-26T12:10:20.022Z,10.49
2023-04-26T12:13:42.305Z,10.60
2023-04-26T12:17:17.684Z,10.71
2023-04-26T12:21:01.326Z,10.72
2023-04-26T12:24:34.326Z,10.70
2023-04-26T12:28:17.155Z,10.76
2023-04-26T12:32:16.659Z,10.85
2023-04-26T12:35:59.854Z,10.93
2023-04-26T12:39:15.965Z,10.96
2023-04-26T12:43:00.243Z,10.93
2023-04-26T12:46:46.069Z,10.96
2023-04-26T12:50:26.290Z,11.02
2023-04-26T12:54:04.211Z,11.08
2023-04-26T12:57:39.358Z,11.08
2023-04-26T13:01:16.980Z,10.99
2023-04-26T13:04:53.812Z,10.83
2023-04-26T13:08:31.271Z,10.64
2023-04-26T13:12:09.571Z,10.46
2023-04-26T13:16:01.443Z,10.36
2023-04-26T13:19:22.475Z,10.36
2023-04-26T13:23:24.048Z,10.46
2023-04-26T13:26:46.170Z,10.54
2023-04-26T13:30:22.971Z,10.62
2023-04-26T13:34:00.424Z,10.69
2023-04-26T13:37:58.564Z,10.70
2023-04-26T13:41:16.875Z,10.64
2023-04-26T13:45:06.469Z,10.52
2023-04-26T13:48:29.372Z,10.44
2023-04-26T13:52:14.049Z,10.48
2023-04-26T13:56:10.482Z,10.53
2023-04-26T13:59:44.398Z,10.64
2023-04-26T14:03:07.436Z,10.64
2023-04-26T14:06:45.168Z,10.65
2023-04-26T14:10:20.852Z,10.59
2023-04-26T14:14:22.444Z,10.53
2023-04-26T14:18:00.207Z,10.49
2023-04-26T14:21:35.907Z,10.44
2023-04-26T14:25:18.299Z,10.42
2023-04-26T14:28:36.770Z,10.36
2023-04-26T14:32:32.618Z,10.35
2023-04-26T14:35:49.992Z,10.33
2023-04-26T14:40:00.073Z,10.39
2023-04-26T14:43:39.150Z,10.45
2023-04-26T14:46:50.114Z,10.48
2023-04-26T14:50:27.008Z,10.43
2023-04-26T14:54:19.862Z,10.30
2023-04-26T14:58:04.276Z,10.14
2023-04-26T15:01:31.453Z,10.02
2023-04-26T15:05:06.175Z,9.89
2023-04-26T15:08:40.684Z,9.79
2023-04-26T15:12:25.535Z,9.71
2023-04-26T15:16:28.147Z,9.66
2023-04-26T15:19:41.120Z,9.65
2023-04-26T15:23:16.835Z,9.64
2023-04-26T15:27:01.177Z,9.61
2023-04-26T15:30:44.345Z,9.55
2023-04-26T15:34:46.093Z,9.54
2023-04-26T15:38:21.812Z,9.61
2023-04-26T15:41:42.433Z,9.64
2023-04-26T15:45:28.308Z,9.66
2023-04-26T15:49:05.564Z,9.65
2023-04-26T15:52:57.750Z,9.62
2023-04-26T15:56:36.003Z,9.58
2023-04-26T15:59:59.709Z,9.52
2023-04-26T16:03:54.424Z,9.44
2023-04-26T16:07:28.462Z,9.36
2023-04-26T16:10:51.519Z,9.31
2023-04-26T16:14:31.277Z,9.26
2023-04-26T16:18:14.729Z,9.20
2023-04-26T16:21:44.477Z,9.11
2023-04-26T16:25:29.825Z,9.06
2023-04-26T16:28:57.791Z,9.02
2023-04-26T16:32:41.839Z,8.97
2023-04-26T16:36:27.159Z,8.92
2023-04-26T16:40:05.736Z,8.84
2023-04-26T16:43:47.956Z,8.77
2023-04-26T16:47:21.965Z,8.74
2023-04-26T16:50:57.976Z,8.70
2023-04-26T16:54:36.598Z,8.67
2023-04-26T16:58:30.144Z,8.65
2023-04-26T17:02:06.095Z,8.64
2023-04-26T17:05:29.886Z,8.60
2023-04-26T17:09:22.935Z,8.56
2023-04-26T17:12:45.825Z,8.51
2023-04-26T17:16:20.071Z,8.49
2023-04-26T17:20:06.526Z,8.46
2023-04-26T17:24:08.793Z,8.43
2023-04-26T17:27:30.145Z,8.38
2023-04-26T17:31:06.442Z,8.33
2023-04-26T17:34:51.133Z,8.27
2023-04-26T17:38:44.095Z,8.23
2023-04-26T17:42:31.740Z,8.20
2023-04-26T17:45:44.584Z,8.18
2023-04-26T17:49:32.292Z,8.14
2023-04-26T17:52:57.804Z,8.08
2023-04-26T17:56:40.664Z,8.00
2023-04-26T18:00:42.575Z,7.99
2023-04-26T18:04:01.806Z,7.97
2023-04-26T18:08:07.240Z,7.95
2023-04-26T18:11:39.382Z,7.95
2023-04-26T18:15:18.134Z,7.95
2023-04-26T18:18:37.899Z,7.93
2023-04-26T18:22:32.673Z,7.91
2023-04-26T18:25:59.480Z,7.90
2023-04-26T18:29:42.559Z,7.88
2023-04-26T18:33:42.555Z,7.84
2023-04-26T18:37:15.224Z,7.82
2023-04-26T18:40:47.928Z,7.80
2023-04-26T18:44:42.726Z,7.79
2023-04-26T18:48:16.785Z,7.78
2023-04-26T18:51:36.160Z,7.76
2023-04-26T18:55:31.771Z,7.74
2023-04-26T18:58:54.200Z,7.69
2023-04-26T19:02:43.911Z,7.62
2023-04-26T19:06:24.569Z,7.57
2023-04-26T19:09:52.996Z,7.54
2023-04-26T19:14:01.349Z,7.48
2023-04-26T19:17:22.891Z,7.44
2023-04-26T19:21:11.373Z,7.39
2023-04-26T19:24:31.942Z,7.36
2023-04-26T19:28:16.055Z,7.31
2023-04-26T19:32:19.278Z,7.25
2023-04-26T19:35:57.061Z,7.20
2023-04-26T19:39:34.028Z,7.15
2023-04-26T19:43:12.156Z,7.10
2023-04-26T19:46:56.558Z,7.02
2023-04-26T19:50:17.876Z,6.95
2023-04-26T19:54:03.023Z,6.87
2023-04-26T19:57:25.010Z,6.80
2023-04-26T20:01:06.114Z,6.71
2023-04-26T20:04:56.051Z,6.60
2023-04-26T20:08:32.731Z,6.51
2023-04-26T20:12:23.524Z,6.43
2023-04-26T20:15:34.159Z,6.34
2023-04-26T20:19:11.230Z,6.27
2023-04-26T20:22:49.937Z,6.20
2023-04-26T20:26:26.770Z,6.17
2023-04-26T20:30:02.227Z,6.12
2023-04-26T20:33:47.097Z,6.05
2023-04-26T20:37:23.646Z,5.99
2023-04-26T20:41:07.564Z,5.91
2023-04-26T20:45:02.173Z,5.79
2023-04-26T20:48:29.955Z,5.66
2023-04-26T20:52:24.974Z,5.53
2023-04-26T20:55:43.435Z,5.39
2023-04-26T20:59:55.076Z,5.26
2023-04-26T21:03:16.982Z,5.17
2023-04-26T21:06:44.697Z,5.12
2023-04-26T21:10:24.861Z,5.06
2023-04-26T21:13:58.418Z,5.03
2023-04-26T21:18:00.433Z,4.97
2023-04-26T21:21:39.364Z,4.90
2023-04-26T21:24:59.001Z,4.82
2023-04-26T21:28:36.700Z,4.72
2023-04-26T21:32:12.904Z,4.59
2023-04-26T21:36:14.367Z,4.50
2023-04-26T21:39:51.285Z,4.46
2023-04-26T21:43:15.594Z,4.44
2023-04-26T21:47:05.799Z,4.38
2023-04-26T21:50:38.649Z,4.31
2023-04-26T21:54:05.299Z,4.22
2023-04-26T21:57:49.959Z,4.14
2023-04-26T22:01:28.083Z,4.09
2023-04-26T22:05:03.744Z,4.05
2023-04-26T22:08:50.220Z,3.99
2023-04-26T22:12:51.084Z,3.93
2023-04-26T22:16:03.992Z,3.83
2023-04-26T22:19:45.207Z,3.75
2023-04-26T22:23:22.868Z,3.72
2023-04-26T22:27:13.800Z,3.76
2023-04-26T22:30:34.898Z,3.78
2023-04-26T22:34:13.499Z,3.78
2023-04-26T22:37:49.294Z,3.73
2023-04-26T22:41:51.049Z,3.66
2023-04-26T22:45:14.564Z,3.60
2023-04-26T22:49:07.465Z,3.54
2023-04-26T22:52:31.840Z,3.48
2023-04-26T22:56:22.747Z,3.41
2023-04-26T22:59:40.612Z,3.36
2023-04-26T23:03:23.308Z,3.29
2023-04-26T23:07:06.191Z,3.21
2023-04-26T23:10:51.852Z,3.15
2023-04-26T23:14:26.927Z,3.17
2023-04-26T23:18:28.492Z,3.17
2023-04-26T23:22:04.462Z,3.19
2023-04-26T23:25:44.027Z,3.17
2023-04-26T23:29:15.050Z,3.16
2023-04-26T23:32:59.389Z,3.16
2023-04-26T23:36:35.069Z,3.17
2023-04-26T23:40:14.799Z,3.13
2023-04-26T23:43:52.422Z,3.06
2023-04-26T23:47:13.384Z,3.02
2023-04-26T23:50:52.120Z,2.97
2023-04-26T23:54:46.531Z,2.94
2023-04-26T23:58:21.354Z,2.91
