createdAt,value
2023-08-29T00:01:55.652Z,95497.50
2023-08-29T00:04:24.536Z,95493.88
2023-08-29T00:06:52.056Z,95496.72
2023-08-29T00:09:19.573Z,95497.50
2023-08-29T00:11:47.051Z,95486.81
2023-08-29T00:14:14.534Z,95492.28
2023-08-29T00:16:42.120Z,95483.72
2023-08-29T00:19:09.610Z,95481.63
2023-08-29T00:21:38.473Z,95481.63
2023-08-29T00:24:07.498Z,95492.59
2023-08-29T00:26:35.002Z,95476.13
2023-08-29T00:29:02.616Z,95492.84
2023-08-29T00:31:30.156Z,95485.53
2023-08-29T00:33:57.658Z,95492.06
2023-08-29T00:36:25.184Z,95486.03
2023-08-29T00:38:54.193Z,95483.94
2023-08-29T00:41:21.719Z,95481.88
2023-08-29T00:43:49.225Z,95485.78
2023-08-29T00:46:17.040Z,95492.06
2023-08-29T00:48:44.900Z,95488.41
2023-08-29T00:51:12.665Z,95484.75
2023-08-29T00:53:40.252Z,95505.09
2023-08-29T00:56:09.148Z,95490.50
2023-08-29T00:58:37.094Z,95489.19
2023-08-29T01:01:04.764Z,95490.75
2023-08-29T01:03:32.716Z,95509.53
2023-08-29T01:06:00.201Z,95517.63
2023-08-29T01:08:27.786Z,95516.84
2023-08-29T01:11:02.950Z,95510.06
2023-08-29T01:13:39.987Z,95514.50
2023-08-29T01:16:11.044Z,95509.53
2023-08-29T01:18:40.080Z,95513.44
2023-08-29T01:21:19.984Z,95514.22
2023-08-29T01:23:55.805Z,95510.84
2023-08-29T01:26:25.577Z,95509.81
2023-08-29T01:28:53.385Z,95512.66
2023-08-29T01:31:22.284Z,95509.81
2023-08-29T01:33:49.932Z,95526.22
2023-08-29T01:36:17.395Z,95523.13
2023-08-29T01:38:44.880Z,95518.72
2023-08-29T01:41:12.367Z,95530.19
2023-08-29T01:43:41.220Z,95522.59
2023-08-29T01:46:08.725Z,95523.66
2023-08-29T01:48:36.879Z,95524.19
2023-08-29T01:51:04.407Z,95530.94
2023-08-29T01:53:31.947Z,95534.84
2023-08-29T01:56:01.373Z,95532.75
2023-08-29T01:58:29.718Z,95539.53
2023-08-29T02:01:09.866Z,95533.56
2023-08-29T02:03:46.603Z,95538.25
2023-08-29T02:06:14.792Z,95535.94
2023-08-29T02:08:43.494Z,95543.72
2023-08-29T02:11:10.989Z,95534.81
2023-08-29T02:13:38.487Z,95533.25
2023-08-29T02:16:07.362Z,95536.09
2023-08-29T02:18:34.921Z,95533.75
2023-08-29T02:21:02.458Z,95526.19
2023-08-29T02:23:29.968Z,95530.88
2023-08-29T02:26:04.873Z,95518.84
2023-08-29T02:28:35.189Z,95521.47
2023-08-29T02:31:07.598Z,95521.19
2023-08-29T02:33:38.247Z,95529.84
2023-08-29T02:36:06.555Z,95519.91
2023-08-29T02:38:34.396Z,95513.38
2023-08-29T02:41:02.080Z,95516.28
2023-08-29T02:43:29.891Z,95501.66
2023-08-29T02:45:57.429Z,95498.00
2023-08-29T02:48:26.354Z,95499.81
2023-08-29T02:50:53.856Z,95492.25
2023-08-29T02:53:22.986Z,95488.63
2023-08-29T02:55:52.032Z,95484.44
2023-08-29T02:58:19.807Z,95480.50
2023-08-29T03:00:48.465Z,95488.09
2023-08-29T03:03:16.138Z,95476.09
2023-08-29T03:05:54.632Z,95475.03
2023-08-29T03:08:22.153Z,95469.03
2023-08-29T03:10:49.814Z,95468.25
2023-08-29T03:13:18.897Z,95468.78
2023-08-29T03:15:46.468Z,95472.16
2023-08-29T03:18:14.030Z,95468.78
2023-08-29T03:20:41.885Z,95461.16
2023-08-29T03:23:10.725Z,95452.53
2023-08-29T03:25:38.472Z,95453.56
2023-08-29T03:28:07.263Z,95459.81
2023-08-29T03:30:35.116Z,95446.75
2023-08-29T03:33:03.071Z,95451.44
2023-08-29T03:35:30.974Z,95451.44
2023-08-29T03:37:58.826Z,95453.78
2023-08-29T03:40:27.693Z,95461.38
2023-08-29T03:42:55.187Z,95467.13
2023-08-29T03:45:22.947Z,95452.78
2023-08-29T03:47:50.488Z,95468.44
2023-08-29T03:50:21.547Z,95448.41
2023-08-29T03:52:49.979Z,95454.94
2023-08-29T03:55:17.616Z,95459.13
2023-08-29T03:57:46.428Z,95460.47
2023-08-29T04:00:15.766Z,95464.63
2023-08-29T04:02:43.438Z,95470.38
2023-08-29T04:05:16.701Z,95475.31
2023-08-29T04:07:45.457Z,95464.88
2023-08-29T04:10:14.575Z,95464.59
2023-08-29T04:12:42.233Z,95465.63
2023-08-29T04:15:13.551Z,95478.19
2023-08-29T04:17:41.168Z,95466.41
2023-08-29T04:20:10.666Z,95480.00
2023-08-29T04:22:39.283Z,95477.41
2023-08-29T04:25:07.888Z,95469.56
2023-08-29T04:27:36.389Z,95469.81
2023-08-29T04:30:04.977Z,95466.66
2023-08-29T04:32:35.384Z,95467.72
2023-08-29T04:35:03.845Z,95467.44
2023-08-29T04:37:31.334Z,95464.56
2023-08-29T04:39:58.846Z,95464.81
2023-08-29T04:42:26.381Z,95456.25
2023-08-29T04:44:54.766Z,95454.69
2023-08-29T04:47:22.338Z,95469.81
2023-08-29T04:49:51.188Z,95446.06
2023-08-29T04:52:18.737Z,95457.53
2023-08-29T04:54:46.267Z,95455.69
2023-08-29T04:57:14.214Z,95460.38
2023-08-29T04:59:41.735Z,95463.72
2023-08-29T05:02:09.726Z,95456.69
2023-08-29T05:04:37.686Z,95453.53
2023-08-29T05:07:06.662Z,95451.69
2023-08-29T05:09:34.160Z,95450.94
2023-08-29T05:12:01.690Z,95455.09
2023-08-29T05:14:29.195Z,95472.31
2023-08-29T05:16:57.596Z,95468.13
2023-08-29T05:19:25.115Z,95467.84
2023-08-29T05:21:52.676Z,95466.53
2023-08-29T05:24:21.539Z,95469.19
2023-08-29T05:26:49.693Z,95458.25
2023-08-29T05:29:17.207Z,95455.38
2023-08-29T05:31:44.764Z,95466.09
2023-08-29T05:34:12.330Z,95459.59
2023-08-29T05:36:39.800Z,95453.59
2023-08-29T05:39:07.432Z,95463.50
2023-08-29T05:41:36.338Z,95460.88
2023-08-29T05:44:04.167Z,95460.59
2023-08-29T05:46:32.212Z,95476.00
2023-08-29T05:49:00.676Z,95466.25
2023-08-29T05:51:28.275Z,95465.47
2023-08-29T05:53:55.940Z,95463.88
2023-08-29T05:56:23.462Z,95463.59
2023-08-29T05:58:52.310Z,95458.88
2023-08-29T06:01:19.894Z,95463.34
2023-08-29T06:03:48.621Z,95468.75
2023-08-29T06:06:16.694Z,95454.88
2023-08-29T06:08:45.598Z,95465.56
2023-08-29T06:11:13.245Z,95462.63
2023-08-29T06:13:40.740Z,95462.59
2023-08-29T06:16:09.775Z,95470.16
2023-08-29T06:18:37.286Z,95457.81
2023-08-29T06:21:06.038Z,95463.25
2023-08-29T06:23:33.575Z,95461.66
2023-08-29T06:26:01.145Z,95464.50
2023-08-29T06:28:29.524Z,95462.63
2023-08-29T06:30:57.073Z,95464.34
2023-08-29T06:33:26.017Z,95464.03
2023-08-29T06:35:53.498Z,95465.31
2023-08-29T06:38:20.961Z,95462.66
2023-08-29T06:40:55.350Z,95465.44
2023-08-29T06:43:22.971Z,95467.69
2023-08-29T06:45:50.591Z,95465.78
2023-08-29T06:48:18.113Z,95472.28
2023-08-29T06:50:48.552Z,95474.34
2023-08-29T06:53:16.056Z,95474.28
2023-08-29T06:55:43.529Z,95480.44
2023-08-29T06:58:11.010Z,95470.66
2023-08-29T07:00:38.553Z,95473.47
2023-08-29T07:03:06.662Z,95469.00
2023-08-29T07:05:34.925Z,95467.75
2023-08-29T07:08:05.056Z,95468.06
2023-08-29T07:10:32.927Z,95467.53
2023-08-29T07:13:00.408Z,95468.31
2023-08-29T07:15:27.919Z,95468.09
2023-08-29T07:17:55.459Z,95471.00
2023-08-29T07:20:23.191Z,95465.56
2023-08-29T07:22:50.694Z,95464.28
2023-08-29T07:25:20.858Z,95465.00
2023-08-29T07:27:48.331Z,95461.72
2023-08-29T07:30:16.828Z,95475.28
2023-08-29T07:32:45.463Z,95470.25
2023-08-29T07:35:14.886Z,95474.16
2023-08-29T07:37:42.432Z,95468.34
2023-08-29T07:40:11.063Z,95466.09
2023-08-29T07:42:39.979Z,95474.84
2023-08-29T07:45:08.534Z,95471.78
2023-08-29T07:47:36.201Z,95475.81
2023-08-29T07:50:04.256Z,95468.16
2023-08-29T07:52:31.756Z,95476.19
2023-08-29T07:54:59.795Z,95476.59
2023-08-29T07:57:27.343Z,95470.84
2023-08-29T07:59:56.150Z,95479.56
2023-08-29T08:02:23.719Z,95480.28
2023-08-29T08:04:51.201Z,95481.38
2023-08-29T08:07:18.790Z,95472.81
2023-08-29T08:09:46.505Z,95478.69
2023-08-29T08:12:14.050Z,95483.38
2023-08-29T08:14:41.567Z,95486.31
2023-08-29T08:17:10.935Z,95483.50
2023-08-29T08:19:38.425Z,95492.72
2023-08-29T08:22:06.210Z,95482.91
2023-08-29T08:24:33.707Z,95485.72
2023-08-29T08:27:01.270Z,95498.06
2023-08-29T08:29:28.790Z,95499.38
2023-08-29T08:31:56.273Z,95497.72
2023-08-29T08:34:25.191Z,95495.34
2023-08-29T08:36:52.728Z,95499.09
2023-08-29T08:39:20.235Z,95502.56
2023-08-29T08:41:47.763Z,95499.28
2023-08-29T08:44:17.002Z,95497.50
2023-08-29T08:46:46.032Z,95499.38
2023-08-29T08:49:14.664Z,95496.44
2023-08-29T08:51:43.847Z,95497.31
2023-08-29T08:54:12.603Z,95502.47
2023-08-29T08:56:40.810Z,95493.00
2023-08-29T08:59:08.519Z,95487.16
2023-08-29T09:01:36.061Z,95495.97
2023-08-29T09:04:04.243Z,95499.00
2023-08-29T09:06:32.254Z,95494.63
2023-08-29T09:09:16.830Z,95496.97
2023-08-29T09:11:44.549Z,95499.13
2023-08-29T09:14:13.975Z,95497.59
2023-08-29T09:16:41.820Z,95494.06
2023-08-29T09:19:09.407Z,95494.59
2023-08-29T09:21:37.569Z,95497.50
2023-08-29T09:24:05.771Z,95503.75
2023-08-29T09:26:36.064Z,95500.75
2023-08-29T09:29:18.952Z,95502.75
2023-08-29T09:31:48.027Z,95490.03
2023-08-29T09:34:30.092Z,95502.16
2023-08-29T09:36:58.692Z,95500.66
2023-08-29T09:39:26.569Z,95508.88
2023-08-29T09:42:02.934Z,95505.25
2023-08-29T09:44:31.110Z,95483.31
2023-08-29T09:46:58.665Z,95498.66
2023-08-29T09:49:32.551Z,95496.53
2023-08-29T09:52:03.567Z,95495.97
2023-08-29T09:54:34.631Z,95494.47
2023-08-29T09:57:06.719Z,95487.09
2023-08-29T09:59:38.226Z,95487.38
2023-08-29T10:02:06.495Z,95491.41
2023-08-29T10:04:36.365Z,95484.88
2023-08-29T10:07:06.839Z,95484.25
2023-08-29T10:09:35.696Z,95474.59
2023-08-29T10:12:06.315Z,95486.31
2023-08-29T10:14:35.591Z,95479.19
2023-08-29T10:17:08.410Z,95478.00
2023-08-29T10:19:39.217Z,95485.66
2023-08-29T10:22:08.481Z,95484.06
2023-08-29T10:24:37.325Z,95487.78
2023-08-29T10:27:06.736Z,95490.09
2023-08-29T10:29:34.581Z,95487.66
2023-08-29T10:32:03.833Z,95480.53
2023-08-29T10:34:31.884Z,95484.19
2023-08-29T10:37:01.076Z,95478.63
2023-08-29T10:39:28.968Z,95471.34
2023-08-29T10:41:57.807Z,95460.72
2023-08-29T10:44:37.673Z,95458.34
2023-08-29T10:47:27.717Z,95452.59
2023-08-29T10:50:00.004Z,95448.72
2023-08-29T10:52:38.328Z,95460.31
2023-08-29T10:55:09.921Z,95451.31
2023-08-29T10:57:37.564Z,95461.56
2023-08-29T11:00:18.362Z,95449.59
2023-08-29T11:02:46.677Z,95456.31
2023-08-29T11:05:16.820Z,95441.16
2023-08-29T11:07:47.998Z,95445.84
2023-08-29T11:10:21.211Z,95437.66
2023-08-29T11:13:07.421Z,95432.72
2023-08-29T11:16:07.784Z,95439.84
2023-08-29T11:18:36.072Z,95436.41
2023-08-29T11:21:08.374Z,95436.91
2023-08-29T11:23:39.650Z,95430.06
2023-08-29T11:26:07.770Z,95434.81
2023-08-29T11:28:36.180Z,95444.00
2023-08-29T11:31:06.009Z,95440.16
2023-08-29T11:33:36.437Z,95445.53
2023-08-29T11:36:07.107Z,95429.66
2023-08-29T11:38:38.656Z,95428.84
2023-08-29T11:41:19.495Z,95441.03
2023-08-29T11:44:25.166Z,95435.41
2023-08-29T11:46:45.433Z,95434.88
2023-08-29T11:49:15.632Z,95436.28
2023-08-29T11:51:43.400Z,95429.28
2023-08-29T11:54:42.274Z,95435.38
2023-08-29T11:57:13.299Z,95423.69
2023-08-29T11:59:42.687Z,95433.81
2023-08-29T12:02:16.959Z,95435.34
2023-08-29T12:04:48.871Z,95434.81
2023-08-29T12:07:17.877Z,95434.75
2023-08-29T12:09:47.340Z,95442.25
2023-08-29T12:12:32.609Z,95437.00
2023-08-29T12:15:01.012Z,95432.41
2023-08-29T12:17:39.291Z,95436.34
2023-08-29T12:20:31.097Z,95424.09
2023-08-29T12:22:59.161Z,95424.63
2023-08-29T12:25:28.037Z,95425.03
2023-08-29T12:27:55.797Z,95420.53
2023-08-29T12:30:23.675Z,95422.25
2023-08-29T12:32:51.422Z,95419.44
2023-08-29T12:35:19.941Z,95420.56
2023-08-29T12:37:49.704Z,95402.97
2023-08-29T12:40:18.684Z,95405.16
2023-08-29T12:42:48.493Z,95405.22
2023-08-29T12:45:16.232Z,95402.88
2023-08-29T12:47:43.971Z,95412.19
2023-08-29T12:50:15.953Z,95399.47
2023-08-29T12:52:43.815Z,95394.16
2023-08-29T12:55:13.496Z,95397.53
2023-08-29T12:57:41.340Z,95390.88
2023-08-29T13:00:10.757Z,95401.59
2023-08-29T13:02:38.569Z,95394.44
2023-08-29T13:05:07.736Z,95386.66
2023-08-29T13:07:35.398Z,95393.84
2023-08-29T13:10:06.304Z,95396.66
2023-08-29T13:12:37.334Z,95387.59
2023-08-29T13:15:06.763Z,95384.66
2023-08-29T13:17:34.985Z,95374.06
2023-08-29T13:20:02.759Z,95378.63
2023-08-29T13:22:30.565Z,95389.00
2023-08-29T13:24:59.361Z,95393.97
2023-08-29T13:27:26.920Z,95385.28
2023-08-29T13:29:55.827Z,95383.38
2023-08-29T13:32:23.355Z,95384.22
2023-08-29T13:34:50.867Z,95383.47
2023-08-29T13:37:18.420Z,95378.50
2023-08-29T13:39:45.984Z,95361.72
2023-08-29T13:42:13.543Z,95355.88
2023-08-29T13:44:41.053Z,95367.63
2023-08-29T13:47:10.363Z,95370.28
2023-08-29T13:49:37.914Z,95365.53
2023-08-29T13:52:08.397Z,95372.09
2023-08-29T13:54:37.064Z,95373.13
2023-08-29T13:57:05.257Z,95365.25
2023-08-29T13:59:33.118Z,95367.00
2023-08-29T14:02:00.822Z,95377.25
2023-08-29T14:04:29.772Z,95361.94
2023-08-29T14:06:57.731Z,95379.56
2023-08-29T14:09:25.276Z,95375.28
2023-08-29T14:11:52.746Z,95371.81
2023-08-29T14:14:20.274Z,95363.63
2023-08-29T14:16:47.776Z,95374.88
2023-08-29T14:19:15.307Z,95364.94
2023-08-29T14:21:44.165Z,95369.75
2023-08-29T14:24:11.777Z,95367.63
2023-08-29T14:26:40.607Z,95370.34
2023-08-29T14:29:08.528Z,95372.31
2023-08-29T14:31:36.113Z,95360.19
2023-08-29T14:34:03.758Z,95369.28
2023-08-29T14:36:32.213Z,95368.38
2023-08-29T14:39:01.839Z,95366.09
2023-08-29T14:41:29.511Z,95366.00
2023-08-29T14:43:57.173Z,95374.44
2023-08-29T14:46:24.813Z,95368.38
2023-08-29T14:48:52.461Z,95364.75
2023-08-29T14:51:19.963Z,95377.56
2023-08-29T14:53:47.501Z,95370.34
2023-08-29T14:56:16.437Z,95365.66
2023-08-29T14:58:45.270Z,95368.97
2023-08-29T15:01:12.805Z,95374.56
2023-08-29T15:03:40.707Z,95377.53
2023-08-29T15:06:09.252Z,95361.91
2023-08-29T15:08:36.740Z,95367.09
2023-08-29T15:11:04.218Z,95373.97
2023-08-29T15:13:33.033Z,95374.47
2023-08-29T15:16:01.375Z,95378.50
2023-08-29T15:18:28.997Z,95381.06
2023-08-29T15:20:56.520Z,95377.25
2023-08-29T15:23:25.384Z,95371.44
2023-08-29T15:25:53.385Z,95371.16
2023-08-29T15:28:21.139Z,95366.28
2023-08-29T15:30:53.460Z,95368.63
2023-08-29T15:33:22.064Z,95366.66
2023-08-29T15:35:49.544Z,95365.06
2023-08-29T15:38:17.067Z,95364.94
2023-08-29T15:40:46.034Z,95366.72
2023-08-29T15:43:15.425Z,95360.34
2023-08-29T15:45:46.360Z,95364.06
2023-08-29T15:48:15.654Z,95359.44
2023-08-29T15:50:44.545Z,95367.59
2023-08-29T15:53:12.383Z,95368.03
2023-08-29T15:55:40.521Z,95368.25
2023-08-29T15:58:09.657Z,95376.13
2023-08-29T16:00:38.066Z,95376.25
2023-08-29T16:03:07.627Z,95374.09
2023-08-29T16:05:37.212Z,95362.16
2023-08-29T16:08:05.887Z,95367.50
2023-08-29T16:10:33.697Z,95370.78
2023-08-29T16:13:01.663Z,95369.34
2023-08-29T16:15:29.173Z,95373.16
2023-08-29T16:17:56.794Z,95373.72
2023-08-29T16:20:25.809Z,95375.56
2023-08-29T16:22:56.339Z,95373.03
2023-08-29T16:25:23.830Z,95374.09
2023-08-29T16:27:51.308Z,95368.50
2023-08-29T16:30:18.848Z,95370.56
2023-08-29T16:32:46.559Z,95372.06
2023-08-29T16:35:14.251Z,95376.91
2023-08-29T16:37:41.728Z,95369.44
2023-08-29T16:40:11.883Z,95370.50
2023-08-29T16:42:39.398Z,95376.94
2023-08-29T16:45:10.212Z,95372.28
2023-08-29T16:47:37.947Z,95378.50
2023-08-29T16:50:06.501Z,95379.22
2023-08-29T16:52:33.993Z,95393.25
2023-08-29T16:55:02.607Z,95388.47
2023-08-29T16:57:31.409Z,95385.22
2023-08-29T17:00:00.001Z,95392.53
2023-08-29T17:02:28.629Z,95390.78
2023-08-29T17:04:57.654Z,95381.31
2023-08-29T17:07:26.414Z,95387.63
2023-08-29T17:09:54.233Z,95383.31
2023-08-29T17:12:23.232Z,95383.19
2023-08-29T17:14:52.621Z,95377.81
2023-08-29T17:17:20.478Z,95382.13
2023-08-29T17:19:48.050Z,95384.69
2023-08-29T17:22:15.610Z,95385.84
2023-08-29T17:24:43.317Z,95379.28
2023-08-29T17:27:10.803Z,95382.25
2023-08-29T17:29:38.367Z,95381.78
2023-08-29T17:32:08.420Z,95375.19
2023-08-29T17:34:35.916Z,95370.91
2023-08-29T17:37:03.525Z,95372.78
2023-08-29T17:39:31.024Z,95371.03
2023-08-29T17:41:58.658Z,95374.56
2023-08-29T17:44:26.144Z,95379.00
2023-08-29T17:46:53.643Z,95385.56
2023-08-29T17:49:22.523Z,95378.47
2023-08-29T17:51:50.064Z,95383.88
2023-08-29T17:54:18.708Z,95370.31
2023-08-29T17:56:46.388Z,95376.72
2023-08-29T17:59:13.935Z,95379.19
2023-08-29T18:01:41.599Z,95386.72
2023-08-29T18:04:09.949Z,95385.50
2023-08-29T18:06:38.835Z,95383.28
2023-08-29T18:09:06.670Z,95375.19
2023-08-29T18:11:34.291Z,95383.69
2023-08-29T18:14:01.833Z,95379.13
2023-08-29T18:16:29.572Z,95374.56
2023-08-29T18:19:00.558Z,95377.78
2023-08-29T18:21:28.521Z,95372.19
2023-08-29T18:23:58.448Z,95373.84
2023-08-29T18:26:26.185Z,95377.66
2023-08-29T18:28:53.823Z,95376.09
2023-08-29T18:31:21.431Z,95382.22
2023-08-29T18:33:49.039Z,95375.53
2023-08-29T18:36:16.554Z,95374.06
2023-08-29T18:38:44.068Z,95379.19
2023-08-29T18:41:12.891Z,95372.66
2023-08-29T18:43:40.847Z,95373.63
2023-08-29T18:46:08.970Z,95380.47
2023-08-29T18:48:36.580Z,95382.31
2023-08-29T18:51:04.121Z,95386.84
2023-08-29T18:53:31.673Z,95377.09
2023-08-29T18:55:59.475Z,95384.56
2023-08-29T18:58:28.299Z,95396.44
2023-08-29T19:00:55.814Z,95399.72
2023-08-29T19:03:23.476Z,95395.91
2023-08-29T19:05:51.014Z,95386.00
2023-08-29T19:08:18.500Z,95391.75
2023-08-29T19:10:47.523Z,95391.88
2023-08-29T19:13:15.080Z,95383.25
2023-08-29T19:15:43.936Z,95394.69
2023-08-29T19:18:14.523Z,95396.59
2023-08-29T19:20:42.301Z,95397.59
2023-08-29T19:23:09.910Z,95394.19
2023-08-29T19:25:37.411Z,95400.84
2023-08-29T19:28:05.867Z,95388.56
2023-08-29T19:30:35.186Z,95401.72
2023-08-29T19:33:05.410Z,95406.13
2023-08-29T19:35:36.198Z,95410.22
2023-08-29T19:38:04.121Z,95399.47
2023-08-29T19:40:31.830Z,95402.66
2023-08-29T19:43:01.366Z,95405.81
2023-08-29T19:45:29.623Z,95405.81
2023-08-29T19:47:57.410Z,95398.50
2023-08-29T19:50:26.425Z,95397.97
2023-08-29T19:52:54.093Z,95391.50
2023-08-29T19:55:22.773Z,95383.56
2023-08-29T19:57:50.578Z,95399.28
2023-08-29T20:00:18.981Z,95393.59
2023-08-29T20:02:55.558Z,95402.78
2023-08-29T20:05:24.428Z,95396.81
2023-08-29T20:07:53.894Z,95401.53
2023-08-29T20:10:22.742Z,95402.66
2023-08-29T20:12:50.471Z,95396.94
2023-08-29T20:15:19.166Z,95395.09
2023-08-29T20:17:47.322Z,95397.69
2023-08-29T20:20:15.282Z,95394.31
2023-08-29T20:22:44.369Z,95384.63
2023-08-29T20:25:13.324Z,95390.44
2023-08-29T20:27:40.999Z,95389.59
2023-08-29T20:30:10.407Z,95397.47
2023-08-29T20:32:38.875Z,95391.75
2023-08-29T20:35:07.976Z,95386.81
2023-08-29T20:37:35.627Z,95396.72
2023-08-29T20:40:04.960Z,95404.28
2023-08-29T20:42:34.718Z,95401.44
2023-08-29T20:45:02.479Z,95386.06
2023-08-29T20:47:30.199Z,95382.69
2023-08-29T20:49:57.915Z,95387.16
2023-08-29T20:52:26.669Z,95393.13
2023-08-29T20:54:54.400Z,95390.03
2023-08-29T20:57:22.068Z,95384.84
2023-08-29T20:59:51.151Z,95391.91
2023-08-29T21:02:18.821Z,95378.88
2023-08-29T21:04:46.691Z,95388.25
2023-08-29T21:07:14.445Z,95390.06
2023-08-29T21:09:42.604Z,95386.97
2023-08-29T21:12:10.468Z,95381.78
2023-08-29T21:14:38.205Z,95377.84
2023-08-29T21:17:07.222Z,95372.66
2023-08-29T21:19:35.376Z,95382.84
2023-08-29T21:22:02.884Z,95370.31
2023-08-29T21:24:30.490Z,95385.47
2023-08-29T21:26:57.989Z,95375.06
2023-08-29T21:29:25.534Z,95369.53
2023-08-29T21:31:53.060Z,95377.91
2023-08-29T21:34:23.277Z,95372.16
2023-08-29T21:36:51.659Z,95368.22
2023-08-29T21:39:19.195Z,95377.38
2023-08-29T21:41:46.891Z,95368.78
2023-08-29T21:44:14.460Z,95374.56
2023-08-29T21:46:41.973Z,95372.47
2023-08-29T21:49:09.471Z,95369.63
2023-08-29T21:51:38.336Z,95374.31
2023-08-29T21:54:06.158Z,95376.91
2023-08-29T21:56:33.649Z,95366.25
2023-08-29T21:59:01.144Z,95363.31
2023-08-29T22:01:28.654Z,95359.47
2023-08-29T22:03:56.705Z,95360.53
2023-08-29T22:06:24.238Z,95354.28
2023-08-29T22:08:53.065Z,95352.19
2023-08-29T22:11:22.398Z,95352.72
2023-08-29T22:13:49.924Z,95346.97
2023-08-29T22:16:17.523Z,95346.41
2023-08-29T22:18:45.093Z,95347.47
2023-08-29T22:21:12.632Z,95340.16
2023-08-29T22:23:40.140Z,95345.09
2023-08-29T22:26:09.005Z,95341.44
2023-08-29T22:28:36.559Z,95345.38
2023-08-29T22:31:04.102Z,95339.09
2023-08-29T22:33:32.781Z,95332.56
2023-08-29T22:36:00.491Z,95337.53
2023-08-29T22:38:28.092Z,95339.81
2023-08-29T22:40:55.959Z,95335.06
2023-08-29T22:43:24.790Z,95332.22
2023-08-29T22:45:55.919Z,95319.44
2023-08-29T22:48:23.537Z,95328.34
2023-08-29T22:50:51.243Z,95322.59
2023-08-29T22:53:18.940Z,95321.59
2023-08-29T22:55:46.444Z,95312.50
2023-08-29T22:58:13.956Z,95315.34
2023-08-29T23:00:43.188Z,95315.09
2023-08-29T23:03:11.004Z,95312.22
2023-08-29T23:05:43.956Z,95309.84
2023-08-29T23:08:12.390Z,95310.59
2023-08-29T23:10:40.289Z,95317.38
2023-08-29T23:13:07.780Z,95298.63
2023-08-29T23:15:35.992Z,95308.81
2023-08-29T23:18:05.489Z,95309.28
2023-08-29T23:20:33.750Z,95302.75
2023-08-29T23:23:01.273Z,95305.34
2023-08-29T23:25:28.760Z,95296.66
2023-08-29T23:27:56.298Z,95294.06
2023-08-29T23:30:23.857Z,95301.34
2023-08-29T23:32:51.397Z,95293.81
2023-08-29T23:35:21.453Z,95283.88
2023-08-29T23:37:48.957Z,95293.50
2023-08-29T23:40:16.558Z,95290.66
2023-08-29T23:42:44.073Z,95297.47
2023-08-29T23:45:11.823Z,95300.84
2023-08-29T23:47:39.334Z,95277.56
2023-08-29T23:50:07.816Z,95287.94
2023-08-29T23:52:36.700Z,95286.09
2023-08-29T23:55:05.136Z,95282.50
2023-08-29T23:57:32.630Z,95278.59
