createdAt,value
2022-08-16T00:02:13.112Z,100519.91
2022-08-16T00:07:37.956Z,100522.56
2022-08-16T00:13:01.716Z,100497.09
2022-08-16T00:18:29.472Z,100532.41
2022-08-16T00:23:54.552Z,100527.44
2022-08-16T00:29:18.561Z,100535.91
2022-08-16T00:34:52.224Z,100539.53
2022-08-16T00:40:34.794Z,100532.53
2022-08-16T00:46:34.365Z,100524.88
2022-08-16T00:51:53.641Z,100537.91
2022-08-16T00:57:20.179Z,100516.84
2022-08-16T01:02:49.001Z,100542.53
2022-08-16T01:08:36.442Z,100535.03
2022-08-16T01:14:03.297Z,100537.03
2022-08-16T01:19:31.097Z,100533.34
2022-08-16T01:24:58.515Z,100529.41
2022-08-16T01:30:26.188Z,100530.19
2022-08-16T01:35:53.865Z,100520.34
2022-08-16T01:41:23.819Z,100492.41
2022-08-16T01:46:49.714Z,100517.59
2022-08-16T01:52:28.264Z,100509.41
2022-08-16T01:58:00.686Z,100505.41
2022-08-16T02:03:26.697Z,100491.94
2022-08-16T02:08:51.194Z,100506.53
2022-08-16T02:14:18.402Z,100517.56
2022-08-16T02:19:59.407Z,100512.75
2022-08-16T02:25:24.703Z,100508.03
2022-08-16T02:31:11.413Z,100502.28
2022-08-16T02:36:47.814Z,100497.47
2022-08-16T02:42:15.397Z,100501.13
2022-08-16T02:48:00.619Z,100495.72
2022-08-16T02:53:27.399Z,100503.63
2022-08-16T02:58:52.747Z,100473.88
2022-08-16T03:04:40.734Z,100506.88
2022-08-16T03:10:01.237Z,100490.50
2022-08-16T03:15:27.726Z,100498.38
2022-08-16T03:20:55.644Z,100492.22
2022-08-16T03:26:19.627Z,100485.66
2022-08-16T03:31:44.626Z,100490.00
2022-08-16T03:37:18.078Z,100507.66
2022-08-16T03:43:00.329Z,100493.84
2022-08-16T03:48:36.606Z,100485.03
2022-08-16T03:54:12.316Z,100500.84
2022-08-16T03:59:37.631Z,100501.72
2022-08-16T04:05:10.641Z,100506.53
2022-08-16T04:10:38.125Z,100506.75
2022-08-16T04:16:03.130Z,100519.56
2022-08-16T04:21:30.751Z,100489.88
2022-08-16T04:26:59.512Z,100444.56
2022-08-16T04:32:22.746Z,100522.44
2022-08-16T04:37:53.738Z,100533.81
2022-08-16T04:43:25.532Z,100536.97
2022-08-16T04:48:50.686Z,100543.56
2022-08-16T04:54:15.055Z,100556.94
2022-08-16T04:59:44.571Z,100555.88
2022-08-16T05:05:08.899Z,100563.38
2022-08-16T05:10:41.157Z,100583.38
2022-08-16T05:16:09.923Z,100579.63
2022-08-16T05:21:38.528Z,100572.84
2022-08-16T05:27:11.499Z,100567.75
2022-08-16T05:32:47.349Z,100559.19
2022-08-16T05:38:32.517Z,100569.47
2022-08-16T05:44:00.241Z,100575.00
2022-08-16T05:49:39.632Z,100577.09
2022-08-16T05:55:05.266Z,100597.16
2022-08-16T06:00:31.367Z,100598.97
2022-08-16T06:05:55.924Z,100605.00
2022-08-16T06:11:25.671Z,100602.97
2022-08-16T06:16:54.297Z,100611.72
2022-08-16T06:22:39.064Z,100590.47
2022-08-16T06:28:08.386Z,100615.44
2022-08-16T06:33:41.557Z,100618.06
2022-08-16T06:39:08.281Z,100620.16
2022-08-16T06:44:53.219Z,100633.66
2022-08-16T06:50:37.460Z,100626.19
2022-08-16T06:56:14.483Z,100632.72
2022-08-16T07:01:58.787Z,100629.66
2022-08-16T07:07:25.102Z,100628.38
2022-08-16T07:13:04.338Z,100620.78
2022-08-16T07:18:36.966Z,100624.03
2022-08-16T07:24:06.064Z,100633.41
2022-08-16T07:29:32.749Z,100632.41
2022-08-16T07:34:57.239Z,100611.06
2022-08-16T07:40:49.054Z,100638.75
2022-08-16T07:46:39.232Z,100629.56
2022-08-16T07:51:56.009Z,100630.53
2022-08-16T07:57:21.883Z,100630.69
2022-08-16T08:02:52.190Z,100628.78
2022-08-16T08:08:51.731Z,100634.13
2022-08-16T08:14:06.931Z,100650.50
2022-08-16T08:19:40.541Z,100643.72
2022-08-16T08:25:07.798Z,100659.13
2022-08-16T08:30:52.112Z,100669.53
2022-08-16T08:36:33.335Z,100661.25
2022-08-16T08:42:03.519Z,100663.19
2022-08-16T08:47:27.788Z,100671.78
2022-08-16T08:52:53.860Z,100662.94
2022-08-16T08:58:18.179Z,100667.41
2022-08-16T09:04:03.645Z,100667.63
2022-08-16T09:09:33.965Z,100673.97
2022-08-16T09:15:01.893Z,100679.09
2022-08-16T09:20:29.915Z,100686.16
2022-08-16T09:25:54.720Z,100676.19
2022-08-16T09:31:18.866Z,100696.31
2022-08-16T09:36:46.058Z,100702.41
2022-08-16T09:42:11.279Z,100708.41
2022-08-16T09:47:56.458Z,100709.31
2022-08-16T09:53:23.319Z,100714.22
2022-08-16T09:59:05.826Z,100718.03
2022-08-16T10:04:44.322Z,100722.56
2022-08-16T10:10:18.937Z,100718.88
2022-08-16T10:15:59.563Z,100730.16
2022-08-16T10:21:23.564Z,100719.09
2022-08-16T10:27:18.693Z,100727.25
2022-08-16T10:32:32.065Z,100723.19
2022-08-16T10:37:55.895Z,100728.63
2022-08-16T10:43:19.208Z,100740.88
2022-08-16T10:48:47.107Z,100737.03
2022-08-16T10:54:29.692Z,100737.47
2022-08-16T10:59:58.315Z,100754.03
2022-08-16T11:05:24.070Z,100757.25
2022-08-16T11:11:14.276Z,100761.56
2022-08-16T11:22:39.650Z,100757.66
2022-08-16T11:28:04.023Z,100769.31
2022-08-16T11:33:53.240Z,100787.28
2022-08-16T11:39:11.672Z,100792.06
2022-08-16T11:44:45.368Z,100796.16
2022-08-16T11:50:17.029Z,100803.41
2022-08-16T11:55:44.061Z,100808.56
2022-08-16T12:01:10.739Z,100798.88
2022-08-16T12:06:34.027Z,100812.97
2022-08-16T12:12:03.161Z,100807.47
2022-08-16T12:17:26.503Z,100820.41
2022-08-16T12:22:51.710Z,100824.34
2022-08-16T12:28:17.463Z,100822.78
2022-08-16T12:34:00.309Z,100822.81
2022-08-16T12:39:23.890Z,100825.19
2022-08-16T12:44:53.742Z,100799.66
2022-08-16T12:50:16.941Z,100835.31
2022-08-16T12:55:43.764Z,100839.19
2022-08-16T13:01:12.179Z,100849.28
2022-08-16T13:06:36.339Z,100859.97
2022-08-16T13:12:03.773Z,100843.84
2022-08-16T13:17:31.791Z,100854.34
2022-08-16T13:23:03.512Z,100853.13
2022-08-16T13:28:28.146Z,100855.25
2022-08-16T13:33:54.447Z,100860.00
2022-08-16T13:39:22.629Z,100865.84
2022-08-16T13:44:55.875Z,100866.69
2022-08-16T13:50:31.365Z,100864.53
2022-08-16T13:56:05.248Z,100868.75
2022-08-16T14:01:28.517Z,100866.00
2022-08-16T14:06:56.418Z,100869.59
2022-08-16T14:12:24.988Z,100855.41
2022-08-16T14:18:15.469Z,100877.84
2022-08-16T14:23:34.734Z,100859.22
2022-08-16T14:29:03.910Z,100861.91
2022-08-16T14:34:29.100Z,100864.78
2022-08-16T14:39:54.621Z,100857.97
2022-08-16T14:45:21.620Z,100869.88
2022-08-16T14:50:45.892Z,100873.50
2022-08-16T14:56:17.292Z,100879.47
2022-08-16T15:01:58.670Z,100866.13
2022-08-16T15:07:23.753Z,100874.72
2022-08-16T15:12:48.178Z,100879.28
2022-08-16T15:18:13.863Z,100884.91
2022-08-16T15:23:46.682Z,100873.56
2022-08-16T15:29:11.310Z,100884.81
2022-08-16T15:34:36.301Z,100875.13
2022-08-16T15:39:59.558Z,100879.09
2022-08-16T15:45:38.645Z,100891.06
2022-08-16T15:51:05.639Z,100898.91
2022-08-16T15:56:31.341Z,100899.41
2022-08-16T16:02:29.215Z,100914.13
2022-08-16T16:07:56.810Z,100907.81
2022-08-16T16:13:34.145Z,100924.75
2022-08-16T16:19:00.663Z,100906.91
2022-08-16T16:24:31.465Z,100918.22
2022-08-16T16:29:58.137Z,100908.59
2022-08-16T16:35:27.680Z,100913.56
2022-08-16T16:40:55.882Z,100903.25
2022-08-16T16:46:41.383Z,100907.75
2022-08-16T16:52:07.107Z,100904.47
2022-08-16T16:57:48.146Z,100902.69
2022-08-16T17:03:17.023Z,100908.31
2022-08-16T17:08:43.039Z,100912.81
2022-08-16T17:14:13.920Z,100916.59
2022-08-16T17:19:50.907Z,100940.09
2022-08-16T17:25:15.548Z,100933.69
2022-08-16T17:30:45.134Z,100923.09
2022-08-16T17:36:09.590Z,100926.28
2022-08-16T17:41:54.169Z,100932.31
2022-08-16T17:47:17.396Z,100924.06
2022-08-16T17:52:40.679Z,100935.84
2022-08-16T17:58:23.266Z,100909.56
2022-08-16T18:04:07.205Z,100929.28
2022-08-16T18:09:30.684Z,100940.47
2022-08-16T18:14:59.890Z,100944.09
2022-08-16T18:20:41.608Z,100864.31
2022-08-16T18:26:07.034Z,100954.53
2022-08-16T18:31:31.874Z,100935.53
2022-08-16T18:36:55.048Z,100953.28
2022-08-16T18:42:18.553Z,100953.94
2022-08-16T18:47:43.452Z,100956.78
2022-08-16T18:53:09.339Z,100956.31
2022-08-16T18:58:33.869Z,100950.28
2022-08-16T19:03:58.424Z,100938.84
2022-08-16T19:09:21.779Z,100947.50
2022-08-16T19:14:45.521Z,100947.50
2022-08-16T19:20:11.598Z,100963.38
2022-08-16T19:25:46.409Z,100955.38
2022-08-16T19:31:14.794Z,100968.97
2022-08-16T19:36:40.834Z,100966.19
2022-08-16T19:42:12.158Z,100984.16
2022-08-16T19:47:35.602Z,100988.25
2022-08-16T19:53:13.071Z,100998.31
2022-08-16T19:59:01.884Z,101004.94
2022-08-16T20:04:25.848Z,101002.66
2022-08-16T20:09:50.871Z,101003.75
2022-08-16T20:15:17.339Z,101012.22
2022-08-16T20:21:08.673Z,101023.28
2022-08-16T20:26:34.681Z,101031.59
2022-08-16T20:31:57.923Z,101042.94
2022-08-16T20:37:22.213Z,101036.75
2022-08-16T20:42:50.701Z,101032.53
2022-08-16T20:48:16.441Z,101030.84
2022-08-16T20:54:15.065Z,101029.00
2022-08-16T20:59:57.841Z,101041.03
2022-08-16T21:12:37.611Z,101060.72
2022-08-16T21:18:02.795Z,101064.34
2022-08-16T21:23:25.953Z,101064.78
2022-08-16T21:28:49.137Z,101074.22
2022-08-16T21:34:13.894Z,101070.06
2022-08-16T21:39:37.160Z,101058.03
2022-08-16T21:45:00.385Z,101065.88
2022-08-16T21:50:24.940Z,101064.78
2022-08-16T21:55:50.214Z,101068.97
2022-08-16T22:01:13.417Z,101086.09
2022-08-16T22:06:38.234Z,101094.22
2022-08-16T22:12:01.387Z,101091.16
2022-08-16T22:17:24.455Z,101095.44
2022-08-16T22:22:50.077Z,101094.06
2022-08-16T22:28:14.523Z,101092.25
2022-08-16T22:33:37.860Z,101078.59
2022-08-16T22:39:07.336Z,101081.50
2022-08-16T22:44:30.471Z,101077.75
2022-08-16T22:49:53.561Z,101070.84
2022-08-16T22:55:19.200Z,101058.50
2022-08-16T23:00:43.821Z,101051.47
2022-08-16T23:06:07.573Z,101057.25
2022-08-16T23:11:32.682Z,101050.69
2022-08-16T23:16:56.515Z,101051.25
2022-08-16T23:22:24.754Z,101048.91
2022-08-16T23:27:49.805Z,101014.72
2022-08-16T23:33:14.705Z,101029.22
2022-08-16T23:38:39.515Z,101033.66
2022-08-16T23:50:01.003Z,101032.66
2022-08-16T23:55:27.663Z,101039.06
