createdAt,value
2022-11-15T00:00:45.997Z,40.60
2022-11-15T00:06:06.285Z,40.60
2022-11-15T00:11:26.389Z,40.60
2022-11-15T00:16:46.535Z,40.60
2022-11-15T00:22:06.626Z,40.70
2022-11-15T00:27:26.767Z,40.60
2022-11-15T00:32:46.835Z,40.70
2022-11-15T00:38:06.828Z,40.70
2022-11-15T00:43:26.895Z,40.70
2022-11-15T00:48:47.045Z,40.70
2022-11-15T00:54:07.293Z,40.70
2022-11-15T00:59:27.645Z,40.70
2022-11-15T01:04:47.766Z,40.70
2022-11-15T01:10:08.009Z,40.70
2022-11-15T01:15:28.066Z,40.70
2022-11-15T01:20:48.251Z,40.70
2022-11-15T01:26:08.379Z,40.80
2022-11-15T01:31:28.895Z,40.80
2022-11-15T01:36:49.088Z,40.70
2022-11-15T01:42:09.247Z,40.80
2022-11-15T01:47:29.484Z,40.80
2022-11-15T01:52:49.749Z,40.70
2022-11-15T01:58:09.831Z,40.80
2022-11-15T02:03:30.276Z,40.80
2022-11-15T02:08:50.739Z,40.70
2022-11-15T02:14:11.513Z,40.80
2022-11-15T02:19:31.603Z,40.80
2022-11-15T02:24:51.837Z,40.80
2022-11-15T02:30:11.953Z,40.80
2022-11-15T02:35:32.155Z,40.80
2022-11-15T02:40:52.214Z,40.80
2022-11-15T02:46:12.515Z,40.80
2022-11-15T02:51:32.742Z,40.80
2022-11-15T02:56:52.835Z,40.80
2022-11-15T03:02:12.868Z,40.90
2022-11-15T03:07:33.038Z,40.80
2022-11-15T03:12:53.084Z,40.80
2022-11-15T03:18:13.261Z,40.80
2022-11-15T03:23:33.759Z,40.80
2022-11-15T03:28:54.134Z,40.90
2022-11-15T03:34:14.326Z,40.90
2022-11-15T03:39:34.519Z,40.80
2022-11-15T03:44:54.649Z,40.90
2022-11-15T03:50:14.663Z,40.90
2022-11-15T03:55:34.722Z,40.90
2022-11-15T04:00:54.732Z,40.90
2022-11-15T04:06:14.860Z,40.90
2022-11-15T04:11:34.888Z,40.90
2022-11-15T04:16:55.179Z,40.90
2022-11-15T04:22:15.259Z,40.90
2022-11-15T04:27:35.554Z,40.90
2022-11-15T04:32:55.638Z,40.90
2022-11-15T04:38:15.941Z,40.90
2022-11-15T04:43:36.231Z,40.90
2022-11-15T04:48:59.030Z,41.00
2022-11-15T04:54:19.291Z,41.00
2022-11-15T04:59:39.425Z,41.00
2022-11-15T05:04:59.736Z,41.00
2022-11-15T05:10:19.849Z,41.00
2022-11-15T05:15:39.960Z,41.00
2022-11-15T05:21:00.093Z,41.00
2022-11-15T05:26:20.114Z,41.00
2022-11-15T05:31:40.351Z,41.00
2022-11-15T05:37:00.461Z,41.00
2022-11-15T05:42:20.715Z,41.00
2022-11-15T05:47:40.846Z,41.10
2022-11-15T05:53:05.088Z,41.10
2022-11-15T05:58:25.383Z,41.10
2022-11-15T06:03:45.338Z,41.10
2022-11-15T06:09:05.379Z,41.10
2022-11-15T06:14:25.561Z,41.10
2022-11-15T06:19:45.654Z,41.10
2022-11-15T06:25:05.938Z,41.10
2022-11-15T06:30:25.937Z,41.10
2022-11-15T06:35:46.178Z,41.10
2022-11-15T06:41:06.356Z,41.10
2022-11-15T06:46:26.439Z,41.20
2022-11-15T06:51:46.635Z,41.20
2022-11-15T06:57:06.743Z,41.20
2022-11-15T07:02:27.085Z,41.20
2022-11-15T07:07:47.162Z,41.20
2022-11-15T07:13:07.396Z,41.20
2022-11-15T07:18:27.532Z,41.30
2022-11-15T07:23:47.642Z,41.30
2022-11-15T07:29:07.691Z,41.30
2022-11-15T07:34:27.884Z,41.30
2022-11-15T07:39:48.045Z,41.30
2022-11-15T07:45:08.179Z,41.30
2022-11-15T07:50:28.430Z,41.30
2022-11-15T07:55:48.383Z,41.90
2022-11-15T08:01:08.767Z,41.30
2022-11-15T08:06:28.679Z,41.30
2022-11-15T08:11:50.204Z,41.30
2022-11-15T08:17:10.189Z,41.40
2022-11-15T08:22:30.393Z,41.40
2022-11-15T08:27:50.484Z,41.40
2022-11-15T08:33:10.607Z,41.40
2022-11-15T08:38:31.251Z,41.40
2022-11-15T08:43:51.381Z,41.40
2022-11-15T08:49:11.480Z,41.40
2022-11-15T08:54:31.666Z,41.40
2022-11-15T08:59:51.855Z,41.40
2022-11-15T09:05:12.165Z,41.40
2022-11-15T09:10:32.329Z,41.50
2022-11-15T09:15:52.586Z,41.40
2022-11-15T09:21:12.629Z,41.50
2022-11-15T09:26:32.682Z,41.40
2022-11-15T09:31:52.821Z,41.40
2022-11-15T09:37:12.991Z,41.50
2022-11-15T09:42:33.183Z,41.50
2022-11-15T09:47:53.243Z,41.50
2022-11-15T09:53:13.291Z,41.50
2022-11-15T09:58:33.721Z,41.50
2022-11-15T10:03:54.150Z,41.50
2022-11-15T10:09:14.283Z,41.50
2022-11-15T10:14:34.432Z,41.50
2022-11-15T10:19:54.492Z,41.50
2022-11-15T10:25:14.628Z,41.60
2022-11-15T10:30:34.898Z,41.50
2022-11-15T10:35:54.901Z,41.50
2022-11-15T10:41:15.116Z,41.60
2022-11-15T10:46:50.367Z,41.60
2022-11-15T10:52:10.632Z,41.60
2022-11-15T10:57:30.765Z,41.60
2022-11-15T11:02:51.145Z,41.60
2022-11-15T11:08:11.150Z,41.70
2022-11-15T11:13:31.465Z,41.80
2022-11-15T11:18:51.501Z,42.20
2022-11-15T11:24:11.662Z,42.40
2022-11-15T11:29:31.691Z,42.40
2022-11-15T11:34:51.915Z,42.30
2022-11-15T11:40:11.974Z,42.30
2022-11-15T11:45:32.306Z,42.20
2022-11-15T11:50:52.352Z,42.20
2022-11-15T11:56:12.512Z,42.30
2022-11-15T12:01:32.786Z,42.10
2022-11-15T12:06:52.670Z,42.00
2022-11-15T12:12:12.735Z,42.00
2022-11-15T12:17:32.940Z,41.50
2022-11-15T12:22:52.957Z,41.60
2022-11-15T12:28:13.090Z,41.60
2022-11-15T12:33:33.277Z,41.50
2022-11-15T12:38:53.400Z,41.50
2022-11-15T12:44:13.473Z,41.50
2022-11-15T12:49:33.575Z,41.50
2022-11-15T12:54:53.708Z,41.40
2022-11-15T13:00:13.919Z,41.50
2022-11-15T13:05:34.150Z,41.50
2022-11-15T13:10:54.369Z,41.50
2022-11-15T13:16:14.611Z,41.50
2022-11-15T13:21:34.845Z,41.50
2022-11-15T13:26:54.958Z,41.50
2022-11-15T13:32:15.133Z,41.50
2022-11-15T13:37:35.222Z,41.50
2022-11-15T13:42:55.320Z,41.50
2022-11-15T13:48:15.453Z,41.50
2022-11-15T13:53:35.637Z,41.60
2022-11-15T13:58:55.852Z,41.60
2022-11-15T14:04:16.043Z,41.60
2022-11-15T14:09:36.126Z,41.60
2022-11-15T14:14:56.300Z,41.60
2022-11-15T14:20:16.382Z,41.60
2022-11-15T14:25:36.642Z,41.60
2022-11-15T14:30:56.926Z,41.60
2022-11-15T14:36:16.979Z,41.60
2022-11-15T14:41:37.061Z,41.60
2022-11-15T14:46:57.242Z,41.50
2022-11-15T14:52:17.359Z,41.50
2022-11-15T14:57:37.501Z,41.50
2022-11-15T15:02:57.679Z,41.60
2022-11-15T15:08:17.722Z,41.50
2022-11-15T15:13:37.858Z,41.60
2022-11-15T15:18:57.951Z,41.50
2022-11-15T15:24:18.127Z,41.50
2022-11-15T15:29:38.146Z,41.60
2022-11-15T15:34:58.296Z,41.60
2022-11-15T15:40:18.338Z,41.60
2022-11-15T15:45:38.636Z,41.60
2022-11-15T15:50:58.653Z,41.60
2022-11-15T15:56:18.944Z,41.60
2022-11-15T16:01:39.148Z,41.60
2022-11-15T16:06:59.464Z,41.60
2022-11-15T16:12:19.430Z,41.60
2022-11-15T16:17:39.734Z,41.60
2022-11-15T16:23:03.099Z,41.60
2022-11-15T16:28:27.008Z,41.50
2022-11-15T16:33:47.303Z,41.60
2022-11-15T16:39:07.428Z,41.50
2022-11-15T16:44:27.585Z,41.60
2022-11-15T16:49:47.596Z,41.50
2022-11-15T16:55:07.793Z,41.40
2022-11-15T17:00:27.919Z,41.60
2022-11-15T17:05:48.083Z,41.60
2022-11-15T17:11:08.238Z,41.50
2022-11-15T17:16:28.502Z,41.50
2022-11-15T17:21:48.676Z,41.50
2022-11-15T17:27:08.872Z,41.60
2022-11-15T17:32:29.062Z,41.60
2022-11-15T17:37:49.118Z,41.60
2022-11-15T17:43:09.198Z,41.50
2022-11-15T17:48:29.426Z,41.60
2022-11-15T17:53:49.409Z,41.60
2022-11-15T17:59:14.848Z,41.60
2022-11-15T18:04:37.178Z,41.50
2022-11-15T18:09:57.431Z,41.60
2022-11-15T18:15:17.583Z,41.50
2022-11-15T18:20:37.722Z,41.50
2022-11-15T18:25:57.906Z,41.40
2022-11-15T18:31:18.114Z,41.40
2022-11-15T18:36:38.176Z,41.50
2022-11-15T18:41:58.362Z,41.50
2022-11-15T18:47:18.417Z,41.50
2022-11-15T18:52:38.504Z,41.50
2022-11-15T18:57:58.646Z,41.60
2022-11-15T19:03:23.586Z,41.50
2022-11-15T19:08:44.631Z,41.50
2022-11-15T19:14:04.727Z,41.50
2022-11-15T19:19:24.890Z,41.50
2022-11-15T19:24:45.043Z,41.50
2022-11-15T19:30:05.279Z,41.50
2022-11-15T19:35:25.343Z,41.50
2022-11-15T19:40:45.559Z,41.50
2022-11-15T19:46:05.611Z,41.50
2022-11-15T19:51:25.682Z,41.50
2022-11-15T19:56:45.867Z,41.50
2022-11-15T20:02:06.064Z,41.50
2022-11-15T20:07:26.073Z,41.50
2022-11-15T20:12:47.089Z,41.50
2022-11-15T20:18:07.211Z,41.50
2022-11-15T20:23:27.466Z,41.60
2022-11-15T20:28:47.573Z,41.50
2022-11-15T20:34:07.734Z,41.50
2022-11-15T20:39:27.742Z,41.60
2022-11-15T20:44:48.120Z,41.50
2022-11-15T20:50:35.280Z,41.50
2022-11-15T20:55:48.038Z,41.50
2022-11-15T21:01:08.158Z,41.50
2022-11-15T21:06:28.281Z,41.60
2022-11-15T21:11:48.315Z,41.50
2022-11-15T21:17:08.587Z,41.50
2022-11-15T21:22:28.678Z,41.60
2022-11-15T21:27:48.797Z,41.50
2022-11-15T21:33:08.791Z,41.50
2022-11-15T21:38:29.106Z,41.60
2022-11-15T21:43:49.136Z,41.50
2022-11-15T21:49:09.385Z,41.50
2022-11-15T21:54:29.371Z,41.60
2022-11-15T21:59:49.430Z,41.60
2022-11-15T22:05:09.498Z,41.60
2022-11-15T22:10:29.627Z,41.60
2022-11-15T22:15:49.653Z,41.60
2022-11-15T22:21:09.823Z,41.60
2022-11-15T22:26:29.874Z,41.60
2022-11-15T22:31:50.182Z,41.60
2022-11-15T22:37:25.627Z,41.60
2022-11-15T22:42:45.763Z,41.60
2022-11-15T22:48:05.846Z,41.60
2022-11-15T22:53:25.958Z,41.60
2022-11-15T22:58:46.123Z,41.60
2022-11-15T23:04:06.386Z,41.60
2022-11-15T23:09:26.302Z,41.60
2022-11-15T23:14:46.440Z,41.60
2022-11-15T23:20:22.457Z,41.60
2022-11-15T23:25:46.443Z,41.60
2022-11-15T23:31:06.477Z,41.60
2022-11-15T23:36:26.720Z,41.60
2022-11-15T23:41:46.897Z,41.60
2022-11-15T23:47:07.150Z,41.60
2022-11-15T23:52:27.186Z,41.60
2022-11-15T23:57:47.440Z,41.60
