createdAt,value
2017-10-23T00:02:07.149Z,84.10
2017-10-23T00:04:37.288Z,84.00
2017-10-23T00:07:08.006Z,84.00
2017-10-23T00:09:37.826Z,83.90
2017-10-23T00:12:08.149Z,84.00
2017-10-23T00:14:38.779Z,84.50
2017-10-23T00:17:08.487Z,83.90
2017-10-23T00:19:38.271Z,84.00
2017-10-23T00:22:08.026Z,83.80
2017-10-23T00:24:38.642Z,83.80
2017-10-23T00:27:08.555Z,83.80
2017-10-23T00:29:38.889Z,83.90
2017-10-23T00:32:08.898Z,83.90
2017-10-23T00:34:38.810Z,84.00
2017-10-23T00:37:08.823Z,83.90
2017-10-23T00:39:38.537Z,83.90
2017-10-23T00:42:08.350Z,84.00
2017-10-23T00:44:38.056Z,84.00
2017-10-23T00:47:07.868Z,83.80
2017-10-23T00:49:37.747Z,83.90
2017-10-23T00:52:07.493Z,83.80
2017-10-23T00:54:37.389Z,83.90
2017-10-23T00:57:07.322Z,83.70
2017-10-23T00:59:37.235Z,83.60
2017-10-23T01:02:07.975Z,83.80
2017-10-23T01:04:37.872Z,83.80
2017-10-23T01:07:07.700Z,83.90
2017-10-23T01:09:38.223Z,84.00
2017-10-23T01:12:08.156Z,83.80
2017-10-23T01:14:38.762Z,83.90
2017-10-23T01:17:08.478Z,83.80
2017-10-23T01:19:38.599Z,83.90
2017-10-23T01:22:08.616Z,83.80
2017-10-23T01:24:39.246Z,84.10
2017-10-23T01:27:09.062Z,84.60
2017-10-23T01:29:39.076Z,84.10
2017-10-23T01:32:08.885Z,84.00
2017-10-23T01:34:38.800Z,84.10
2017-10-23T01:37:08.712Z,84.00
2017-10-23T01:39:40.267Z,83.90
2017-10-23T01:42:10.289Z,83.90
2017-10-23T01:44:40.401Z,83.90
2017-10-23T01:47:10.316Z,84.00
2017-10-23T01:49:40.035Z,84.20
2017-10-23T01:52:11.067Z,84.20
2017-10-23T01:54:40.984Z,84.80
2017-10-23T01:57:11.611Z,84.10
2017-10-23T01:59:42.347Z,84.10
2017-10-23T02:02:12.054Z,84.10
2017-10-23T02:04:41.762Z,84.20
2017-10-23T02:07:11.783Z,84.10
2017-10-23T02:09:42.410Z,84.20
2017-10-23T02:12:13.147Z,84.00
2017-10-23T02:14:43.069Z,84.00
2017-10-23T02:17:13.893Z,84.30
2017-10-23T02:19:43.607Z,84.20
2017-10-23T02:22:14.858Z,84.90
2017-10-23T02:24:44.767Z,84.20
2017-10-23T02:27:15.599Z,84.40
2017-10-23T02:29:45.309Z,84.30
2017-10-23T02:32:16.459Z,84.40
2017-10-23T02:34:46.170Z,84.40
2017-10-23T02:37:17.007Z,84.20
2017-10-23T02:39:46.913Z,84.10
2017-10-23T02:42:16.877Z,84.40
2017-10-23T02:44:46.638Z,84.30
2017-10-23T02:47:16.791Z,84.50
2017-10-23T02:49:46.570Z,84.50
2017-10-23T02:52:16.492Z,84.40
2017-10-23T02:54:47.113Z,84.40
2017-10-23T02:57:17.016Z,84.30
2017-10-23T02:59:46.738Z,84.40
2017-10-23T03:02:16.657Z,84.40
2017-10-23T03:04:47.284Z,84.50
2017-10-23T03:07:17.914Z,84.70
2017-10-23T03:09:48.811Z,84.40
2017-10-23T03:12:18.772Z,84.20
2017-10-23T03:14:48.681Z,84.40
2017-10-23T03:17:18.804Z,84.50
2017-10-23T03:19:49.638Z,84.50
2017-10-23T03:22:20.277Z,85.00
2017-10-23T03:24:50.181Z,84.30
2017-10-23T03:27:20.167Z,84.30
2017-10-23T03:29:50.307Z,84.40
2017-10-23T03:32:20.845Z,84.40
2017-10-23T03:34:51.474Z,84.40
2017-10-23T03:37:21.699Z,84.40
2017-10-23T03:39:51.611Z,84.40
2017-10-23T03:42:22.361Z,84.40
2017-10-23T03:44:52.262Z,84.40
2017-10-23T03:47:22.175Z,84.40
2017-10-23T03:49:53.009Z,84.70
2017-10-23T03:52:22.826Z,84.50
2017-10-23T03:54:52.744Z,84.50
2017-10-23T03:57:22.651Z,84.60
2017-10-23T03:59:52.770Z,84.50
2017-10-23T04:02:23.195Z,84.40
2017-10-23T04:04:53.522Z,84.50
2017-10-23T04:07:23.631Z,84.50
2017-10-23T04:09:53.558Z,84.60
2017-10-23T04:12:24.594Z,84.60
2017-10-23T04:14:55.327Z,84.40
2017-10-23T04:17:25.246Z,84.40
2017-10-23T04:19:55.349Z,84.60
2017-10-23T04:22:25.175Z,84.60
2017-10-23T04:24:55.088Z,84.70
2017-10-23T04:27:25.002Z,84.50
2017-10-23T04:29:54.916Z,84.70
2017-10-23T04:32:25.037Z,84.50
2017-10-23T04:34:55.050Z,84.50
2017-10-23T04:37:26.093Z,84.80
2017-10-23T04:39:56.832Z,84.60
2017-10-23T04:42:26.949Z,84.60
2017-10-23T04:44:56.866Z,84.70
2017-10-23T04:47:27.700Z,84.60
2017-10-23T04:49:57.611Z,84.50
2017-10-23T04:52:27.818Z,84.40
2017-10-23T04:54:57.753Z,84.60
2017-10-23T04:57:27.865Z,84.70
2017-10-23T04:59:58.894Z,84.60
2017-10-23T05:02:28.720Z,84.60
2017-10-23T05:04:58.633Z,84.50
2017-10-23T05:07:28.965Z,84.50
2017-10-23T05:09:59.589Z,84.70
2017-10-23T05:12:30.526Z,84.70
2017-10-23T05:15:00.444Z,84.80
2017-10-23T05:17:30.552Z,85.00
2017-10-23T05:20:00.483Z,85.00
2017-10-23T05:22:30.395Z,84.90
2017-10-23T05:25:00.304Z,84.80
2017-10-23T05:27:30.322Z,84.90
2017-10-23T05:30:00.244Z,84.80
2017-10-23T05:32:30.147Z,84.80
2017-10-23T05:35:00.062Z,85.00
2017-10-23T05:37:30.081Z,84.80
2017-10-23T05:39:59.995Z,84.80
2017-10-23T05:42:30.011Z,84.70
2017-10-23T05:45:00.327Z,84.80
2017-10-23T05:47:30.254Z,84.80
2017-10-23T05:50:00.369Z,84.60
2017-10-23T05:52:31.212Z,84.60
2017-10-23T05:55:01.122Z,84.60
2017-10-23T05:57:31.915Z,85.00
2017-10-23T06:00:01.975Z,84.60
2017-10-23T06:02:32.502Z,84.80
2017-10-23T06:05:02.471Z,84.70
2017-10-23T06:07:32.740Z,84.80
2017-10-23T06:10:02.654Z,84.70
2017-10-23T06:12:32.567Z,84.80
2017-10-23T06:15:03.302Z,84.90
2017-10-23T06:17:33.120Z,84.80
2017-10-23T06:20:03.031Z,84.80
2017-10-23T06:22:33.148Z,84.70
2017-10-23T06:25:02.961Z,85.00
2017-10-23T06:27:33.061Z,84.70
2017-10-23T06:30:03.594Z,84.90
2017-10-23T06:32:33.724Z,84.80
2017-10-23T06:35:03.783Z,84.80
2017-10-23T06:37:33.659Z,85.00
2017-10-23T06:40:04.599Z,85.00
2017-10-23T06:42:35.565Z,84.90
2017-10-23T06:45:05.756Z,84.90
2017-10-23T06:47:35.669Z,84.90
2017-10-23T06:50:05.795Z,84.90
2017-10-23T06:52:35.913Z,84.90
2017-10-23T06:55:06.744Z,85.60
2017-10-23T06:57:38.247Z,84.90
2017-10-23T07:00:08.730Z,85.00
2017-10-23T07:02:38.638Z,85.00
2017-10-23T07:05:08.962Z,84.60
2017-10-23T07:07:38.943Z,84.90
2017-10-23T07:10:08.997Z,85.00
2017-10-23T07:12:38.914Z,84.80
2017-10-23T07:15:10.413Z,85.10
2017-10-23T07:17:41.022Z,84.80
2017-10-23T07:20:11.113Z,84.60
2017-10-23T07:22:41.950Z,84.70
2017-10-23T07:25:11.862Z,84.70
2017-10-23T07:27:41.973Z,84.70
2017-10-23T07:30:11.896Z,84.60
2017-10-23T07:32:41.811Z,84.70
2017-10-23T07:35:12.515Z,85.40
2017-10-23T07:37:42.354Z,84.70
2017-10-23T07:40:12.985Z,85.00
2017-10-23T07:42:43.001Z,84.60
2017-10-23T07:45:13.129Z,84.90
2017-10-23T07:47:43.036Z,84.80
2017-10-23T07:50:13.655Z,85.00
2017-10-23T07:52:43.519Z,85.00
2017-10-23T07:55:13.293Z,85.00
2017-10-23T07:57:43.924Z,85.30
2017-10-23T08:00:14.248Z,85.30
2017-10-23T08:02:45.084Z,85.60
2017-10-23T08:05:15.805Z,86.10
2017-10-23T08:07:45.528Z,85.40
2017-10-23T08:10:16.363Z,85.70
2017-10-23T08:12:46.992Z,85.70
2017-10-23T08:15:17.116Z,85.50
2017-10-23T08:17:47.435Z,87.10
2017-10-23T08:20:17.540Z,86.10
2017-10-23T08:22:47.358Z,86.70
2017-10-23T08:25:17.285Z,88.00
2017-10-23T08:27:47.199Z,87.70
2017-10-23T08:30:18.624Z,88.20
2017-10-23T08:32:48.466Z,88.10
2017-10-23T08:35:19.602Z,87.60
2017-10-23T08:37:49.435Z,87.40
2017-10-23T08:40:19.474Z,87.40
2017-10-23T08:42:49.551Z,86.90
2017-10-23T08:45:19.463Z,87.00
2017-10-23T08:47:51.139Z,87.40
2017-10-23T08:50:22.108Z,87.00
2017-10-23T08:52:52.692Z,86.80
2017-10-23T08:55:23.015Z,86.40
2017-10-23T08:57:53.905Z,86.70
2017-10-23T09:00:24.073Z,86.70
2017-10-23T09:02:54.192Z,86.60
2017-10-23T09:05:25.440Z,87.10
2017-10-23T09:07:56.680Z,86.90
2017-10-23T09:10:26.799Z,86.90
2017-10-23T09:12:56.778Z,86.80
2017-10-23T09:15:26.733Z,87.00
2017-10-23T09:17:56.748Z,87.40
2017-10-23T09:20:26.622Z,87.90
2017-10-23T09:22:57.536Z,87.80
2017-10-23T09:25:28.661Z,87.90
2017-10-23T09:27:58.752Z,88.20
2017-10-23T09:30:29.806Z,87.50
2017-10-23T09:33:00.644Z,87.60
2017-10-23T09:35:30.755Z,87.60
2017-10-23T09:38:01.386Z,87.20
2017-10-23T09:40:31.300Z,87.20
2017-10-23T09:43:01.118Z,86.80
2017-10-23T09:45:31.307Z,86.80
2017-10-23T09:48:01.256Z,87.60
2017-10-23T09:50:31.575Z,87.90
2017-10-23T09:53:02.419Z,87.90
2017-10-23T09:55:32.863Z,87.80
2017-10-23T09:58:02.752Z,87.20
2017-10-23T10:00:32.808Z,87.50
2017-10-23T10:03:02.580Z,87.60
2017-10-23T10:05:32.909Z,86.50
2017-10-23T10:08:03.738Z,86.40
2017-10-23T10:10:33.654Z,86.40
2017-10-23T10:13:03.775Z,86.50
2017-10-23T10:15:33.895Z,86.60
2017-10-23T10:18:04.116Z,86.30
2017-10-23T10:20:34.034Z,86.00
2017-10-23T10:23:03.941Z,85.80
2017-10-23T10:25:33.856Z,86.30
2017-10-23T10:28:04.705Z,86.10
2017-10-23T10:30:35.573Z,86.30
2017-10-23T10:33:05.714Z,86.20
2017-10-23T10:35:36.589Z,86.80
2017-10-23T10:38:06.755Z,86.20
2017-10-23T10:40:36.834Z,86.00
2017-10-23T10:43:06.944Z,86.10
2017-10-23T10:45:37.881Z,85.40
2017-10-23T10:48:07.796Z,85.40
2017-10-23T10:50:40.020Z,85.40
2017-10-23T10:53:09.980Z,84.90
2017-10-23T10:55:40.405Z,85.00
2017-10-23T10:58:10.433Z,84.80
2017-10-23T11:00:40.419Z,85.20
2017-10-23T11:03:10.430Z,84.50
2017-10-23T11:05:40.922Z,84.50
2017-10-23T11:08:11.366Z,84.20
2017-10-23T11:10:41.122Z,84.80
2017-10-23T11:13:11.138Z,84.20
2017-10-23T11:15:42.276Z,84.10
2017-10-23T11:18:12.093Z,84.10
2017-10-23T11:20:43.038Z,84.20
2017-10-23T11:23:13.848Z,83.90
2017-10-23T11:25:44.396Z,83.90
2017-10-23T11:28:14.415Z,83.90
2017-10-23T11:30:44.941Z,83.90
2017-10-23T11:33:15.989Z,84.40
2017-10-23T11:35:45.762Z,84.40
2017-10-23T11:38:16.127Z,84.10
2017-10-23T11:40:46.034Z,84.00
2017-10-23T11:43:15.843Z,84.00
2017-10-23T11:45:47.024Z,83.80
2017-10-23T11:48:17.002Z,85.50
2017-10-23T11:50:47.514Z,85.00
2017-10-23T11:53:17.350Z,84.10
2017-10-23T11:55:47.980Z,84.10
2017-10-23T11:58:18.506Z,84.00
2017-10-23T12:00:48.214Z,84.10
2017-10-23T12:03:18.335Z,83.70
2017-10-23T12:05:49.783Z,83.70
2017-10-23T12:08:19.698Z,84.30
2017-10-23T12:10:49.618Z,84.20
2017-10-23T12:13:19.454Z,84.10
2017-10-23T12:15:49.404Z,84.20
2017-10-23T12:18:19.384Z,84.00
2017-10-23T12:20:49.889Z,84.20
2017-10-23T12:23:20.513Z,84.40
2017-10-23T12:25:50.620Z,85.10
2017-10-23T12:28:20.789Z,84.90
2017-10-23T12:30:50.882Z,84.60
2017-10-23T12:33:22.326Z,84.40
2017-10-23T12:35:53.378Z,84.40
2017-10-23T12:38:23.482Z,84.30
2017-10-23T12:40:53.961Z,84.60
2017-10-23T12:43:23.958Z,84.20
2017-10-23T12:45:54.824Z,84.00
2017-10-23T12:48:25.369Z,84.00
2017-10-23T12:50:55.313Z,83.90
2017-10-23T12:53:27.027Z,84.00
2017-10-23T12:55:57.188Z,83.90
2017-10-23T12:58:27.155Z,84.40
2017-10-23T13:00:57.448Z,84.40
2017-10-23T13:03:27.642Z,84.30
2017-10-23T13:05:57.686Z,84.30
2017-10-23T13:08:27.660Z,84.50
2017-10-23T13:10:57.806Z,84.40
2017-10-23T13:13:27.969Z,84.50
2017-10-23T13:15:59.061Z,84.50
2017-10-23T13:18:29.122Z,84.50
2017-10-23T13:20:59.173Z,84.60
2017-10-23T13:23:29.266Z,84.30
2017-10-23T13:25:59.764Z,84.30
2017-10-23T13:28:29.917Z,84.00
2017-10-23T13:31:00.089Z,84.20
2017-10-23T13:33:30.101Z,83.90
2017-10-23T13:36:01.180Z,84.00
2017-10-23T13:38:31.221Z,84.00
2017-10-23T13:41:01.581Z,83.90
2017-10-23T13:43:31.622Z,83.80
2017-10-23T13:46:01.902Z,83.60
2017-10-23T13:48:31.826Z,83.60
2017-10-23T13:51:01.962Z,83.50
2017-10-23T13:53:32.003Z,83.50
2017-10-23T13:56:02.226Z,83.60
2017-10-23T13:58:32.391Z,83.40
2017-10-23T14:01:02.310Z,83.40
2017-10-23T14:03:32.420Z,83.40
2017-10-23T14:06:03.081Z,83.40
2017-10-23T14:08:33.812Z,84.10
2017-10-23T14:11:04.636Z,83.50
2017-10-23T14:13:34.874Z,83.50
2017-10-23T14:16:05.706Z,84.00
2017-10-23T14:18:37.786Z,84.00
2017-10-23T14:21:08.081Z,84.00
2017-10-23T14:23:38.008Z,84.00
2017-10-23T14:26:07.926Z,83.60
2017-10-23T14:28:38.248Z,83.50
2017-10-23T14:31:09.450Z,83.50
2017-10-23T14:33:39.980Z,83.30
2017-10-23T14:36:10.663Z,83.30
2017-10-23T14:38:41.528Z,83.40
2017-10-23T14:41:11.925Z,83.40
2017-10-23T14:43:42.795Z,83.50
2017-10-23T14:46:13.028Z,83.50
2017-10-23T14:48:43.387Z,83.60
2017-10-23T14:51:13.460Z,83.50
2017-10-23T14:53:44.154Z,83.60
2017-10-23T14:56:14.367Z,83.80
2017-10-23T14:58:44.397Z,83.70
2017-10-23T15:01:14.447Z,84.00
2017-10-23T15:03:44.834Z,83.90
2017-10-23T15:06:15.645Z,83.70
2017-10-23T15:08:45.741Z,83.70
2017-10-23T15:11:15.786Z,83.80
2017-10-23T15:13:45.721Z,83.70
2017-10-23T15:16:15.630Z,83.80
2017-10-23T15:18:45.853Z,83.60
2017-10-23T15:21:15.935Z,83.60
2017-10-23T15:23:45.763Z,84.60
2017-10-23T15:26:15.795Z,85.10
2017-10-23T15:28:45.987Z,85.30
2017-10-23T15:31:16.024Z,85.00
2017-10-23T15:33:45.995Z,85.10
2017-10-23T15:36:15.973Z,84.60
2017-10-23T15:38:45.957Z,84.30
2017-10-23T15:41:16.778Z,83.90
2017-10-23T15:43:46.943Z,83.80
2017-10-23T15:46:17.588Z,83.50
2017-10-23T15:48:49.013Z,83.40
2017-10-23T15:51:19.758Z,83.50
2017-10-23T15:53:50.799Z,83.40
2017-10-23T15:56:21.632Z,84.10
2017-10-23T15:58:51.557Z,83.30
2017-10-23T16:01:22.591Z,83.40
2017-10-23T16:03:53.833Z,83.20
2017-10-23T16:06:24.809Z,83.30
2017-10-23T16:08:54.787Z,83.20
2017-10-23T16:11:24.939Z,83.20
2017-10-23T16:13:54.820Z,83.20
2017-10-23T16:16:25.143Z,83.10
2017-10-23T16:18:55.980Z,83.80
2017-10-23T16:21:25.996Z,83.00
2017-10-23T16:23:56.055Z,83.10
2017-10-23T16:26:26.174Z,83.10
2017-10-23T16:28:56.570Z,83.10
2017-10-23T16:31:27.236Z,83.10
2017-10-23T16:33:57.105Z,83.20
2017-10-23T16:36:27.526Z,83.20
2017-10-23T16:38:57.504Z,83.10
2017-10-23T16:41:28.999Z,83.10
2017-10-23T16:43:59.436Z,83.00
2017-10-23T16:46:30.439Z,83.00
2017-10-23T16:49:00.474Z,83.00
2017-10-23T16:51:31.379Z,83.00
2017-10-23T16:54:01.277Z,83.00
2017-10-23T16:56:31.156Z,83.00
2017-10-23T16:59:01.983Z,83.00
2017-10-23T17:01:32.102Z,83.00
2017-10-23T17:04:01.918Z,83.00
2017-10-23T17:06:32.027Z,83.00
2017-10-23T17:09:02.360Z,83.00
2017-10-23T17:11:33.563Z,83.00
2017-10-23T17:14:03.592Z,83.00
2017-10-23T17:16:33.430Z,83.00
2017-10-23T17:19:04.260Z,83.00
2017-10-23T17:21:34.536Z,82.90
2017-10-23T17:24:04.461Z,82.80
2017-10-23T17:26:35.138Z,82.70
2017-10-23T17:29:07.507Z,83.00
2017-10-23T17:31:38.344Z,82.80
2017-10-23T17:34:09.037Z,82.80
2017-10-23T17:36:39.084Z,82.80
2017-10-23T17:39:10.033Z,82.90
2017-10-23T17:41:40.427Z,83.00
2017-10-23T17:44:10.782Z,82.90
2017-10-23T17:46:40.949Z,82.90
2017-10-23T17:49:11.124Z,82.90
2017-10-23T17:51:41.241Z,82.80
2017-10-23T17:54:11.532Z,82.90
2017-10-23T17:56:41.649Z,82.90
2017-10-23T17:59:11.686Z,82.90
2017-10-23T18:01:41.759Z,82.90
2017-10-23T18:04:12.145Z,82.80
2017-10-23T18:06:44.019Z,83.40
2017-10-23T18:09:14.637Z,82.70
2017-10-23T18:11:45.265Z,82.70
2017-10-23T18:14:15.181Z,82.50
2017-10-23T18:16:45.302Z,82.60
2017-10-23T18:19:15.566Z,82.40
2017-10-23T18:21:45.631Z,82.60
2017-10-23T18:24:15.571Z,82.50
2017-10-23T18:26:46.341Z,82.60
2017-10-23T18:29:16.427Z,82.40
2017-10-23T18:31:46.937Z,82.40
2017-10-23T18:34:18.182Z,81.90
2017-10-23T18:36:48.233Z,81.90
2017-10-23T18:39:19.145Z,82.10
2017-10-23T18:41:50.120Z,82.30
2017-10-23T18:44:20.443Z,82.30
2017-10-23T18:46:50.616Z,82.00
2017-10-23T18:49:20.559Z,82.40
2017-10-23T18:51:51.162Z,82.30
2017-10-23T18:54:21.249Z,82.00
2017-10-23T18:56:51.520Z,82.10
2017-10-23T18:59:22.136Z,82.20
2017-10-23T19:01:52.670Z,82.20
2017-10-23T19:04:22.688Z,82.10
2017-10-23T19:06:52.803Z,82.20
2017-10-23T19:09:22.720Z,82.40
2017-10-23T19:11:53.730Z,82.20
2017-10-23T19:14:23.680Z,82.20
2017-10-23T19:16:54.774Z,82.10
2017-10-23T19:19:25.036Z,82.10
2017-10-23T19:21:55.433Z,82.50
2017-10-23T19:24:25.793Z,82.30
2017-10-23T19:26:56.624Z,82.30
2017-10-23T19:29:26.486Z,82.30
2017-10-23T19:31:56.457Z,82.50
2017-10-23T19:34:26.573Z,82.30
2017-10-23T19:36:57.412Z,82.10
2017-10-23T19:39:28.613Z,82.00
2017-10-23T19:41:59.043Z,82.10
2017-10-23T19:44:29.148Z,82.30
2017-10-23T19:46:59.516Z,82.10
2017-10-23T19:49:30.071Z,82.10
2017-10-23T19:52:00.254Z,82.30
2017-10-23T19:54:30.626Z,82.10
2017-10-23T19:57:00.879Z,82.10
2017-10-23T19:59:30.831Z,82.00
2017-10-23T20:02:01.266Z,82.10
2017-10-23T20:04:31.279Z,82.10
2017-10-23T20:07:01.620Z,82.00
2017-10-23T20:09:32.510Z,82.30
2017-10-23T20:12:03.647Z,82.20
2017-10-23T20:14:34.002Z,82.00
2017-10-23T20:17:04.106Z,82.10
2017-10-23T20:19:34.317Z,82.20
2017-10-23T20:22:04.581Z,82.10
2017-10-23T20:24:34.690Z,82.00
2017-10-23T20:27:05.118Z,82.20
2017-10-23T20:29:35.436Z,82.20
2017-10-23T20:32:06.411Z,82.50
2017-10-23T20:34:36.753Z,82.20
2017-10-23T20:37:07.168Z,82.20
2017-10-23T20:39:37.414Z,82.30
2017-10-23T20:42:07.583Z,82.10
2017-10-23T20:44:38.182Z,82.10
2017-10-23T20:47:08.536Z,82.20
2017-10-23T20:49:39.989Z,82.00
2017-10-23T20:52:10.092Z,82.00
2017-10-23T20:54:40.287Z,82.10
2017-10-23T20:57:10.334Z,82.20
2017-10-23T20:59:41.343Z,82.30
2017-10-23T21:02:11.182Z,82.30
2017-10-23T21:04:41.921Z,82.10
2017-10-23T21:07:12.388Z,82.10
2017-10-23T21:09:42.667Z,82.30
2017-10-23T21:12:13.551Z,82.20
2017-10-23T21:14:43.518Z,82.10
2017-10-23T21:17:14.642Z,82.20
2017-10-23T21:19:44.506Z,82.10
2017-10-23T21:22:14.273Z,82.20
2017-10-23T21:24:44.198Z,82.30
2017-10-23T21:27:15.109Z,82.10
2017-10-23T21:29:44.999Z,82.80
2017-10-23T21:32:15.521Z,82.10
2017-10-23T21:34:45.800Z,82.30
2017-10-23T21:37:16.131Z,82.10
2017-10-23T21:39:47.279Z,82.20
2017-10-23T21:42:18.623Z,82.30
2017-10-23T21:44:50.028Z,82.10
2017-10-23T21:47:19.776Z,82.10
2017-10-23T21:49:49.791Z,82.00
2017-10-23T21:52:20.323Z,82.00
2017-10-23T21:54:50.443Z,82.00
2017-10-23T21:59:57.235Z,82.00
2017-10-23T22:02:27.166Z,82.10
2017-10-23T22:10:13.757Z,82.20
2017-10-23T22:15:26.515Z,82.10
2017-10-23T22:17:57.251Z,82.10
2017-10-23T22:20:28.322Z,82.10
2017-10-23T22:23:02.669Z,82.10
2017-10-23T22:25:35.440Z,82.10
2017-10-23T22:28:06.187Z,82.10
2017-10-23T22:30:36.967Z,82.20
2017-10-23T22:33:07.196Z,82.10
2017-10-23T22:35:37.304Z,82.10
2017-10-23T22:38:07.830Z,83.00
2017-10-23T22:40:37.745Z,82.20
2017-10-23T22:43:07.894Z,82.30
2017-10-23T22:45:38.070Z,82.30
2017-10-23T22:48:08.919Z,82.40
2017-10-23T22:50:38.842Z,82.40
2017-10-23T22:53:09.362Z,82.30
2017-10-23T22:55:39.688Z,82.40
2017-10-23T22:58:11.151Z,82.30
2017-10-23T23:00:41.156Z,82.30
2017-10-23T23:03:11.114Z,82.30
2017-10-23T23:05:41.390Z,82.50
2017-10-23T23:08:12.132Z,82.50
2017-10-23T23:10:43.116Z,82.50
2017-10-23T23:13:12.874Z,82.50
2017-10-23T23:15:42.686Z,82.40
2017-10-23T23:18:13.321Z,83.10
2017-10-23T23:20:43.236Z,82.40
2017-10-23T23:23:13.350Z,82.50
2017-10-23T23:25:43.262Z,82.60
2017-10-23T23:28:13.243Z,82.60
2017-10-23T23:30:44.527Z,82.60
2017-10-23T23:33:15.269Z,82.60
2017-10-23T23:35:45.686Z,82.60
2017-10-23T23:38:15.502Z,82.60
2017-10-23T23:40:45.602Z,82.60
2017-10-23T23:43:17.374Z,82.70
2017-10-23T23:45:48.108Z,82.50
2017-10-23T23:48:18.944Z,82.50
2017-10-23T23:50:48.738Z,82.50
2017-10-23T23:53:18.471Z,82.70
2017-10-23T23:55:48.173Z,82.90
2017-10-23T23:58:17.980Z,82.90
