createdAt,value
2018-05-13T00:00:01.431Z,99.99
2018-05-13T00:01:00.292Z,99.99
2018-05-13T00:02:01.105Z,99.99
2018-05-13T00:03:01.438Z,99.99
2018-05-13T00:04:02.156Z,99.99
2018-05-13T00:05:00.771Z,99.99
2018-05-13T00:06:00.770Z,99.99
2018-05-13T00:07:01.054Z,99.99
2018-05-13T00:08:01.386Z,99.99
2018-05-13T00:09:00.245Z,99.99
2018-05-13T00:10:00.958Z,99.99
2018-05-13T00:11:21.541Z,99.99
2018-05-13T00:12:21.680Z,99.99
2018-05-13T00:13:21.432Z,99.99
2018-05-13T00:14:21.543Z,99.99
2018-05-13T00:15:22.213Z,99.99
2018-05-13T00:16:21.740Z,99.99
2018-05-13T00:17:21.945Z,99.99
2018-05-13T00:18:22.096Z,99.99
2018-05-13T00:19:22.265Z,99.99
2018-05-13T00:20:22.187Z,99.99
2018-05-13T00:21:22.018Z,99.99
2018-05-13T00:22:21.747Z,99.99
2018-05-13T00:23:21.586Z,99.99
2018-05-13T00:24:21.697Z,99.99
2018-05-13T00:25:21.783Z,99.99
2018-05-13T00:26:21.511Z,99.99
2018-05-13T00:27:21.723Z,99.99
2018-05-13T00:28:21.922Z,99.99
2018-05-13T00:29:21.870Z,99.99
2018-05-13T00:30:21.695Z,99.99
2018-05-13T00:31:21.700Z,99.99
2018-05-13T00:32:21.299Z,99.99
2018-05-13T00:33:22.334Z,99.99
2018-05-13T00:34:43.333Z,99.99
2018-05-13T00:35:43.084Z,99.99
2018-05-13T00:36:43.648Z,99.99
2018-05-13T00:37:43.647Z,99.99
2018-05-13T00:38:43.303Z,99.99
2018-05-13T00:39:43.433Z,99.99
2018-05-13T00:40:43.609Z,99.99
2018-05-13T00:41:43.229Z,99.99
2018-05-13T00:42:44.303Z,99.99
2018-05-13T00:43:43.664Z,99.99
2018-05-13T00:44:43.667Z,99.99
2018-05-13T00:45:43.663Z,99.99
2018-05-13T00:46:43.744Z,99.99
2018-05-13T00:48:04.527Z,99.99
2018-05-13T00:49:04.329Z,99.99
2018-05-13T00:50:25.256Z,99.99
2018-05-13T00:51:25.045Z,99.99
2018-05-13T00:52:26.115Z,99.99
2018-05-13T00:53:26.166Z,99.99
2018-05-13T00:54:46.197Z,99.99
2018-05-13T00:55:46.993Z,99.99
2018-05-13T00:56:47.132Z,99.99
2018-05-13T00:57:46.892Z,99.99
2018-05-13T00:58:46.974Z,99.99
2018-05-13T01:00:07.615Z,99.99
2018-05-13T01:01:08.425Z,99.99
2018-05-13T01:02:49.807Z,99.99
2018-05-13T01:03:50.647Z,99.99
2018-05-13T01:04:50.770Z,99.99
2018-05-13T01:05:50.909Z,99.99
2018-05-13T01:06:50.667Z,99.99
2018-05-13T01:07:50.247Z,99.99
2018-05-13T01:08:50.007Z,99.99
2018-05-13T01:09:49.729Z,99.99
2018-05-13T01:11:11.601Z,99.99
2018-05-13T01:12:11.385Z,99.99
2018-05-13T01:13:12.268Z,99.99
2018-05-13T01:14:12.268Z,99.99
2018-05-13T01:15:12.118Z,99.99
2018-05-13T01:16:11.726Z,99.99
2018-05-13T01:17:11.497Z,99.99
2018-05-13T01:18:11.800Z,99.99
2018-05-13T01:19:11.940Z,99.99
2018-05-13T01:20:11.917Z,99.99
2018-05-13T01:21:15.436Z,99.99
2018-05-13T01:22:14.493Z,99.99
2018-05-13T01:23:12.479Z,99.99
2018-05-13T01:24:33.503Z,99.99
2018-05-13T01:25:33.502Z,99.99
2018-05-13T01:26:33.125Z,99.99
2018-05-13T01:27:33.121Z,99.99
2018-05-13T01:28:33.257Z,99.99
2018-05-13T01:29:33.082Z,99.99
2018-05-13T01:30:33.277Z,99.99
2018-05-13T01:31:33.023Z,99.99
2018-05-13T01:32:32.622Z,99.99
2018-05-13T01:33:33.692Z,99.99
2018-05-13T01:34:54.425Z,99.99
2018-05-13T01:36:14.833Z,99.99
2018-05-13T01:37:15.525Z,99.99
2018-05-13T01:38:35.653Z,99.99
2018-05-13T01:39:36.801Z,99.99
2018-05-13T01:40:36.970Z,99.99
2018-05-13T01:41:36.095Z,99.99
2018-05-13T01:43:18.092Z,99.99
2018-05-13T01:44:17.821Z,99.99
2018-05-13T01:45:18.588Z,99.99
2018-05-13T01:46:19.123Z,99.99
2018-05-13T01:47:18.109Z,99.99
2018-05-13T01:48:17.745Z,99.99
2018-05-13T01:49:17.994Z,99.99
2018-05-13T01:50:18.060Z,99.99
2018-05-13T01:51:17.823Z,99.99
2018-05-13T01:52:18.057Z,99.99
2018-05-13T01:53:18.329Z,99.99
2018-05-13T01:54:18.413Z,99.99
2018-05-13T01:55:19.215Z,99.99
2018-05-13T01:56:38.445Z,99.99
2018-05-13T01:58:00.174Z,99.99
2018-05-13T01:59:01.122Z,99.99
2018-05-13T02:00:01.120Z,99.99
2018-05-13T02:00:59.830Z,99.99
2018-05-13T02:02:00.890Z,99.99
2018-05-13T02:03:00.634Z,99.99
2018-05-13T02:04:00.220Z,99.99
2018-05-13T02:05:20.559Z,99.99
2018-05-13T02:06:21.101Z,99.99
2018-05-13T02:07:20.580Z,99.99
2018-05-13T02:08:20.623Z,99.99
2018-05-13T02:09:20.354Z,99.99
2018-05-13T02:10:20.957Z,99.99
2018-05-13T02:11:21.144Z,99.99
2018-05-13T02:12:21.223Z,99.99
2018-05-13T02:13:20.732Z,99.99
2018-05-13T02:14:20.883Z,99.99
2018-05-13T02:15:21.564Z,99.99
2018-05-13T02:16:20.232Z,99.99
2018-05-13T02:17:20.902Z,99.99
2018-05-13T02:18:20.428Z,99.99
2018-05-13T02:19:21.425Z,99.99
2018-05-13T02:20:41.361Z,99.99
2018-05-13T02:21:42.031Z,99.99
2018-05-13T02:22:41.675Z,99.99
2018-05-13T02:23:42.226Z,99.99
2018-05-13T02:24:42.282Z,99.99
2018-05-13T02:26:02.384Z,99.99
2018-05-13T02:27:23.482Z,99.99
2018-05-13T02:28:24.396Z,99.99
2018-05-13T02:29:24.226Z,99.99
2018-05-13T02:30:23.879Z,99.99
2018-05-13T02:31:24.832Z,99.99
2018-05-13T02:32:23.841Z,99.99
2018-05-13T02:33:24.419Z,99.99
2018-05-13T02:34:24.460Z,99.99
2018-05-13T02:35:24.384Z,99.99
2018-05-13T02:36:24.104Z,99.99
2018-05-13T02:37:24.038Z,99.99
2018-05-13T02:38:24.093Z,99.99
2018-05-13T02:39:23.715Z,99.99
2018-05-13T02:40:24.653Z,99.99
2018-05-13T02:41:24.122Z,99.99
2018-05-13T02:42:44.482Z,99.99
2018-05-13T02:43:45.480Z,99.99
2018-05-13T02:44:45.123Z,99.99
2018-05-13T02:45:45.169Z,99.99
2018-05-13T02:46:45.188Z,99.99
2018-05-13T02:47:45.179Z,99.99
2018-05-13T02:48:44.788Z,99.99
2018-05-13T02:49:44.891Z,99.99
2018-05-13T02:50:44.936Z,99.99
2018-05-13T02:51:44.512Z,99.99
2018-05-13T02:52:45.117Z,99.99
2018-05-13T02:53:45.243Z,99.99
2018-05-13T02:54:44.890Z,99.99
2018-05-13T02:55:44.540Z,99.99
2018-05-13T02:56:45.495Z,99.99
2018-05-13T02:57:45.049Z,99.99
2018-05-13T02:58:44.795Z,99.99
2018-05-13T02:59:45.337Z,99.99
2018-05-13T03:00:45.261Z,99.99
2018-05-13T03:01:45.147Z,99.99
2018-05-13T03:02:44.679Z,99.99
2018-05-13T03:03:45.222Z,99.99
2018-05-13T03:04:45.123Z,99.99
2018-05-13T03:06:05.748Z,99.99
2018-05-13T03:07:06.670Z,99.99
2018-05-13T03:08:27.181Z,99.99
2018-05-13T03:09:28.130Z,99.99
2018-05-13T03:10:27.623Z,99.99
2018-05-13T03:11:27.352Z,99.99
2018-05-13T03:12:27.043Z,99.99
2018-05-13T03:13:27.699Z,99.99
2018-05-13T03:14:27.928Z,99.99
2018-05-13T03:15:28.029Z,99.99
2018-05-13T03:16:27.696Z,99.99
2018-05-13T03:17:27.709Z,99.99
2018-05-13T03:18:27.460Z,99.99
2018-05-13T03:19:28.588Z,99.99
2018-05-13T03:20:27.431Z,99.99
2018-05-13T03:21:27.069Z,99.99
2018-05-13T03:22:27.190Z,99.99
2018-05-13T03:23:27.803Z,99.99
2018-05-13T03:24:27.567Z,99.99
2018-05-13T03:25:48.315Z,99.99
2018-05-13T03:26:48.912Z,99.99
2018-05-13T03:27:49.029Z,99.99
2018-05-13T03:28:49.047Z,99.99
2018-05-13T03:29:49.273Z,99.99
2018-05-13T03:30:47.983Z,99.99
2018-05-13T03:31:48.682Z,99.99
2018-05-13T03:32:48.399Z,99.99
2018-05-13T03:33:48.058Z,99.99
2018-05-13T03:34:49.172Z,99.99
2018-05-13T03:35:49.221Z,99.99
2018-05-13T03:36:48.833Z,99.99
2018-05-13T03:37:48.780Z,99.99
2018-05-13T03:38:48.430Z,99.99
2018-05-13T03:39:48.632Z,99.99
2018-05-13T03:40:48.399Z,99.99
2018-05-13T03:41:48.284Z,99.99
2018-05-13T03:42:48.397Z,99.99
2018-05-13T03:44:09.911Z,99.99
2018-05-13T03:45:09.556Z,99.99
2018-05-13T03:46:10.206Z,99.99
2018-05-13T03:47:31.078Z,99.99
2018-05-13T03:48:30.982Z,99.99
2018-05-13T03:49:31.117Z,99.99
2018-05-13T03:50:31.005Z,99.99
2018-05-13T03:51:30.976Z,99.99
2018-05-13T03:52:30.772Z,99.99
2018-05-13T03:53:31.418Z,99.99
2018-05-13T03:54:31.139Z,99.99
2018-05-13T03:55:52.218Z,99.99
2018-05-13T03:57:14.630Z,99.99
2018-05-13T03:58:14.374Z,99.99
2018-05-13T03:59:15.620Z,99.99
2018-05-13T04:00:15.298Z,99.99
2018-05-13T04:01:14.872Z,99.99
2018-05-13T04:02:15.052Z,99.99
2018-05-13T04:03:15.334Z,99.99
2018-05-13T04:04:36.644Z,99.99
2018-05-13T04:05:37.925Z,99.99
2018-05-13T04:06:37.036Z,99.99
2018-05-13T04:07:36.838Z,99.99
2018-05-13T04:08:37.788Z,99.99
2018-05-13T04:09:57.882Z,99.99
2018-05-13T04:10:58.200Z,99.99
2018-05-13T04:11:58.039Z,99.99
2018-05-13T04:12:58.118Z,99.99
2018-05-13T04:13:57.844Z,99.99
2018-05-13T04:14:57.694Z,99.99
2018-05-13T04:15:58.748Z,99.99
2018-05-13T04:17:19.352Z,99.99
2018-05-13T04:19:00.639Z,99.99
2018-05-13T04:20:01.750Z,99.99
2018-05-13T04:21:01.846Z,99.99
2018-05-13T04:22:00.972Z,99.99
2018-05-13T04:23:01.125Z,99.99
2018-05-13T04:24:01.362Z,99.99
2018-05-13T04:25:01.215Z,99.99
2018-05-13T04:26:01.263Z,99.99
2018-05-13T04:27:01.487Z,99.99
2018-05-13T04:28:01.317Z,99.99
2018-05-13T04:29:01.452Z,99.99
2018-05-13T04:30:01.302Z,99.99
2018-05-13T04:31:01.081Z,99.99
2018-05-13T04:32:01.149Z,99.99
2018-05-13T04:33:01.393Z,99.99
2018-05-13T04:34:01.303Z,99.99
2018-05-13T04:35:01.624Z,99.99
2018-05-13T04:36:43.450Z,99.99
2018-05-13T04:38:04.120Z,99.99
2018-05-13T04:39:04.005Z,99.99
2018-05-13T04:40:04.022Z,99.99
2018-05-13T04:41:04.347Z,99.99
2018-05-13T04:42:04.544Z,99.99
2018-05-13T04:43:04.570Z,99.99
2018-05-13T04:44:04.673Z,99.99
2018-05-13T04:45:04.860Z,99.99
2018-05-13T04:46:04.650Z,99.99
2018-05-13T04:47:05.251Z,99.99
2018-05-13T04:48:04.091Z,99.99
2018-05-13T04:49:03.770Z,99.99
2018-05-13T04:50:04.803Z,99.99
2018-05-13T04:51:04.728Z,99.99
2018-05-13T04:52:04.922Z,99.99
2018-05-13T04:53:04.705Z,99.99
2018-05-13T04:54:04.375Z,99.99
2018-05-13T04:55:04.729Z,99.99
2018-05-13T04:56:04.516Z,99.99
2018-05-13T04:57:04.199Z,99.99
2018-05-13T04:58:24.559Z,99.99
2018-05-13T04:59:25.601Z,99.99
2018-05-13T05:00:46.516Z,99.99
2018-05-13T05:01:47.731Z,99.99
2018-05-13T05:02:47.433Z,99.99
2018-05-13T05:03:48.494Z,99.99
2018-05-13T05:04:47.473Z,99.99
2018-05-13T05:05:48.878Z,99.99
2018-05-13T05:07:28.818Z,99.99
2018-05-13T05:08:28.944Z,99.99
2018-05-13T05:09:49.655Z,99.99
2018-05-13T05:10:50.397Z,99.99
2018-05-13T05:11:50.151Z,99.99
2018-05-13T05:12:50.997Z,99.99
2018-05-13T05:13:50.376Z,99.99
2018-05-13T05:14:50.203Z,99.99
2018-05-13T05:15:50.379Z,99.99
2018-05-13T05:16:50.547Z,99.99
2018-05-13T05:18:10.210Z,99.99
2018-05-13T05:19:11.233Z,99.99
2018-05-13T05:20:11.315Z,99.99
2018-05-13T05:21:12.279Z,99.99
2018-05-13T05:22:31.483Z,99.99
2018-05-13T05:23:32.265Z,99.99
2018-05-13T05:24:32.170Z,99.99
2018-05-13T05:25:32.081Z,99.99
2018-05-13T05:26:32.258Z,99.99
2018-05-13T05:27:53.418Z,99.99
2018-05-13T05:28:53.352Z,99.99
2018-05-13T05:30:13.867Z,99.99
2018-05-13T05:31:15.037Z,99.99
2018-05-13T05:32:13.962Z,99.99
2018-05-13T05:33:14.721Z,99.99
2018-05-13T05:34:14.460Z,99.99
2018-05-13T05:35:14.578Z,99.99
2018-05-13T05:36:14.778Z,99.99
2018-05-13T05:37:14.631Z,99.99
2018-05-13T05:38:34.874Z,99.99
2018-05-13T05:39:35.744Z,99.99
2018-05-13T05:40:36.114Z,99.99
2018-05-13T05:41:55.700Z,99.99
2018-05-13T05:42:56.997Z,99.99
2018-05-13T05:43:55.887Z,99.99
2018-05-13T05:44:56.076Z,99.99
2018-05-13T05:45:56.383Z,99.99
2018-05-13T05:46:56.605Z,99.99
2018-05-13T05:47:56.382Z,99.99
2018-05-13T05:48:56.204Z,99.99
2018-05-13T05:49:55.974Z,99.99
2018-05-13T05:50:56.333Z,99.99
2018-05-13T05:51:56.452Z,99.99
2018-05-13T05:52:56.244Z,99.99
2018-05-13T05:53:56.438Z,99.99
2018-05-13T05:54:56.672Z,99.99
2018-05-13T05:55:57.176Z,99.99
2018-05-13T05:57:16.800Z,99.99
2018-05-13T05:58:17.946Z,99.99
2018-05-13T05:59:16.928Z,99.99
2018-05-13T06:00:18.068Z,99.93
2018-05-13T06:01:17.286Z,99.40
2018-05-13T06:02:17.824Z,98.72
2018-05-13T06:03:18.232Z,97.42
2018-05-13T06:04:17.499Z,96.66
2018-05-13T06:05:17.523Z,96.17
2018-05-13T06:06:17.626Z,95.55
2018-05-13T06:07:18.419Z,94.34
2018-05-13T06:08:17.283Z,92.75
2018-05-13T06:09:17.071Z,91.64
2018-05-13T06:10:17.375Z,90.67
2018-05-13T06:11:37.984Z,89.75
2018-05-13T06:12:39.409Z,88.83
2018-05-13T06:13:38.530Z,88.98
2018-05-13T06:14:38.422Z,88.98
2018-05-13T06:15:38.052Z,89.37
2018-05-13T06:16:38.980Z,89.22
2018-05-13T06:17:39.146Z,87.48
2018-05-13T06:18:38.936Z,87.19
2018-05-13T06:19:39.201Z,87.19
2018-05-13T06:20:38.861Z,87.48
2018-05-13T06:21:39.116Z,86.36
2018-05-13T06:22:59.972Z,85.84
2018-05-13T06:23:59.817Z,86.22
2018-05-13T06:25:00.849Z,86.47
2018-05-13T06:25:59.621Z,86.90
2018-05-13T06:27:00.502Z,86.32
2018-05-13T06:28:21.638Z,86.71
2018-05-13T06:29:22.535Z,86.56
2018-05-13T06:30:22.553Z,85.40
2018-05-13T06:31:22.275Z,85.01
2018-05-13T06:32:22.552Z,84.97
2018-05-13T06:33:22.300Z,85.31
2018-05-13T06:34:22.787Z,86.18
2018-05-13T06:35:22.077Z,86.96
2018-05-13T06:36:22.273Z,87.34
2018-05-13T06:37:43.443Z,87.44
2018-05-13T06:38:43.343Z,87.92
2018-05-13T06:39:44.571Z,87.82
2018-05-13T06:40:43.764Z,87.44
2018-05-13T06:41:43.699Z,87.15
2018-05-13T06:42:43.845Z,87.10
2018-05-13T06:43:44.053Z,87.68
2018-05-13T06:44:43.975Z,88.07
2018-05-13T06:45:43.866Z,87.30
2018-05-13T06:47:05.118Z,87.59
2018-05-13T06:48:05.374Z,87.40
2018-05-13T06:49:05.911Z,87.40
2018-05-13T06:50:04.828Z,87.49
2018-05-13T06:51:06.048Z,87.88
2018-05-13T06:52:05.384Z,87.40
2018-05-13T06:53:05.213Z,87.93
2018-05-13T06:54:25.585Z,89.09
2018-05-13T06:55:47.707Z,89.28
2018-05-13T06:57:09.030Z,89.37
2018-05-13T06:58:08.999Z,89.18
2018-05-13T06:59:08.808Z,89.09
2018-05-13T07:00:09.588Z,88.31
2018-05-13T07:01:30.285Z,88.89
2018-05-13T07:02:30.107Z,89.28
2018-05-13T07:03:50.832Z,89.47
2018-05-13T07:04:51.648Z,88.75
2018-05-13T07:05:51.822Z,88.26
2018-05-13T07:06:51.570Z,88.45
2018-05-13T07:07:51.774Z,87.82
2018-05-13T07:09:12.650Z,86.80
2018-05-13T07:10:34.936Z,84.63
2018-05-13T07:11:35.105Z,83.51
2018-05-13T07:12:35.335Z,82.39
2018-05-13T07:13:35.484Z,82.23
2018-05-13T07:14:35.351Z,80.73
2018-05-13T07:15:35.256Z,79.85
2018-05-13T07:16:35.027Z,80.05
2018-05-13T07:17:35.159Z,79.22
2018-05-13T07:18:35.063Z,78.74
2018-05-13T07:19:34.767Z,79.35
2018-05-13T07:20:35.878Z,78.67
2018-05-13T07:21:34.644Z,78.19
2018-05-13T07:22:35.482Z,77.32
2018-05-13T07:23:35.424Z,76.78
2018-05-13T07:24:35.760Z,74.39
2018-05-13T07:25:34.939Z,73.74
2018-05-13T07:26:35.203Z,72.97
2018-05-13T07:27:35.214Z,73.07
2018-05-13T07:28:36.066Z,73.65
2018-05-13T07:30:17.257Z,73.16
2018-05-13T07:31:17.771Z,73.00
2018-05-13T07:32:17.040Z,72.71
2018-05-13T07:33:16.964Z,72.27
2018-05-13T07:34:16.959Z,71.68
2018-05-13T07:35:17.346Z,71.10
2018-05-13T07:36:18.218Z,70.03
2018-05-13T07:37:38.457Z,69.67
2018-05-13T07:38:38.691Z,69.32
2018-05-13T07:39:38.628Z,68.48
2018-05-13T07:40:38.802Z,67.83
2018-05-13T07:41:38.753Z,65.98
2018-05-13T07:42:59.513Z,65.14
2018-05-13T07:43:59.441Z,65.17
2018-05-13T07:45:00.373Z,64.45
2018-05-13T07:46:00.215Z,65.66
2018-05-13T07:47:00.037Z,65.40
2018-05-13T07:48:09.200Z,64.52
2018-05-13T07:49:00.586Z,64.17
2018-05-13T07:49:59.973Z,63.58
2018-05-13T07:50:59.846Z,64.20
2018-05-13T07:51:59.751Z,63.90
2018-05-13T07:52:59.754Z,63.54
2018-05-13T07:53:59.780Z,62.99
2018-05-13T07:54:59.983Z,61.33
2018-05-13T07:56:01.208Z,62.50
2018-05-13T07:57:00.267Z,62.41
2018-05-13T07:58:22.218Z,61.76
2018-05-13T07:59:45.306Z,60.81
2018-05-13T08:00:43.451Z,60.16
2018-05-13T08:01:42.406Z,59.01
2018-05-13T08:02:42.818Z,58.81
2018-05-13T08:03:43.106Z,58.36
2018-05-13T08:04:42.981Z,57.77
2018-05-13T08:05:43.716Z,57.54
2018-05-13T08:06:42.652Z,58.62
2018-05-13T08:08:28.105Z,57.48
2018-05-13T08:09:52.082Z,57.64
2018-05-13T08:10:52.847Z,58.26
2018-05-13T08:11:53.705Z,57.21
2018-05-13T08:12:52.816Z,56.82
2018-05-13T08:13:51.801Z,56.40
2018-05-13T08:14:53.168Z,56.30
2018-05-13T08:15:52.493Z,57.28
2018-05-13T08:16:53.463Z,57.77
2018-05-13T08:17:52.358Z,57.11
2018-05-13T08:18:52.400Z,56.33
2018-05-13T08:19:52.537Z,56.85
2018-05-13T08:20:53.652Z,56.26
2018-05-13T08:21:52.730Z,55.67
2018-05-13T08:22:53.408Z,56.46
2018-05-13T08:23:52.887Z,56.62
2018-05-13T08:24:52.722Z,55.84
2018-05-13T08:25:52.586Z,56.70
2018-05-13T08:26:52.524Z,56.70
2018-05-13T08:27:52.457Z,56.79
2018-05-13T08:28:52.645Z,57.01
2018-05-13T08:29:53.008Z,56.16
2018-05-13T08:30:52.267Z,55.96
2018-05-13T08:33:15.680Z,55.99
2018-05-13T08:34:15.934Z,55.80
2018-05-13T08:35:38.332Z,55.08
2018-05-13T08:36:40.039Z,55.87
2018-05-13T08:37:39.495Z,56.46
2018-05-13T08:38:38.426Z,55.70
2018-05-13T08:39:38.632Z,55.53
2018-05-13T08:40:38.864Z,54.91
2018-05-13T08:41:38.816Z,55.31
2018-05-13T08:42:39.316Z,54.85
2018-05-13T08:43:38.685Z,55.14
2018-05-13T08:44:38.584Z,55.24
2018-05-13T08:45:38.536Z,54.97
2018-05-13T08:46:39.776Z,54.16
2018-05-13T08:47:38.875Z,55.24
2018-05-13T08:48:39.229Z,54.55
2018-05-13T08:49:38.263Z,53.89
2018-05-13T08:50:38.635Z,54.06
2018-05-13T08:51:38.419Z,54.55
2018-05-13T08:52:38.456Z,54.62
2018-05-13T08:53:38.917Z,54.55
2018-05-13T08:54:38.794Z,55.51
2018-05-13T08:55:39.237Z,55.21
2018-05-13T08:56:38.876Z,54.72
2018-05-13T08:57:38.867Z,55.31
2018-05-13T08:58:39.289Z,54.46
2018-05-13T09:00:01.092Z,53.67
2018-05-13T09:01:01.085Z,54.75
2018-05-13T09:02:00.190Z,54.38
2018-05-13T09:03:00.237Z,54.02
2018-05-13T09:04:01.553Z,53.23
2018-05-13T09:05:00.762Z,53.96
2018-05-13T09:07:04.324Z,55.33
2018-05-13T09:08:04.334Z,54.09
2018-05-13T09:09:04.368Z,53.01
2018-05-13T09:10:04.815Z,52.15
2018-05-13T09:11:05.319Z,52.25
2018-05-13T09:12:24.720Z,53.40
2018-05-13T09:13:25.522Z,53.20
2018-05-13T09:14:26.954Z,53.01
2018-05-13T09:15:25.104Z,53.23
2018-05-13T09:16:25.043Z,53.03
2018-05-13T09:17:25.387Z,52.57
2018-05-13T09:18:25.718Z,52.47
2018-05-13T09:19:26.923Z,52.20
2018-05-13T09:20:25.376Z,51.81
2018-05-13T09:21:25.480Z,52.80
2018-05-13T09:22:25.872Z,51.59
2018-05-13T09:23:24.959Z,52.59
2018-05-13T09:24:25.246Z,54.06
2018-05-13T09:25:25.244Z,53.33
2018-05-13T09:26:25.415Z,53.72
2018-05-13T09:27:25.897Z,52.06
2018-05-13T09:28:24.755Z,52.64
2018-05-13T09:29:26.699Z,52.84
2018-05-13T09:30:24.917Z,53.43
2018-05-13T09:31:25.942Z,53.58
2018-05-13T09:32:25.018Z,53.21
2018-05-13T09:33:25.442Z,51.07
2018-05-13T09:34:26.054Z,50.29
2018-05-13T09:35:25.141Z,50.56
2018-05-13T09:36:25.059Z,50.68
2018-05-13T09:37:25.655Z,50.21
2018-05-13T09:38:24.791Z,50.02
2018-05-13T09:39:24.948Z,50.49
2018-05-13T09:40:25.131Z,50.81
2018-05-13T09:41:25.220Z,49.73
2018-05-13T09:42:25.783Z,50.37
2018-05-13T09:43:25.209Z,50.59
2018-05-13T09:44:25.712Z,50.73
2018-05-13T09:45:25.280Z,49.77
2018-05-13T09:46:46.773Z,48.99
2018-05-13T09:47:48.195Z,48.18
2018-05-13T09:48:47.246Z,48.67
2018-05-13T09:49:47.168Z,47.80
2018-05-13T09:51:10.494Z,48.03
2018-05-13T09:52:31.086Z,47.31
2018-05-13T09:53:31.209Z,48.49
2018-05-13T09:54:31.368Z,48.00
2018-05-13T09:55:31.413Z,48.42
2018-05-13T09:56:32.149Z,48.13
2018-05-13T09:57:31.599Z,47.66
2018-05-13T09:58:31.642Z,47.06
2018-05-13T09:59:31.662Z,47.66
2018-05-13T10:00:54.739Z,46.97
2018-05-13T10:01:53.764Z,46.37
2018-05-13T10:02:54.430Z,46.59
2018-05-13T10:03:53.438Z,46.62
2018-05-13T10:04:53.412Z,46.25
2018-05-13T10:05:53.829Z,44.89
2018-05-13T10:07:15.025Z,44.12
2018-05-13T10:08:15.040Z,43.92
2018-05-13T10:09:15.449Z,44.59
2018-05-13T10:10:15.696Z,45.38
2018-05-13T10:11:16.077Z,45.38
2018-05-13T10:12:15.717Z,44.71
2018-05-13T10:13:14.987Z,44.98
2018-05-13T10:14:15.020Z,45.57
2018-05-13T10:15:15.155Z,45.18
2018-05-13T10:16:15.479Z,44.96
2018-05-13T10:17:37.092Z,45.24
2018-05-13T10:18:58.436Z,45.09
2018-05-13T10:19:58.694Z,46.55
2018-05-13T10:20:58.792Z,46.40
2018-05-13T10:21:59.298Z,45.14
2018-05-13T10:22:58.439Z,44.35
2018-05-13T10:23:58.698Z,43.96
2018-05-13T10:24:58.863Z,44.87
2018-05-13T10:25:59.132Z,44.67
2018-05-13T10:26:58.073Z,45.46
2018-05-13T10:27:58.555Z,44.89
2018-05-13T10:28:59.035Z,44.07
2018-05-13T10:29:59.801Z,44.69
2018-05-13T10:30:59.341Z,43.73
2018-05-13T10:31:58.896Z,43.13
2018-05-13T10:32:58.974Z,42.34
2018-05-13T10:33:58.169Z,41.63
2018-05-13T10:34:58.307Z,41.83
2018-05-13T10:35:58.392Z,41.93
2018-05-13T10:37:19.332Z,41.14
2018-05-13T10:38:19.442Z,42.91
2018-05-13T10:39:20.370Z,43.01
2018-05-13T10:40:20.530Z,43.11
2018-05-13T10:41:19.921Z,42.61
2018-05-13T10:42:41.097Z,42.58
2018-05-13T10:44:02.621Z,44.11
2018-05-13T10:45:03.013Z,45.09
2018-05-13T10:46:03.294Z,44.62
2018-05-13T10:47:02.358Z,44.33
2018-05-13T10:48:02.987Z,45.31
2018-05-13T10:49:24.101Z,44.35
2018-05-13T10:50:24.168Z,45.19
2018-05-13T10:51:24.277Z,46.20
2018-05-13T10:52:46.016Z,45.31
2018-05-13T10:53:46.375Z,44.74
2018-05-13T10:54:47.016Z,43.68
2018-05-13T10:55:46.008Z,44.06
2018-05-13T10:56:45.912Z,43.78
2018-05-13T10:57:46.023Z,43.80
2018-05-13T10:58:46.461Z,43.35
2018-05-13T10:59:47.185Z,42.29
2018-05-13T11:00:46.769Z,42.34
2018-05-13T11:01:45.725Z,42.76
2018-05-13T11:02:46.158Z,42.76
2018-05-13T11:03:46.105Z,42.14
2018-05-13T11:04:46.408Z,42.89
2018-05-13T11:05:46.575Z,43.59
2018-05-13T11:06:45.828Z,43.68
2018-05-13T11:07:47.048Z,44.25
2018-05-13T11:09:07.133Z,43.70
2018-05-13T11:10:07.582Z,43.19
2018-05-13T11:11:28.308Z,41.14
2018-05-13T11:12:30.117Z,41.63
2018-05-13T11:13:29.212Z,42.20
2018-05-13T11:14:29.353Z,42.40
2018-05-13T11:15:28.971Z,42.50
2018-05-13T11:16:29.114Z,42.38
2018-05-13T11:17:29.828Z,42.50
2018-05-13T11:18:29.609Z,41.96
2018-05-13T11:19:29.237Z,43.40
2018-05-13T11:20:30.334Z,43.48
2018-05-13T11:21:28.892Z,43.89
2018-05-13T11:22:29.359Z,43.91
2018-05-13T11:23:28.612Z,43.23
2018-05-13T11:24:29.302Z,43.13
2018-05-13T11:25:29.635Z,43.15
2018-05-13T11:26:29.857Z,42.08
2018-05-13T11:27:28.849Z,41.81
2018-05-13T11:28:29.292Z,42.42
2018-05-13T11:29:30.796Z,42.42
2018-05-13T11:30:29.588Z,42.72
2018-05-13T11:31:29.267Z,42.72
2018-05-13T11:32:28.438Z,43.21
2018-05-13T11:33:28.883Z,44.32
2018-05-13T11:34:29.331Z,44.24
2018-05-13T11:35:28.860Z,43.80
2018-05-13T11:36:29.085Z,44.20
2018-05-13T11:37:29.219Z,44.12
2018-05-13T11:39:42.074Z,41.52
2018-05-13T11:40:42.434Z,42.21
2018-05-13T11:41:42.475Z,42.97
2018-05-13T11:42:42.553Z,42.56
2018-05-13T11:44:43.236Z,43.59
2018-05-13T11:45:41.509Z,42.92
2018-05-13T11:46:41.595Z,42.82
2018-05-13T11:47:41.984Z,41.83
2018-05-13T11:48:41.868Z,42.11
2018-05-13T11:49:41.741Z,41.81
2018-05-13T11:51:03.446Z,40.53
2018-05-13T11:52:03.541Z,40.31
2018-05-13T11:53:25.962Z,41.65
2018-05-13T11:54:25.004Z,41.73
2018-05-13T11:55:46.054Z,42.82
2018-05-13T11:56:45.922Z,41.51
2018-05-13T11:57:46.209Z,41.78
2018-05-13T11:59:07.750Z,42.52
2018-05-13T12:00:28.820Z,43.15
2018-05-13T12:02:12.205Z,42.60
2018-05-13T12:03:11.331Z,40.96
2018-05-13T12:04:11.237Z,40.76
2018-05-13T12:05:11.194Z,41.61
2018-05-13T12:06:11.818Z,42.46
2018-05-13T12:07:33.272Z,42.73
2018-05-13T12:08:33.074Z,43.54
2018-05-13T12:09:33.100Z,42.77
2018-05-13T12:10:33.391Z,42.61
2018-05-13T12:11:33.577Z,43.03
2018-05-13T12:12:54.611Z,41.95
2018-05-13T12:13:55.469Z,41.14
2018-05-13T12:14:57.099Z,41.63
2018-05-13T12:15:54.934Z,41.33
2018-05-13T12:16:54.964Z,41.61
2018-05-13T12:17:54.846Z,41.73
2018-05-13T12:18:55.716Z,42.64
2018-05-13T12:20:17.523Z,41.17
2018-05-13T12:21:17.933Z,40.39
2018-05-13T12:22:17.922Z,40.61
2018-05-13T12:23:17.877Z,40.50
2018-05-13T12:24:18.189Z,39.89
2018-05-13T12:25:18.417Z,39.87
2018-05-13T12:26:58.962Z,41.27
2018-05-13T12:28:00.999Z,42.71
2018-05-13T12:28:59.514Z,42.89
2018-05-13T12:30:00.043Z,42.91
2018-05-13T12:31:00.565Z,42.26
2018-05-13T12:31:59.702Z,42.26
2018-05-13T12:32:59.896Z,42.58
2018-05-13T12:33:59.031Z,42.87
2018-05-13T12:35:20.574Z,42.47
2018-05-13T12:36:20.991Z,42.40
2018-05-13T12:37:21.004Z,42.95
2018-05-13T12:38:21.853Z,44.09
2018-05-13T12:39:21.315Z,44.56
2018-05-13T12:40:41.504Z,45.13
2018-05-13T12:41:41.921Z,45.99
2018-05-13T12:42:42.402Z,46.26
2018-05-13T12:43:41.668Z,45.34
2018-05-13T12:44:41.750Z,44.92
2018-05-13T12:45:41.614Z,44.80
2018-05-13T12:46:41.932Z,44.70
2018-05-13T12:47:42.438Z,45.49
2018-05-13T12:48:41.886Z,46.05
2018-05-13T12:49:42.195Z,46.15
2018-05-13T12:50:42.509Z,46.54
2018-05-13T12:51:42.690Z,47.60
2018-05-13T12:53:03.899Z,49.48
2018-05-13T12:54:03.907Z,51.12
2018-05-13T12:55:04.378Z,52.25
2018-05-13T12:56:03.541Z,53.19
2018-05-13T12:57:04.996Z,53.75
2018-05-13T12:58:03.565Z,54.44
2018-05-13T12:59:04.479Z,54.31
2018-05-13T13:00:03.819Z,54.50
2018-05-13T13:01:03.626Z,54.50
2018-05-13T13:02:03.599Z,54.50
2018-05-13T13:03:04.018Z,55.09
2018-05-13T13:04:03.205Z,54.90
2018-05-13T13:05:25.312Z,54.50
2018-05-13T13:06:25.357Z,55.07
2018-05-13T13:07:25.641Z,56.23
2018-05-13T13:08:46.369Z,57.01
2018-05-13T13:09:47.652Z,57.11
2018-05-13T13:11:08.961Z,56.62
2018-05-13T13:12:50.573Z,56.50
2018-05-13T13:14:11.450Z,56.89
2018-05-13T13:15:34.082Z,56.99
2018-05-13T13:16:35.781Z,56.21
2018-05-13T13:17:58.139Z,56.04
2018-05-13T13:18:55.122Z,55.65
2018-05-13T13:19:56.648Z,54.97
2018-05-13T13:21:17.334Z,55.55
2018-05-13T13:22:38.626Z,55.07
2018-05-13T13:24:00.830Z,56.01
2018-05-13T13:25:22.134Z,54.85
2018-05-13T13:26:22.578Z,55.23
2018-05-13T13:27:22.463Z,55.91
2018-05-13T13:28:22.555Z,55.72
2018-05-13T13:29:22.574Z,55.40
2018-05-13T13:30:22.785Z,55.89
2018-05-13T13:31:22.356Z,56.27
2018-05-13T13:32:23.175Z,56.45
2018-05-13T13:33:22.273Z,56.96
2018-05-13T13:34:22.704Z,56.64
2018-05-13T13:35:22.465Z,56.93
2018-05-13T13:36:43.626Z,57.32
2018-05-13T13:37:44.875Z,57.22