createdAt,value
2019-05-26T00:01:34.069Z,9.37
2019-05-26T00:04:06.845Z,8.93
2019-05-26T00:06:40.063Z,13.77
2019-05-26T00:09:11.879Z,10.50
2019-05-26T00:11:43.617Z,8.83
2019-05-26T00:14:15.349Z,7.97
2019-05-26T00:16:47.078Z,9.23
2019-05-26T00:19:18.891Z,8.97
2019-05-26T00:21:50.653Z,12.03
2019-05-26T00:24:22.411Z,12.20
2019-05-26T00:26:54.155Z,13.17
2019-05-26T00:29:25.920Z,12.10
2019-05-26T00:31:57.683Z,12.07
2019-05-26T00:34:29.974Z,12.93
2019-05-26T00:37:01.817Z,12.87
2019-05-26T00:39:33.744Z,11.60
2019-05-26T00:42:06.056Z,10.03
2019-05-26T00:44:37.719Z,11.30
2019-05-26T00:47:09.469Z,12.30
2019-05-26T00:49:41.219Z,12.43
2019-05-26T00:52:12.973Z,11.63
2019-05-26T00:54:44.750Z,11.33
2019-05-26T00:57:16.486Z,9.37
2019-05-26T00:59:48.274Z,10.10
2019-05-26T01:02:20.031Z,9.17
2019-05-26T01:04:51.776Z,9.93
2019-05-26T01:07:24.753Z,9.47
2019-05-26T01:09:56.509Z,8.67
2019-05-26T01:12:28.249Z,9.37
2019-05-26T01:15:01.237Z,9.07
2019-05-26T01:17:34.690Z,8.83
2019-05-26T01:20:08.055Z,9.40
2019-05-26T01:22:42.842Z,8.50
2019-05-26T01:25:15.889Z,8.50
2019-05-26T01:27:48.607Z,8.27
2019-05-26T01:30:24.576Z,8.93
2019-05-26T01:32:56.412Z,8.60
2019-05-26T01:35:28.258Z,8.67
2019-05-26T01:38:00.834Z,8.57
2019-05-26T01:40:41.683Z,8.63
2019-05-26T01:43:13.905Z,8.03
2019-05-26T01:45:45.632Z,8.80
2019-05-26T01:48:17.461Z,8.00
2019-05-26T01:50:50.433Z,7.83
2019-05-26T01:53:22.167Z,8.27
2019-05-26T01:55:54.616Z,7.70
2019-05-26T01:58:26.352Z,7.53
2019-05-26T02:00:58.090Z,7.70
2019-05-26T02:03:32.555Z,8.03
2019-05-26T02:06:05.605Z,7.57
2019-05-26T02:08:39.773Z,7.50
2019-05-26T02:11:10.671Z,7.53
2019-05-26T02:13:42.382Z,7.00
2019-05-26T02:16:14.109Z,8.07
2019-05-26T02:18:45.957Z,7.40
2019-05-26T02:21:17.694Z,7.20
2019-05-26T02:23:49.445Z,7.63
2019-05-26T02:26:21.181Z,8.03
2019-05-26T02:28:53.643Z,7.90
2019-05-26T02:31:25.286Z,7.27
2019-05-26T02:33:57.130Z,7.07
2019-05-26T02:36:29.022Z,7.43
2019-05-26T02:39:03.329Z,7.87
2019-05-26T02:41:34.197Z,7.00
2019-05-26T02:44:06.699Z,7.13
2019-05-26T02:46:38.347Z,7.47
2019-05-26T02:49:10.071Z,6.70
2019-05-26T02:51:41.814Z,7.13
2019-05-26T02:54:13.637Z,6.63
2019-05-26T02:56:45.393Z,6.63
2019-05-26T02:59:17.156Z,6.80
2019-05-26T03:02:02.396Z,6.47
2019-05-26T03:04:22.507Z,6.87
2019-05-26T03:06:55.634Z,7.07
2019-05-26T03:09:29.969Z,6.93
2019-05-26T03:12:03.402Z,6.37
2019-05-26T03:14:35.858Z,6.33
2019-05-26T03:17:07.909Z,6.53
2019-05-26T03:19:41.941Z,6.73
2019-05-26T03:22:15.660Z,7.10
2019-05-26T03:24:52.107Z,6.50
2019-05-26T03:27:24.432Z,6.53
2019-05-26T03:29:56.065Z,6.67
2019-05-26T03:32:27.870Z,7.20
2019-05-26T03:34:59.525Z,6.47
2019-05-26T03:37:31.267Z,6.87
2019-05-26T03:40:03.585Z,6.93
2019-05-26T03:42:35.731Z,6.10
2019-05-26T03:45:09.879Z,7.40
2019-05-26T03:47:41.771Z,6.70
2019-05-26T03:50:13.746Z,6.77
2019-05-26T03:52:45.608Z,7.20
2019-05-26T03:55:17.438Z,6.67
2019-05-26T03:57:49.100Z,6.53
2019-05-26T04:00:21.085Z,6.37
2019-05-26T04:02:52.942Z,7.13
2019-05-26T04:05:24.675Z,6.10
2019-05-26T04:07:56.480Z,6.30
2019-05-26T04:10:28.133Z,6.00
2019-05-26T04:12:59.882Z,5.87
2019-05-26T04:15:31.710Z,6.27
2019-05-26T04:18:03.505Z,5.70
2019-05-26T04:20:35.196Z,6.20
2019-05-26T04:23:06.936Z,6.07
2019-05-26T04:25:38.676Z,6.07
2019-05-26T04:28:10.516Z,6.00
2019-05-26T04:30:42.272Z,6.00
2019-05-26T04:33:14.006Z,5.90
2019-05-26T04:35:45.738Z,5.90
2019-05-26T04:38:17.470Z,5.40
2019-05-26T04:40:49.315Z,7.00
2019-05-26T04:43:21.052Z,5.93
2019-05-26T04:45:52.791Z,5.97
2019-05-26T04:48:24.524Z,5.83
2019-05-26T04:50:57.583Z,5.53
2019-05-26T04:53:30.503Z,5.90
2019-05-26T04:56:02.254Z,5.93
2019-05-26T04:58:33.981Z,5.90
2019-05-26T05:01:05.907Z,5.07
2019-05-26T05:03:37.537Z,5.73
2019-05-26T05:06:09.272Z,6.23
2019-05-26T05:08:41.139Z,5.50
2019-05-26T05:11:12.856Z,5.33
2019-05-26T05:13:44.598Z,6.07
2019-05-26T05:16:17.608Z,5.30
2019-05-26T05:18:49.344Z,6.00
2019-05-26T05:21:21.074Z,5.73
2019-05-26T05:23:52.807Z,6.17
2019-05-26T05:26:24.665Z,5.73
2019-05-26T05:28:56.402Z,5.23
2019-05-26T05:31:28.161Z,5.90
2019-05-26T05:33:59.895Z,5.60
2019-05-26T05:36:31.626Z,5.80
2019-05-26T05:39:04.408Z,8.27
2019-05-26T05:41:36.350Z,6.10
2019-05-26T05:44:08.182Z,6.00
2019-05-26T05:46:41.562Z,6.70
2019-05-26T05:49:13.193Z,5.90
2019-05-26T05:51:44.731Z,5.50
2019-05-26T05:54:16.359Z,7.70
2019-05-26T05:56:48.197Z,6.17
2019-05-26T05:59:19.924Z,6.43
2019-05-26T06:01:51.658Z,6.37
2019-05-26T06:04:23.398Z,5.80
2019-05-26T06:06:55.231Z,6.97
2019-05-26T06:09:26.956Z,5.37
2019-05-26T06:11:58.709Z,5.90
2019-05-26T06:14:30.431Z,5.60
2019-05-26T06:17:02.276Z,6.70
2019-05-26T06:19:33.807Z,5.77
2019-05-26T06:22:06.083Z,5.60
2019-05-26T06:24:38.824Z,5.63
2019-05-26T06:27:10.463Z,5.47
2019-05-26T06:29:57.940Z,5.30
2019-05-26T06:32:16.082Z,5.57
2019-05-26T06:34:47.944Z,4.90
2019-05-26T06:37:19.670Z,5.50
2019-05-26T06:39:51.462Z,5.53
2019-05-26T06:42:23.270Z,5.37
2019-05-26T06:44:54.991Z,4.40
2019-05-26T06:47:26.727Z,4.37
2019-05-26T06:49:59.984Z,4.00
2019-05-26T06:52:31.728Z,6.40
2019-05-26T06:55:04.028Z,3.90
2019-05-26T06:57:35.863Z,4.00
2019-05-26T07:00:08.823Z,3.50
2019-05-26T07:02:41.565Z,3.60
2019-05-26T07:05:18.075Z,3.83
2019-05-26T07:07:47.501Z,3.70
2019-05-26T07:10:23.860Z,4.07
2019-05-26T07:12:57.099Z,4.17
2019-05-26T07:15:29.839Z,3.40
2019-05-26T07:18:03.655Z,3.50
2019-05-26T07:20:37.781Z,3.20
2019-05-26T07:23:11.013Z,3.40
2019-05-26T07:25:45.030Z,3.03
2019-05-26T07:28:16.760Z,3.13
2019-05-26T07:30:48.391Z,3.30
2019-05-26T07:33:20.295Z,3.30
2019-05-26T07:35:52.221Z,3.40
2019-05-26T07:38:24.360Z,3.20
2019-05-26T07:40:56.384Z,3.27
2019-05-26T07:43:28.418Z,3.70
2019-05-26T07:46:00.466Z,2.70
2019-05-26T07:48:35.817Z,3.13
2019-05-26T07:51:07.194Z,3.17
2019-05-26T07:53:46.916Z,2.90
2019-05-26T07:56:30.139Z,3.63
2019-05-26T07:59:03.619Z,3.10
2019-05-26T08:01:38.127Z,2.93
2019-05-26T08:04:12.208Z,2.97
2019-05-26T08:06:45.037Z,3.07
2019-05-26T08:09:19.492Z,2.93
2019-05-26T08:11:51.029Z,2.43
2019-05-26T08:14:23.057Z,2.93
2019-05-26T08:16:56.069Z,2.87
2019-05-26T08:19:27.796Z,3.07
2019-05-26T08:21:59.524Z,3.10
2019-05-26T08:24:31.277Z,2.47
2019-05-26T08:27:03.135Z,3.47
2019-05-26T08:29:43.384Z,3.20
2019-05-26T08:32:16.792Z,3.00
2019-05-26T08:34:49.743Z,2.87
2019-05-26T08:37:21.746Z,3.07
2019-05-26T08:39:53.480Z,3.20
2019-05-26T08:42:28.903Z,3.00
2019-05-26T08:44:58.865Z,3.00
2019-05-26T08:47:34.646Z,6.93
2019-05-26T08:50:14.310Z,3.20
2019-05-26T08:52:49.174Z,2.73
2019-05-26T08:55:29.110Z,3.23
2019-05-26T08:58:01.741Z,2.77
2019-05-26T09:00:33.723Z,2.53
2019-05-26T09:03:06.917Z,2.93
2019-05-26T09:05:38.777Z,2.90
2019-05-26T09:08:10.481Z,2.53
2019-05-26T09:10:45.868Z,3.10
2019-05-26T09:13:19.230Z,3.97
2019-05-26T09:15:52.181Z,3.40
2019-05-26T09:18:25.797Z,2.53
2019-05-26T09:20:58.470Z,3.47
2019-05-26T09:23:34.284Z,7.53
2019-05-26T09:26:06.185Z,4.47
2019-05-26T09:28:39.522Z,3.67
2019-05-26T09:31:14.030Z,2.67
2019-05-26T09:33:46.020Z,4.33
2019-05-26T09:36:17.645Z,6.00
2019-05-26T09:38:50.887Z,4.00
2019-05-26T09:41:23.889Z,3.63
2019-05-26T09:43:55.429Z,3.07
2019-05-26T09:46:27.180Z,3.77
2019-05-26T09:49:00.905Z,3.10
2019-05-26T09:51:32.553Z,3.33
2019-05-26T09:54:04.324Z,3.37
2019-05-26T09:56:37.223Z,4.50
2019-05-26T09:59:11.156Z,3.67
2019-05-26T10:01:45.114Z,3.60
2019-05-26T10:04:16.861Z,3.30
2019-05-26T10:06:51.587Z,3.07
2019-05-26T10:09:26.778Z,3.10
2019-05-26T10:12:00.028Z,2.53
2019-05-26T10:14:35.549Z,2.63
2019-05-26T10:17:12.929Z,2.87
2019-05-26T10:19:45.759Z,2.70
2019-05-26T10:22:17.592Z,2.73
2019-05-26T10:24:49.352Z,2.80
2019-05-26T10:27:21.086Z,3.00
2019-05-26T10:29:52.984Z,2.67
2019-05-26T10:32:24.651Z,2.80
2019-05-26T10:34:57.333Z,2.30
2019-05-26T10:37:30.176Z,2.40
2019-05-26T10:40:02.137Z,2.70
2019-05-26T10:42:33.778Z,2.17
2019-05-26T10:45:09.215Z,2.60
2019-05-26T10:47:41.062Z,2.10
2019-05-26T10:50:13.588Z,2.10
2019-05-26T10:52:45.433Z,2.20
2019-05-26T10:55:19.213Z,2.47
2019-05-26T10:57:50.848Z,2.00
2019-05-26T11:00:22.885Z,2.50
2019-05-26T11:02:54.938Z,2.20
2019-05-26T11:05:26.661Z,1.90
2019-05-26T11:07:58.501Z,2.57
2019-05-26T11:10:30.251Z,2.10
2019-05-26T11:13:02.003Z,2.10
2019-05-26T11:15:33.726Z,2.07
2019-05-26T11:18:06.133Z,2.70
2019-05-26T11:20:37.659Z,2.70
2019-05-26T11:23:09.301Z,1.67
2019-05-26T11:25:42.609Z,1.90
2019-05-26T11:28:15.180Z,2.50
2019-05-26T11:30:46.816Z,2.47
2019-05-26T11:33:18.463Z,2.80
2019-05-26T11:35:50.297Z,1.80
2019-05-26T11:38:22.051Z,2.03
2019-05-26T11:40:53.844Z,2.20
2019-05-26T11:43:25.496Z,2.00
2019-05-26T11:45:57.336Z,1.60
2019-05-26T11:48:30.985Z,2.30
2019-05-26T11:51:04.268Z,1.73
2019-05-26T11:53:35.910Z,1.90
2019-05-26T11:56:07.751Z,1.73
2019-05-26T11:58:39.501Z,1.70
2019-05-26T12:01:11.237Z,1.80
2019-05-26T12:03:42.959Z,1.80
2019-05-26T12:06:14.700Z,2.13
2019-05-26T12:08:46.530Z,2.07
2019-05-26T12:11:18.275Z,2.53
2019-05-26T12:13:50.002Z,1.47
2019-05-26T12:16:21.747Z,2.10
2019-05-26T12:18:53.470Z,1.73
2019-05-26T12:21:25.304Z,1.40
2019-05-26T12:23:57.030Z,1.60
2019-05-26T12:26:28.771Z,1.80
2019-05-26T12:29:00.601Z,1.43
2019-05-26T12:31:32.334Z,1.90
2019-05-26T12:34:04.062Z,2.10
2019-05-26T12:36:39.254Z,1.97
2019-05-26T12:39:10.489Z,1.90
2019-05-26T12:41:42.135Z,2.80
2019-05-26T12:44:13.856Z,1.70
2019-05-26T12:46:45.839Z,1.97
2019-05-26T12:49:17.674Z,1.50
2019-05-26T12:51:49.507Z,1.60
2019-05-26T12:54:22.098Z,1.57
2019-05-26T12:56:53.636Z,1.57
2019-05-26T12:59:25.364Z,2.47
2019-05-26T13:01:57.101Z,1.40
2019-05-26T13:04:28.837Z,1.63
2019-05-26T13:07:00.675Z,1.47
2019-05-26T13:09:35.637Z,2.00
2019-05-26T13:12:09.871Z,1.30
2019-05-26T13:14:44.391Z,1.40
2019-05-26T13:17:15.910Z,1.60
2019-05-26T13:19:47.729Z,1.60
2019-05-26T13:22:20.342Z,1.53
2019-05-26T13:24:53.821Z,1.80
2019-05-26T13:27:25.538Z,1.63
2019-05-26T13:29:57.165Z,1.10
2019-05-26T13:32:44.443Z,1.37
2019-05-26T13:35:16.962Z,2.77
2019-05-26T13:37:51.781Z,1.70
2019-05-26T13:40:24.631Z,1.13
2019-05-26T13:42:56.251Z,1.60
2019-05-26T13:45:27.989Z,1.30
2019-05-26T13:47:59.778Z,1.40
2019-05-26T13:50:31.641Z,1.47
2019-05-26T13:53:03.463Z,1.60
2019-05-26T13:55:35.436Z,1.50
2019-05-26T13:58:07.248Z,1.20
2019-05-26T14:00:39.038Z,1.03
2019-05-26T14:03:10.720Z,1.03
2019-05-26T14:05:42.391Z,1.00
2019-05-26T14:08:14.849Z,1.23
2019-05-26T14:10:46.690Z,1.40
2019-05-26T14:13:18.499Z,1.70
2019-05-26T14:15:50.897Z,1.30
2019-05-26T14:18:23.695Z,1.40
2019-05-26T14:20:57.084Z,1.40
2019-05-26T14:23:28.787Z,1.17
2019-05-26T14:26:00.548Z,1.00
2019-05-26T14:28:32.337Z,1.97
2019-05-26T14:31:04.094Z,1.37
2019-05-26T14:33:36.364Z,1.73
2019-05-26T14:36:07.891Z,1.40
2019-05-26T14:38:43.832Z,1.37
2019-05-26T14:41:15.912Z,2.23
2019-05-26T14:43:47.687Z,1.20
2019-05-26T14:46:20.677Z,1.30
2019-05-26T14:48:53.881Z,1.20
2019-05-26T14:51:25.760Z,2.17
2019-05-26T14:53:57.560Z,1.53
2019-05-26T14:56:30.951Z,1.13
2019-05-26T14:59:03.737Z,1.20
2019-05-26T15:01:36.017Z,1.30
2019-05-26T15:04:10.737Z,1.20
2019-05-26T15:06:42.494Z,0.90
2019-05-26T15:09:25.222Z,1.33
2019-05-26T15:11:52.737Z,1.57
2019-05-26T15:14:24.495Z,1.30
2019-05-26T15:16:56.255Z,1.50
2019-05-26T15:19:27.992Z,1.27
2019-05-26T15:21:59.724Z,2.07
2019-05-26T15:24:31.470Z,1.90
2019-05-26T15:27:03.293Z,1.50
2019-05-26T15:29:35.057Z,1.63
2019-05-26T15:32:07.080Z,1.77
2019-05-26T15:34:38.816Z,1.80
2019-05-26T15:37:10.553Z,2.30
2019-05-26T15:39:42.407Z,2.03
2019-05-26T15:42:14.135Z,2.50
2019-05-26T15:44:45.880Z,1.37
2019-05-26T15:47:17.609Z,4.27
2019-05-26T15:49:49.367Z,7.83
2019-05-26T15:52:21.125Z,2.63
2019-05-26T15:54:52.977Z,1.90
2019-05-26T15:57:26.261Z,2.60
2019-05-26T15:59:58.009Z,1.63
2019-05-26T16:02:33.172Z,3.10
2019-05-26T16:05:06.996Z,14.13
2019-05-26T16:07:40.070Z,3.93
2019-05-26T16:10:12.219Z,8.17
2019-05-26T16:12:44.656Z,3.37
2019-05-26T16:15:17.814Z,5.60
2019-05-26T16:17:49.486Z,3.47
2019-05-26T16:20:21.471Z,11.53
2019-05-26T16:22:53.341Z,25.53
2019-05-26T16:25:25.095Z,4.20
2019-05-26T16:27:56.841Z,2.40
2019-05-26T16:30:29.581Z,2.30
2019-05-26T16:33:01.956Z,2.17
2019-05-26T16:35:34.047Z,2.20
2019-05-26T16:38:05.917Z,2.07
2019-05-26T16:40:38.735Z,2.27
2019-05-26T16:43:10.482Z,2.43
2019-05-26T16:45:55.347Z,3.10
2019-05-26T16:48:15.849Z,2.07
2019-05-26T16:50:47.682Z,2.43
2019-05-26T16:53:19.361Z,2.63
2019-05-26T16:55:51.108Z,1.90
2019-05-26T16:58:23.165Z,2.00
2019-05-26T17:00:56.200Z,2.00
2019-05-26T17:03:28.296Z,2.50
2019-05-26T17:06:07.856Z,2.10
2019-05-26T17:08:36.112Z,2.77
2019-05-26T17:11:07.767Z,2.27
2019-05-26T17:13:43.603Z,2.10
2019-05-26T17:16:15.251Z,2.17
2019-05-26T17:18:47.146Z,2.53
2019-05-26T17:21:18.784Z,2.67
2019-05-26T17:23:52.985Z,2.80
2019-05-26T17:26:24.654Z,2.70
2019-05-26T17:28:56.600Z,2.90
2019-05-26T17:31:29.627Z,2.30
2019-05-26T17:34:01.276Z,2.50
2019-05-26T17:36:33.051Z,2.07
2019-05-26T17:39:08.252Z,2.50
2019-05-26T17:41:40.045Z,2.37
2019-05-26T17:44:11.684Z,2.43
2019-05-26T17:46:43.464Z,2.90
2019-05-26T17:49:15.367Z,2.77
2019-05-26T17:51:47.373Z,3.00
2019-05-26T17:54:20.374Z,3.53
2019-05-26T17:56:52.188Z,3.70
2019-05-26T17:59:31.670Z,4.10
2019-05-26T18:02:03.310Z,3.73
2019-05-26T18:04:35.683Z,4.07
2019-05-26T18:07:07.347Z,3.50
2019-05-26T18:09:44.071Z,3.67
2019-05-26T18:12:14.608Z,3.40
2019-05-26T18:14:47.885Z,3.60
2019-05-26T18:17:19.642Z,3.50
2019-05-26T18:19:51.413Z,3.87
2019-05-26T18:22:23.156Z,3.20
2019-05-26T18:24:58.552Z,3.17
2019-05-26T18:27:31.743Z,3.37
2019-05-26T18:30:04.775Z,3.90
2019-05-26T18:32:36.655Z,4.63
2019-05-26T18:35:09.523Z,5.10
2019-05-26T18:37:41.190Z,5.40
2019-05-26T18:40:14.385Z,5.10
2019-05-26T18:42:49.803Z,5.33
2019-05-26T18:45:21.570Z,4.80
2019-05-26T18:48:02.451Z,4.07
2019-05-26T18:50:27.712Z,3.60
2019-05-26T18:53:00.904Z,4.00
2019-05-26T18:55:34.935Z,3.53
2019-05-26T18:58:09.732Z,3.60
2019-05-26T19:00:43.714Z,4.07
2019-05-26T19:03:18.238Z,3.50
2019-05-26T19:05:51.024Z,3.80
2019-05-26T19:08:22.818Z,4.50
2019-05-26T19:11:01.343Z,4.10
2019-05-26T19:13:33.533Z,4.10
2019-05-26T19:16:06.603Z,5.57
2019-05-26T19:18:38.363Z,6.47
2019-05-26T19:21:14.956Z,5.17
2019-05-26T19:23:48.565Z,5.60
2019-05-26T19:26:21.369Z,6.83
2019-05-26T19:28:53.606Z,6.23
2019-05-26T19:31:26.578Z,6.37
2019-05-26T19:33:58.500Z,5.73
2019-05-26T19:36:30.513Z,5.93
2019-05-26T19:39:02.396Z,8.83
2019-05-26T19:41:39.258Z,9.67
2019-05-26T19:44:11.216Z,9.30
2019-05-26T19:46:44.321Z,8.67
2019-05-26T19:49:20.606Z,8.87
2019-05-26T19:51:58.489Z,9.73
2019-05-26T19:54:36.914Z,8.73
2019-05-26T19:57:11.330Z,8.57
2019-05-26T19:59:45.285Z,11.33
2019-05-26T20:02:18.743Z,9.50
2019-05-26T20:04:50.657Z,8.63
2019-05-26T20:07:22.347Z,7.43
2019-05-26T20:09:54.091Z,6.50
2019-05-26T20:12:27.785Z,5.60
2019-05-26T20:15:00.781Z,5.90
2019-05-26T20:17:36.821Z,4.87
2019-05-26T20:20:11.875Z,5.57
2019-05-26T20:22:49.058Z,5.50
2019-05-26T20:25:29.513Z,9.53
2019-05-26T20:28:08.106Z,8.43
2019-05-26T20:30:39.740Z,9.47
2019-05-26T20:33:13.500Z,9.07
2019-05-26T20:35:45.481Z,8.17
2019-05-26T20:38:17.241Z,7.97
2019-05-26T20:40:50.269Z,8.70
2019-05-26T20:43:28.909Z,8.50
2019-05-26T20:46:03.021Z,7.80
2019-05-26T20:48:35.233Z,8.53
2019-05-26T20:51:12.117Z,8.73
2019-05-26T20:53:55.520Z,9.47
2019-05-26T20:56:31.942Z,8.30
2019-05-26T20:59:06.834Z,8.07
2019-05-26T21:01:38.753Z,8.67
2019-05-26T21:04:11.871Z,8.57
2019-05-26T21:06:46.623Z,8.53
2019-05-26T21:09:18.881Z,8.83
2019-05-26T21:12:00.302Z,9.13
2019-05-26T21:14:36.273Z,8.80
2019-05-26T21:17:09.181Z,8.77
2019-05-26T21:19:42.710Z,10.03
2019-05-26T21:22:21.626Z,9.83
2019-05-26T21:24:51.271Z,10.37
2019-05-26T21:27:25.491Z,10.03
2019-05-26T21:30:03.586Z,10.20
2019-05-26T21:32:38.519Z,10.23
2019-05-26T21:35:16.552Z,10.77
2019-05-26T21:37:51.506Z,9.70
2019-05-26T21:40:23.343Z,9.67
2019-05-26T21:42:55.083Z,9.77
2019-05-26T21:45:26.820Z,10.13
2019-05-26T21:47:58.585Z,9.93
2019-05-26T21:50:31.438Z,9.30
2019-05-26T21:53:03.285Z,8.67
2019-05-26T21:55:36.173Z,8.13
2019-05-26T21:58:09.158Z,7.87
2019-05-26T22:00:42.705Z,7.50
2019-05-26T22:03:16.830Z,8.17
2019-05-26T22:05:48.559Z,7.80
2019-05-26T22:08:20.317Z,8.07
2019-05-26T22:10:53.292Z,8.23
2019-05-26T22:13:25.269Z,6.90
2019-05-26T22:15:57.108Z,7.40
2019-05-26T22:18:28.944Z,7.10
2019-05-26T22:21:03.579Z,7.97
2019-05-26T22:23:35.212Z,8.40
2019-05-26T22:26:06.971Z,8.20
2019-05-26T22:28:38.724Z,7.40
2019-05-26T22:31:13.535Z,7.80
2019-05-26T22:33:45.272Z,7.10
2019-05-26T22:36:17.007Z,7.43
2019-05-26T22:38:48.857Z,8.43
2019-05-26T22:41:20.599Z,9.00
2019-05-26T22:43:52.345Z,9.13
2019-05-26T22:46:24.073Z,10.13
2019-05-26T22:48:55.812Z,9.60
2019-05-26T22:51:27.556Z,8.67
2019-05-26T22:53:59.389Z,8.50
2019-05-26T22:56:32.694Z,8.63
2019-05-26T22:59:04.432Z,9.20
2019-05-26T23:01:36.445Z,9.00
2019-05-26T23:04:09.998Z,9.77
2019-05-26T23:06:41.838Z,9.47
2019-05-26T23:09:13.315Z,9.03
2019-05-26T23:11:46.289Z,9.70
2019-05-26T23:14:19.258Z,13.83
2019-05-26T23:16:52.245Z,13.53
2019-05-26T23:19:25.238Z,11.80
2019-05-26T23:21:58.202Z,14.17
2019-05-26T23:24:31.507Z,13.30
2019-05-26T23:27:04.947Z,8.90
2019-05-26T23:29:39.522Z,9.10
2019-05-26T23:32:12.496Z,9.73
2019-05-26T23:34:45.469Z,10.17
2019-05-26T23:37:21.559Z,9.57
2019-05-26T23:39:54.534Z,11.07
2019-05-26T23:42:27.518Z,10.83
2019-05-26T23:44:58.983Z,9.97
2019-05-26T23:47:30.822Z,9.60
2019-05-26T23:50:04.625Z,8.97
2019-05-26T23:52:36.245Z,9.10
2019-05-26T23:55:09.085Z,9.77
2019-05-26T23:57:40.722Z,9.30
