createdAt,value
2019-01-08T00:00:51.262Z,3.50
2019-01-08T00:01:54.741Z,3.80
2019-01-08T00:02:58.235Z,4.00
2019-01-08T00:04:01.813Z,3.90
2019-01-08T00:05:05.542Z,3.50
2019-01-08T00:06:09.046Z,3.60
2019-01-08T00:07:12.541Z,3.10
2019-01-08T00:08:16.039Z,3.10
2019-01-08T00:09:19.546Z,3.40
2019-01-08T00:10:23.162Z,3.80
2019-01-08T00:11:26.656Z,3.57
2019-01-08T00:12:30.187Z,3.20
2019-01-08T00:13:33.687Z,3.33
2019-01-08T00:14:37.190Z,3.23
2019-01-08T00:15:40.736Z,3.40
2019-01-08T00:16:44.251Z,3.27
2019-01-08T00:17:47.741Z,3.20
2019-01-08T00:18:51.251Z,3.00
2019-01-08T00:19:54.731Z,3.80
2019-01-08T00:20:58.268Z,3.90
2019-01-08T00:22:01.840Z,3.47
2019-01-08T00:23:05.402Z,3.17
2019-01-08T00:24:08.895Z,3.27
2019-01-08T00:25:12.460Z,3.77
2019-01-08T00:26:15.980Z,3.47
2019-01-08T00:27:19.561Z,3.47
2019-01-08T00:28:23.140Z,2.80
2019-01-08T00:29:26.653Z,3.33
2019-01-08T00:30:30.140Z,3.17
2019-01-08T00:31:33.759Z,3.27
2019-01-08T00:32:37.250Z,3.07
2019-01-08T00:33:40.811Z,3.67
2019-01-08T00:34:44.381Z,3.33
2019-01-08T00:35:47.949Z,3.30
2019-01-08T00:36:51.537Z,3.20
2019-01-08T00:37:55.036Z,3.50
2019-01-08T00:38:58.608Z,3.23
2019-01-08T00:40:02.177Z,3.60
2019-01-08T00:41:05.699Z,3.43
2019-01-08T00:42:09.231Z,3.37
2019-01-08T00:43:12.708Z,3.33
2019-01-08T00:44:16.205Z,3.13
2019-01-08T00:45:19.839Z,3.27
2019-01-08T00:46:23.351Z,3.33
2019-01-08T00:47:26.975Z,3.20
2019-01-08T00:48:30.477Z,3.40
2019-01-08T00:49:33.964Z,3.90
2019-01-08T00:50:37.467Z,3.20
2019-01-08T00:51:41.065Z,3.27
2019-01-08T00:52:44.576Z,2.67
2019-01-08T00:53:48.137Z,3.50
2019-01-08T00:54:51.633Z,3.50
2019-01-08T00:55:55.134Z,3.23
2019-01-08T00:56:58.649Z,3.10
2019-01-08T00:58:02.216Z,3.40
2019-01-08T00:59:05.772Z,3.20
2019-01-08T01:00:10.098Z,3.60
2019-01-08T01:01:13.659Z,3.53
2019-01-08T01:02:17.252Z,3.40
2019-01-08T01:03:20.894Z,3.37
2019-01-08T01:04:24.379Z,3.50
2019-01-08T01:05:27.909Z,2.93
2019-01-08T01:06:31.404Z,3.20
2019-01-08T01:07:34.926Z,3.37
2019-01-08T01:08:38.436Z,3.37
2019-01-08T01:09:41.927Z,2.73
2019-01-08T01:10:45.432Z,3.27
2019-01-08T01:11:48.966Z,3.17
2019-01-08T01:12:52.536Z,3.40
2019-01-08T01:13:56.051Z,2.83
2019-01-08T01:14:59.578Z,3.30
2019-01-08T01:16:03.197Z,3.50
2019-01-08T01:17:06.756Z,3.53
2019-01-08T01:18:10.257Z,3.30
2019-01-08T01:19:13.753Z,3.57
2019-01-08T01:20:17.327Z,2.97
2019-01-08T01:21:20.865Z,3.10
2019-01-08T01:22:24.402Z,3.17
2019-01-08T01:23:28.000Z,2.60
2019-01-08T01:24:31.543Z,3.00
2019-01-08T01:25:35.037Z,3.53
2019-01-08T01:26:38.538Z,3.10
2019-01-08T01:27:42.073Z,3.00
2019-01-08T01:28:45.569Z,2.80
2019-01-08T01:29:49.074Z,3.30
2019-01-08T01:30:52.588Z,3.10
2019-01-08T01:31:56.088Z,3.33
2019-01-08T01:32:59.595Z,3.07
2019-01-08T01:34:03.326Z,3.00
2019-01-08T01:35:06.930Z,3.40
2019-01-08T01:36:10.418Z,3.10
2019-01-08T01:37:13.924Z,2.97
2019-01-08T01:38:17.445Z,3.13
2019-01-08T01:39:20.996Z,2.90
2019-01-08T01:40:24.519Z,3.33
2019-01-08T01:41:28.012Z,2.83
2019-01-08T01:42:31.528Z,3.10
2019-01-08T01:43:35.027Z,3.43
2019-01-08T01:44:38.580Z,2.57
2019-01-08T01:45:42.158Z,2.93
2019-01-08T01:46:45.643Z,3.40
2019-01-08T01:47:49.154Z,3.33
2019-01-08T01:48:52.681Z,3.43
2019-01-08T01:49:56.158Z,3.43
2019-01-08T01:50:59.682Z,2.80
2019-01-08T01:52:03.270Z,3.30
2019-01-08T01:53:06.749Z,3.37
2019-01-08T01:54:10.292Z,3.07
2019-01-08T01:55:13.926Z,2.80
2019-01-08T01:56:17.445Z,2.90
2019-01-08T01:57:21.145Z,2.87
2019-01-08T01:58:24.668Z,3.07
2019-01-08T01:59:28.173Z,2.73
2019-01-08T02:00:31.671Z,3.47
2019-01-08T02:01:35.157Z,3.17
2019-01-08T02:02:38.672Z,3.47
2019-01-08T02:03:42.175Z,3.23
2019-01-08T02:04:46.462Z,2.70
2019-01-08T02:05:49.970Z,2.93
2019-01-08T02:06:53.442Z,3.07
2019-01-08T02:07:56.942Z,2.93
2019-01-08T02:09:00.558Z,2.70
2019-01-08T02:10:05.383Z,3.13
2019-01-08T02:11:12.032Z,3.33
2019-01-08T02:12:15.534Z,2.80
2019-01-08T02:13:19.080Z,2.87
2019-01-08T02:14:22.625Z,2.97
2019-01-08T02:15:26.097Z,2.63
2019-01-08T02:16:29.674Z,3.20
2019-01-08T02:17:33.159Z,3.20
2019-01-08T02:18:36.643Z,2.83
2019-01-08T02:19:40.180Z,3.03
2019-01-08T02:20:43.866Z,3.00
2019-01-08T02:21:47.342Z,2.80
2019-01-08T02:22:50.832Z,3.10
2019-01-08T02:23:54.350Z,3.13
2019-01-08T02:24:57.874Z,2.77
2019-01-08T02:26:01.443Z,2.80
2019-01-08T02:27:05.096Z,2.90
2019-01-08T02:28:08.651Z,3.13
2019-01-08T02:29:16.526Z,2.70
2019-01-08T02:30:17.531Z,2.87
2019-01-08T02:31:21.041Z,2.60
2019-01-08T02:32:24.557Z,3.00
2019-01-08T02:33:28.172Z,3.17
2019-01-08T02:34:31.699Z,2.90
2019-01-08T02:35:35.294Z,2.63
2019-01-08T02:36:38.787Z,3.23
2019-01-08T02:37:42.424Z,2.97
2019-01-08T02:38:45.925Z,2.90
2019-01-08T02:39:49.485Z,2.97
2019-01-08T02:40:53.024Z,3.07
2019-01-08T02:41:56.662Z,2.83
2019-01-08T02:43:00.290Z,2.60
2019-01-08T02:44:04.025Z,3.20
2019-01-08T02:45:07.829Z,3.03
2019-01-08T02:46:11.447Z,3.50
2019-01-08T02:47:15.119Z,3.13
2019-01-08T02:48:18.599Z,2.70
2019-01-08T02:49:22.121Z,3.10
2019-01-08T02:50:25.680Z,2.97
2019-01-08T02:51:29.227Z,2.90
2019-01-08T02:52:32.750Z,2.80
2019-01-08T02:53:36.239Z,3.33
2019-01-08T02:54:39.850Z,2.97
2019-01-08T02:55:43.442Z,2.50
2019-01-08T02:56:46.953Z,3.10
2019-01-08T02:57:50.463Z,2.80
2019-01-08T02:58:53.968Z,3.00
2019-01-08T02:59:57.480Z,2.80
2019-01-08T03:01:01.015Z,2.70
2019-01-08T03:02:04.920Z,2.80
2019-01-08T03:03:08.433Z,2.73
2019-01-08T03:04:11.983Z,3.00
2019-01-08T03:05:15.543Z,2.57
2019-01-08T03:06:19.122Z,2.43
2019-01-08T03:07:22.654Z,2.77
2019-01-08T03:08:26.159Z,3.07
2019-01-08T03:09:31.365Z,3.17
2019-01-08T03:10:34.929Z,2.40
2019-01-08T03:11:38.514Z,2.30
2019-01-08T03:12:42.079Z,2.77
2019-01-08T03:13:45.712Z,3.10
2019-01-08T03:14:49.344Z,3.27
2019-01-08T03:15:52.902Z,2.70
2019-01-08T03:16:56.407Z,2.73
2019-01-08T03:17:59.943Z,2.80
2019-01-08T03:19:03.697Z,2.63
2019-01-08T03:20:07.945Z,2.73
2019-01-08T03:21:11.521Z,3.50
2019-01-08T03:22:15.071Z,2.87
2019-01-08T03:23:18.627Z,3.00
2019-01-08T03:24:22.233Z,3.00
2019-01-08T03:25:25.751Z,2.80
2019-01-08T03:26:29.255Z,2.90
2019-01-08T03:27:32.767Z,3.07
2019-01-08T03:28:36.331Z,3.03
2019-01-08T03:29:39.886Z,2.80
2019-01-08T03:30:44.923Z,2.97
2019-01-08T03:31:48.428Z,2.90
2019-01-08T03:32:51.900Z,2.80
2019-01-08T03:33:55.435Z,2.60
2019-01-08T03:34:58.929Z,2.83
2019-01-08T03:36:02.552Z,2.63
2019-01-08T03:37:06.059Z,3.00
2019-01-08T03:38:09.555Z,2.30
2019-01-08T03:39:13.089Z,2.93
2019-01-08T03:40:16.583Z,2.53
2019-01-08T03:41:20.066Z,2.93
2019-01-08T03:42:23.558Z,3.07
2019-01-08T03:43:27.142Z,2.13
2019-01-08T03:44:30.660Z,2.97
2019-01-08T03:45:34.210Z,2.83
2019-01-08T03:46:37.752Z,2.47
2019-01-08T03:47:41.260Z,2.93
2019-01-08T03:48:44.864Z,3.23
2019-01-08T03:49:48.454Z,2.67
2019-01-08T03:50:51.950Z,3.13
2019-01-08T03:51:55.462Z,2.83
2019-01-08T03:52:59.027Z,3.10
2019-01-08T03:54:02.549Z,2.77
2019-01-08T03:55:06.133Z,3.10
2019-01-08T03:56:09.647Z,2.80
2019-01-08T03:57:13.169Z,2.50
2019-01-08T03:58:16.691Z,2.50
2019-01-08T03:59:20.226Z,3.17
2019-01-08T04:00:23.792Z,3.00
2019-01-08T04:01:27.363Z,2.30
2019-01-08T04:02:30.867Z,3.00
2019-01-08T04:03:34.370Z,3.10
2019-01-08T04:04:37.925Z,2.63
2019-01-08T04:05:41.460Z,2.90
2019-01-08T04:06:45.034Z,2.40
2019-01-08T04:07:48.540Z,2.50
2019-01-08T04:08:52.116Z,2.30
2019-01-08T04:09:55.644Z,3.00
2019-01-08T04:10:59.190Z,2.53
2019-01-08T04:12:02.757Z,3.40
2019-01-08T04:13:06.397Z,2.53
2019-01-08T04:14:09.904Z,2.73
2019-01-08T04:15:13.393Z,2.57
2019-01-08T04:16:16.977Z,2.80
2019-01-08T04:17:20.535Z,3.50
2019-01-08T04:18:24.035Z,2.37
2019-01-08T04:19:27.552Z,2.70
2019-01-08T04:20:31.043Z,2.63
2019-01-08T04:21:34.647Z,2.10
2019-01-08T04:22:38.141Z,2.43
2019-01-08T04:23:41.646Z,2.67
2019-01-08T04:24:45.383Z,2.63
2019-01-08T04:25:48.952Z,2.20
2019-01-08T04:26:52.482Z,2.50
2019-01-08T04:27:55.991Z,2.33
2019-01-08T04:28:59.481Z,2.47
2019-01-08T04:30:03.159Z,2.40
2019-01-08T04:31:06.662Z,2.40
2019-01-08T04:32:10.170Z,2.30
2019-01-08T04:33:13.669Z,2.50
2019-01-08T04:34:17.230Z,2.07
2019-01-08T04:35:20.720Z,2.40
2019-01-08T04:36:24.205Z,2.40
2019-01-08T04:37:27.759Z,2.37
2019-01-08T04:38:31.271Z,2.97
2019-01-08T04:39:34.824Z,2.23
2019-01-08T04:40:38.422Z,2.40
2019-01-08T04:41:41.911Z,2.80
2019-01-08T04:42:45.547Z,2.70
2019-01-08T04:43:49.045Z,2.13
2019-01-08T04:44:52.531Z,2.10
2019-01-08T04:45:56.046Z,2.10
2019-01-08T04:46:59.566Z,2.23
2019-01-08T04:48:03.207Z,2.27
2019-01-08T04:49:06.720Z,2.17
2019-01-08T04:50:10.349Z,1.90
2019-01-08T04:51:13.918Z,2.73
2019-01-08T04:52:17.435Z,2.03
2019-01-08T04:53:20.953Z,2.30
2019-01-08T04:54:24.475Z,2.20
2019-01-08T04:55:27.974Z,2.37
2019-01-08T04:56:31.521Z,2.40
2019-01-08T04:57:35.105Z,2.00
2019-01-08T04:58:38.602Z,2.50
2019-01-08T04:59:42.202Z,2.17
2019-01-08T05:00:45.852Z,2.07
2019-01-08T05:01:49.411Z,2.40
2019-01-08T05:02:52.993Z,2.50
2019-01-08T05:03:56.534Z,2.40
2019-01-08T05:05:00.010Z,2.13
2019-01-08T05:06:03.636Z,2.40
2019-01-08T05:07:06.804Z,2.67
2019-01-08T05:08:10.351Z,1.90
2019-01-08T05:09:13.933Z,2.40
2019-01-08T05:10:17.485Z,2.70
2019-01-08T05:11:21.095Z,2.17
2019-01-08T05:12:24.597Z,2.00
2019-01-08T05:13:28.151Z,2.00
2019-01-08T05:14:31.692Z,2.10
2019-01-08T05:15:35.256Z,2.30
2019-01-08T05:16:38.741Z,2.40
2019-01-08T05:17:42.250Z,2.63
2019-01-08T05:18:45.986Z,2.87
2019-01-08T05:19:49.535Z,3.30
2019-01-08T05:20:53.121Z,2.50
2019-01-08T05:21:56.741Z,2.60
2019-01-08T05:23:00.272Z,3.13
2019-01-08T05:24:03.941Z,3.40
2019-01-08T05:25:07.553Z,3.60
2019-01-08T05:26:11.038Z,3.30
2019-01-08T05:27:14.594Z,3.27
2019-01-08T05:28:18.108Z,4.17
2019-01-08T05:29:21.646Z,23.53
2019-01-08T05:30:25.237Z,20.63
2019-01-08T05:31:28.769Z,22.87
2019-01-08T05:32:32.247Z,17.60
2019-01-08T05:33:35.821Z,19.83
2019-01-08T05:34:39.401Z,23.97
2019-01-08T05:35:43.088Z,19.40
2019-01-08T05:36:46.602Z,20.33
2019-01-08T05:37:50.176Z,19.40
2019-01-08T05:38:54.146Z,18.50
2019-01-08T05:39:57.765Z,18.80
2019-01-08T05:41:01.389Z,19.13
2019-01-08T05:42:04.895Z,18.70
2019-01-08T05:43:08.410Z,19.47
2019-01-08T05:44:11.980Z,17.27
2019-01-08T05:45:15.628Z,18.23
2019-01-08T05:46:19.152Z,17.30
2019-01-08T05:47:22.654Z,18.60
2019-01-08T05:48:26.322Z,17.23
2019-01-08T05:49:29.827Z,17.97
2019-01-08T05:50:33.413Z,17.30
2019-01-08T05:51:36.942Z,16.60
2019-01-08T05:52:40.500Z,17.00
2019-01-08T05:53:44.004Z,17.60
2019-01-08T05:54:47.573Z,16.87
2019-01-08T05:55:51.169Z,17.50
2019-01-08T05:56:54.698Z,16.20
2019-01-08T05:57:58.219Z,15.50
2019-01-08T05:59:01.776Z,16.40
2019-01-08T06:00:06.680Z,15.93
2019-01-08T06:01:10.212Z,16.83
2019-01-08T06:02:13.848Z,16.77
2019-01-08T06:03:17.435Z,16.77
2019-01-08T06:04:20.907Z,15.60
2019-01-08T06:05:24.410Z,15.37
2019-01-08T06:06:28.017Z,16.70
2019-01-08T06:07:31.833Z,15.10
2019-01-08T06:08:35.719Z,15.30
2019-01-08T06:09:39.289Z,15.40
2019-01-08T06:10:44.312Z,14.60
2019-01-08T06:11:47.839Z,16.10
2019-01-08T06:12:51.338Z,15.50
2019-01-08T06:13:54.848Z,16.00
2019-01-08T06:14:58.487Z,15.10
2019-01-08T06:16:02.051Z,15.97
2019-01-08T06:17:05.557Z,14.43
2019-01-08T06:18:09.127Z,15.80
2019-01-08T06:19:12.717Z,15.17
2019-01-08T06:20:16.287Z,15.97
2019-01-08T06:21:19.876Z,14.97
2019-01-08T06:22:23.385Z,13.93
2019-01-08T06:23:26.897Z,14.47
2019-01-08T06:24:30.486Z,14.00
2019-01-08T06:25:34.055Z,13.57
2019-01-08T06:26:37.606Z,13.63
2019-01-08T06:27:41.111Z,14.37
2019-01-08T06:28:44.882Z,13.93
2019-01-08T06:29:48.398Z,14.53
2019-01-08T06:30:51.926Z,14.83
2019-01-08T06:31:55.454Z,14.13
2019-01-08T06:32:58.963Z,13.83
2019-01-08T06:34:02.484Z,12.57
2019-01-08T06:35:06.710Z,13.60
2019-01-08T06:36:10.330Z,13.93
2019-01-08T06:37:13.881Z,14.83
2019-01-08T06:38:17.535Z,14.87
2019-01-08T06:39:21.050Z,13.13
2019-01-08T06:40:24.552Z,13.83
2019-01-08T06:41:28.146Z,13.97
2019-01-08T06:42:31.661Z,13.27
2019-01-08T06:43:35.162Z,12.63
2019-01-08T06:44:38.671Z,13.20
2019-01-08T06:45:42.200Z,12.70
2019-01-08T06:46:45.712Z,13.57
2019-01-08T06:47:49.207Z,14.30
2019-01-08T06:48:52.725Z,12.63
2019-01-08T06:49:56.255Z,12.57
2019-01-08T06:50:59.790Z,13.57
2019-01-08T06:52:03.364Z,12.20
2019-01-08T06:53:06.871Z,11.70
2019-01-08T06:54:10.380Z,12.73
2019-01-08T06:55:13.957Z,12.57
2019-01-08T06:56:17.478Z,11.83
2019-01-08T06:57:20.994Z,12.90
2019-01-08T06:58:24.489Z,11.10
2019-01-08T06:59:28.082Z,12.07
2019-01-08T07:00:33.538Z,11.80
2019-01-08T07:01:36.899Z,12.57
2019-01-08T07:02:40.388Z,11.93
2019-01-08T07:03:43.913Z,12.93
2019-01-08T07:04:47.503Z,12.37
2019-01-08T07:05:51.119Z,12.33
2019-01-08T07:06:54.657Z,11.77
2019-01-08T07:07:58.177Z,11.87
2019-01-08T07:09:01.758Z,11.93
2019-01-08T07:10:07.229Z,11.80
2019-01-08T07:11:10.786Z,11.50
2019-01-08T07:12:14.369Z,11.77
2019-01-08T07:13:17.863Z,10.77
2019-01-08T07:14:21.378Z,10.93
2019-01-08T07:15:24.911Z,11.50
2019-01-08T07:16:28.488Z,11.77
2019-01-08T07:17:32.010Z,10.70
2019-01-08T07:18:35.499Z,11.33
2019-01-08T07:19:39.003Z,11.37
2019-01-08T07:20:42.561Z,11.77
2019-01-08T07:21:46.135Z,11.10
2019-01-08T07:22:49.651Z,11.60
2019-01-08T07:23:53.151Z,10.83
2019-01-08T07:24:56.779Z,11.97
2019-01-08T07:26:00.294Z,11.00
2019-01-08T07:27:03.873Z,11.80
2019-01-08T07:28:07.381Z,11.20
2019-01-08T07:29:10.900Z,11.23
2019-01-08T07:30:15.007Z,11.00
2019-01-08T07:31:18.513Z,11.07
2019-01-08T07:32:22.081Z,11.40
2019-01-08T07:33:25.576Z,11.53
2019-01-08T07:34:29.110Z,10.10
2019-01-08T07:35:32.655Z,11.00
2019-01-08T07:36:36.230Z,10.73
2019-01-08T07:37:39.801Z,11.27
2019-01-08T07:38:43.315Z,10.43
2019-01-08T07:39:46.834Z,10.13
2019-01-08T07:40:50.340Z,9.60
2019-01-08T07:41:53.917Z,9.57
2019-01-08T07:42:57.409Z,8.73
2019-01-08T07:44:00.937Z,7.70
2019-01-08T07:45:05.398Z,7.10
2019-01-08T07:46:08.919Z,5.67
2019-01-08T07:47:12.435Z,6.90
2019-01-08T07:48:15.949Z,5.97
2019-01-08T07:49:19.486Z,5.30
2019-01-08T07:50:22.987Z,5.40
2019-01-08T07:51:26.576Z,5.73
2019-01-08T07:52:30.132Z,4.20
2019-01-08T07:53:33.628Z,4.17
2019-01-08T07:54:37.156Z,4.37
2019-01-08T07:55:40.665Z,4.00
2019-01-08T07:56:44.225Z,4.13
2019-01-08T07:57:47.730Z,3.20
2019-01-08T07:58:51.549Z,3.50
2019-01-08T07:59:57.514Z,3.33
2019-01-08T08:01:01.116Z,3.73
2019-01-08T08:02:06.733Z,3.30
2019-01-08T08:03:10.099Z,3.67
2019-01-08T08:04:13.664Z,2.90
2019-01-08T08:05:17.203Z,2.70
2019-01-08T08:06:20.713Z,3.37
2019-01-08T08:07:24.193Z,2.70
2019-01-08T08:08:27.706Z,3.10
2019-01-08T08:09:31.198Z,2.93
2019-01-08T08:10:34.705Z,2.50
2019-01-08T08:11:38.223Z,2.30
2019-01-08T08:12:41.701Z,2.30
2019-01-08T08:13:45.222Z,2.30
2019-01-08T08:14:48.734Z,3.13
2019-01-08T08:15:52.238Z,2.53
2019-01-08T08:16:55.744Z,2.60
2019-01-08T08:17:59.298Z,3.10
2019-01-08T08:19:02.793Z,2.30
2019-01-08T08:20:07.935Z,2.43
2019-01-08T08:21:11.518Z,2.73
2019-01-08T08:22:15.041Z,2.77
2019-01-08T08:23:18.540Z,2.60
2019-01-08T08:24:22.096Z,2.90
2019-01-08T08:25:25.615Z,3.20
2019-01-08T08:26:29.594Z,2.90
2019-01-08T08:27:33.261Z,2.40
2019-01-08T08:28:36.902Z,2.50
2019-01-08T08:29:40.380Z,3.43
2019-01-08T08:30:43.891Z,3.10
2019-01-08T08:31:47.424Z,2.93
2019-01-08T08:32:50.985Z,2.43
2019-01-08T08:33:54.687Z,2.93
2019-01-08T08:34:58.241Z,2.30
2019-01-08T08:36:01.798Z,3.13
2019-01-08T08:37:05.324Z,2.77
2019-01-08T08:38:09.020Z,3.07
2019-01-08T08:39:12.600Z,2.60
2019-01-08T08:40:16.271Z,2.50
2019-01-08T08:41:19.767Z,2.67
2019-01-08T08:42:23.301Z,2.43
2019-01-08T08:43:26.940Z,2.10
2019-01-08T08:44:30.568Z,2.30
2019-01-08T08:45:34.085Z,2.40
2019-01-08T08:46:37.786Z,2.70
2019-01-08T08:47:41.335Z,2.60
2019-01-08T08:48:44.838Z,2.20
2019-01-08T08:49:48.333Z,2.87
2019-01-08T08:50:51.837Z,1.80
2019-01-08T08:51:55.327Z,2.23
2019-01-08T08:52:58.831Z,1.90
2019-01-08T08:54:02.410Z,2.17
2019-01-08T08:55:06.235Z,2.07
2019-01-08T08:56:09.755Z,2.37
2019-01-08T08:57:13.332Z,2.30
2019-01-08T08:58:16.847Z,2.20
2019-01-08T08:59:20.366Z,2.27
2019-01-08T09:00:23.917Z,2.37
2019-01-08T09:01:27.399Z,2.60
2019-01-08T09:02:30.934Z,2.97
2019-01-08T09:03:34.433Z,2.17
2019-01-08T09:04:38.033Z,2.27
2019-01-08T09:05:41.568Z,2.33
2019-01-08T09:06:45.058Z,2.70
2019-01-08T09:07:48.556Z,1.90
2019-01-08T09:08:52.061Z,2.70
2019-01-08T09:09:55.555Z,2.13
2019-01-08T09:10:59.041Z,2.90
2019-01-08T09:12:02.536Z,1.70
2019-01-08T09:13:06.103Z,2.17
2019-01-08T09:14:09.627Z,2.43
2019-01-08T09:15:13.263Z,2.10
2019-01-08T09:16:16.759Z,2.30
2019-01-08T09:17:20.258Z,2.90
2019-01-08T09:18:23.835Z,2.30
2019-01-08T09:19:27.428Z,2.33
2019-01-08T09:20:31.176Z,2.50
2019-01-08T09:21:34.704Z,2.13
2019-01-08T09:22:38.194Z,2.30
2019-01-08T09:23:41.685Z,2.07
2019-01-08T09:24:45.205Z,2.23
2019-01-08T09:25:48.708Z,2.00
2019-01-08T09:26:52.193Z,1.73
2019-01-08T09:27:55.748Z,1.80
2019-01-08T09:28:59.260Z,2.00
2019-01-08T09:30:03.029Z,1.90
2019-01-08T09:31:15.128Z,2.30
2019-01-08T09:32:12.024Z,1.70
2019-01-08T09:33:15.590Z,2.23
2019-01-08T09:34:19.095Z,2.40
2019-01-08T09:35:22.684Z,1.63
2019-01-08T09:36:26.183Z,2.17
2019-01-08T09:37:29.792Z,2.57
2019-01-08T09:38:33.327Z,2.03
2019-01-08T09:39:36.866Z,2.50
2019-01-08T09:40:40.397Z,1.80
2019-01-08T09:41:43.926Z,1.80
2019-01-08T09:42:47.418Z,1.90
2019-01-08T09:43:50.929Z,2.40
2019-01-08T09:44:54.430Z,2.50
2019-01-08T09:45:57.951Z,1.93
2019-01-08T09:47:01.448Z,1.80
2019-01-08T09:48:05.016Z,2.10
2019-01-08T09:49:08.581Z,1.60
2019-01-08T09:50:12.084Z,1.83
2019-01-08T09:51:15.669Z,1.87
2019-01-08T09:52:19.221Z,1.73
2019-01-08T09:53:22.787Z,1.90
2019-01-08T09:54:26.276Z,2.00
2019-01-08T09:55:29.767Z,1.80
2019-01-08T09:56:33.383Z,1.83
2019-01-08T09:57:37.005Z,1.90
2019-01-08T09:58:40.499Z,1.47
2019-01-08T09:59:44.131Z,1.40
2019-01-08T10:00:47.641Z,2.23
2019-01-08T10:01:51.224Z,1.90
2019-01-08T10:02:54.772Z,1.87
2019-01-08T10:03:58.479Z,2.10
2019-01-08T10:05:02.043Z,1.87
2019-01-08T10:06:05.525Z,1.60
2019-01-08T10:07:09.158Z,2.17
2019-01-08T10:08:12.830Z,1.77
2019-01-08T10:09:16.410Z,1.87
2019-01-08T10:10:19.999Z,1.60
2019-01-08T10:11:23.588Z,1.77
2019-01-08T10:12:27.181Z,1.73
2019-01-08T10:13:30.687Z,2.10
2019-01-08T10:14:34.174Z,1.97
2019-01-08T10:15:37.685Z,2.10
2019-01-08T10:16:41.162Z,1.73
2019-01-08T10:17:44.820Z,1.67
2019-01-08T10:18:48.428Z,1.73
2019-01-08T10:19:52.106Z,1.77
2019-01-08T10:20:55.661Z,1.90
2019-01-08T10:21:59.413Z,2.37
2019-01-08T10:23:10.042Z,1.43
2019-01-08T10:24:08.283Z,1.90
2019-01-08T10:25:12.009Z,2.00
2019-01-08T10:26:15.540Z,2.00
2019-01-08T10:27:19.137Z,1.40
2019-01-08T10:28:22.790Z,2.03
2019-01-08T10:29:26.306Z,1.90
2019-01-08T10:30:29.916Z,2.07
2019-01-08T10:31:33.476Z,1.90
2019-01-08T10:32:37.003Z,2.00
2019-01-08T10:33:40.513Z,1.90
2019-01-08T10:34:44.147Z,1.73
2019-01-08T10:35:47.729Z,1.90
2019-01-08T10:36:51.218Z,1.13
2019-01-08T10:37:54.863Z,1.53
2019-01-08T10:38:58.388Z,1.50
2019-01-08T10:40:02.020Z,1.80
2019-01-08T10:41:05.546Z,1.93
2019-01-08T10:42:09.152Z,2.13
2019-01-08T10:43:12.716Z,1.57
2019-01-08T10:44:16.250Z,1.83
2019-01-08T10:45:19.808Z,1.73
2019-01-08T10:46:23.359Z,1.73
2019-01-08T10:47:27.036Z,1.57
2019-01-08T10:48:30.515Z,1.70
2019-01-08T10:49:34.225Z,1.73
2019-01-08T10:50:37.970Z,1.43
2019-01-08T10:51:41.602Z,1.80
2019-01-08T10:52:45.256Z,1.80
2019-01-08T10:53:48.808Z,1.80
2019-01-08T10:54:52.681Z,1.63
2019-01-08T10:55:56.406Z,1.70
2019-01-08T10:57:00.081Z,1.23
2019-01-08T10:58:04.304Z,1.37
2019-01-08T10:59:08.031Z,1.63
2019-01-08T11:00:12.018Z,1.60
2019-01-08T11:01:17.398Z,1.70
2019-01-08T11:02:20.901Z,1.70
2019-01-08T11:03:24.736Z,1.33
2019-01-08T11:04:28.386Z,1.43
2019-01-08T11:05:32.372Z,1.63
2019-01-08T11:06:36.052Z,1.30
2019-01-08T11:07:39.651Z,1.67
2019-01-08T11:08:43.341Z,1.60
2019-01-08T11:09:47.089Z,1.97
2019-01-08T11:10:50.726Z,1.60
2019-01-08T11:11:54.364Z,1.70
2019-01-08T11:12:58.005Z,1.47
2019-01-08T11:14:01.625Z,2.00
2019-01-08T11:15:07.668Z,1.67
2019-01-08T11:16:11.305Z,1.50
2019-01-08T11:17:14.783Z,2.13
2019-01-08T11:18:18.430Z,1.70
2019-01-08T11:19:22.082Z,1.97
2019-01-08T11:20:25.785Z,1.70
2019-01-08T11:21:29.369Z,3.13
2019-01-08T11:22:33.027Z,1.77
2019-01-08T11:23:39.632Z,1.83
2019-01-08T11:24:43.343Z,2.27
2019-01-08T11:25:46.948Z,2.60
2019-01-08T11:26:50.587Z,2.03
2019-01-08T11:27:54.387Z,2.23
2019-01-08T11:28:58.080Z,2.27
2019-01-08T11:30:01.791Z,2.37
2019-01-08T11:31:05.406Z,2.00
2019-01-08T11:32:09.008Z,2.10
2019-01-08T11:33:12.598Z,2.50
2019-01-08T11:34:16.340Z,2.50
2019-01-08T11:35:20.177Z,2.60
2019-01-08T11:36:23.936Z,2.10
2019-01-08T11:37:27.425Z,2.50
2019-01-08T11:38:31.069Z,2.17
2019-01-08T11:39:34.706Z,1.90
2019-01-08T11:40:38.264Z,1.67
2019-01-08T11:41:41.865Z,1.80
2019-01-08T11:42:45.658Z,1.47
2019-01-08T11:43:49.174Z,1.70
2019-01-08T11:44:52.937Z,1.80
2019-01-08T11:45:56.671Z,1.63
2019-01-08T11:47:00.355Z,1.83
2019-01-08T11:48:04.495Z,1.80
2019-01-08T11:49:08.089Z,2.23
2019-01-08T11:50:11.750Z,2.20
2019-01-08T11:51:15.270Z,1.90
2019-01-08T11:52:19.167Z,2.10
2019-01-08T11:53:22.796Z,1.87
2019-01-08T11:54:26.359Z,1.97
2019-01-08T11:55:29.842Z,1.77
2019-01-08T11:56:34.965Z,1.87
2019-01-08T11:57:38.482Z,2.03
2019-01-08T11:58:42.405Z,1.87
2019-01-08T11:59:46.004Z,1.47
2019-01-08T12:00:51.181Z,1.90
2019-01-08T12:01:57.448Z,1.60
2019-01-08T12:02:59.944Z,2.07
2019-01-08T12:04:03.517Z,1.83
2019-01-08T12:05:07.135Z,2.30
2019-01-08T12:06:10.686Z,2.10
2019-01-08T12:07:14.269Z,1.77
2019-01-08T12:08:17.802Z,2.20
2019-01-08T12:09:21.363Z,1.70
2019-01-08T12:10:24.867Z,1.67
2019-01-08T12:11:28.478Z,2.37
2019-01-08T12:12:31.959Z,2.50
2019-01-08T12:13:35.559Z,1.83
2019-01-08T12:14:39.110Z,2.40
2019-01-08T12:15:42.659Z,2.20
2019-01-08T12:16:46.306Z,2.30
2019-01-08T12:17:49.877Z,1.90
2019-01-08T12:18:53.386Z,2.33
2019-01-08T12:19:56.975Z,3.50
2019-01-08T12:21:00.466Z,2.20
2019-01-08T12:22:04.038Z,2.73
2019-01-08T12:23:07.583Z,2.00
2019-01-08T12:24:11.098Z,2.43
2019-01-08T12:25:14.677Z,4.00
2019-01-08T12:26:18.272Z,4.83
2019-01-08T12:27:21.732Z,4.27
2019-01-08T12:28:25.314Z,5.80
2019-01-08T12:29:28.831Z,4.13
2019-01-08T12:30:32.469Z,4.60
2019-01-08T12:31:36.026Z,6.57
2019-01-08T12:32:39.562Z,6.40
2019-01-08T12:33:43.079Z,6.33
2019-01-08T12:34:46.623Z,7.93
2019-01-08T12:35:50.126Z,6.80
2019-01-08T12:36:53.693Z,6.50
2019-01-08T12:37:57.237Z,6.97
2019-01-08T12:39:00.749Z,6.67
2019-01-08T12:40:05.778Z,6.77
2019-01-08T12:41:09.304Z,5.97
2019-01-08T12:42:12.942Z,6.23
2019-01-08T12:43:16.439Z,6.90
2019-01-08T12:44:20.079Z,5.87
2019-01-08T12:45:23.676Z,7.10
2019-01-08T12:46:27.259Z,5.00
2019-01-08T12:47:30.799Z,6.33
2019-01-08T12:48:34.298Z,5.97
2019-01-08T12:49:37.795Z,5.93
2019-01-08T12:50:41.480Z,5.40
2019-01-08T12:51:45.380Z,5.73
2019-01-08T12:52:48.905Z,5.50
2019-01-08T12:53:52.407Z,5.30
2019-01-08T12:54:56.061Z,5.97
2019-01-08T12:55:59.563Z,4.63
2019-01-08T12:57:03.090Z,5.27
2019-01-08T12:58:07.251Z,6.00
2019-01-08T12:59:10.875Z,6.33
2019-01-08T13:00:14.499Z,4.70
2019-01-08T13:01:18.105Z,4.60
2019-01-08T13:02:21.685Z,4.60
2019-01-08T13:03:25.731Z,4.70
2019-01-08T13:04:30.635Z,4.03
2019-01-08T13:05:34.188Z,5.03
2019-01-08T13:06:38.160Z,4.10
2019-01-08T13:07:41.888Z,4.27
2019-01-08T13:08:45.558Z,4.93
2019-01-08T13:09:49.076Z,4.50
2019-01-08T13:10:52.988Z,4.60
2019-01-08T13:11:56.641Z,4.13
2019-01-08T13:13:00.311Z,4.23
2019-01-08T13:14:04.218Z,3.73
2019-01-08T13:15:08.077Z,4.30
2019-01-08T13:16:11.756Z,4.33
2019-01-08T13:17:15.346Z,5.27
2019-01-08T13:18:18.884Z,3.70
2019-01-08T13:19:22.443Z,4.63
2019-01-08T13:20:26.025Z,4.30
2019-01-08T13:21:29.675Z,3.57
2019-01-08T13:22:33.168Z,3.50
2019-01-08T13:23:36.679Z,4.20
2019-01-08T13:24:40.244Z,4.20
2019-01-08T13:25:43.753Z,4.13
2019-01-08T13:26:47.283Z,3.23
2019-01-08T13:27:50.961Z,3.70
2019-01-08T13:28:54.444Z,3.87
2019-01-08T13:29:59.049Z,3.27
2019-01-08T13:31:02.613Z,3.63
2019-01-08T13:32:06.125Z,3.40
2019-01-08T13:33:15.295Z,3.77
2019-01-08T13:34:18.872Z,3.70
2019-01-08T13:35:22.449Z,3.27
2019-01-08T13:36:26.110Z,3.87
2019-01-08T13:37:29.686Z,3.87
2019-01-08T13:38:33.186Z,2.93
2019-01-08T13:39:36.705Z,3.23
2019-01-08T13:40:40.201Z,3.67
2019-01-08T13:41:43.915Z,4.20
2019-01-08T13:42:47.496Z,3.73
2019-01-08T13:43:51.065Z,3.97
2019-01-08T13:44:54.635Z,3.63
2019-01-08T13:45:58.184Z,3.07
2019-01-08T13:47:01.697Z,4.57
2019-01-08T13:48:05.332Z,3.47
2019-01-08T13:49:08.857Z,3.50
2019-01-08T13:50:12.367Z,4.13
2019-01-08T13:51:15.941Z,3.30
2019-01-08T13:52:19.659Z,4.10
2019-01-08T13:53:23.141Z,4.40
2019-01-08T13:54:26.852Z,3.60
2019-01-08T13:55:30.425Z,3.67
2019-01-08T13:56:33.997Z,2.80
2019-01-08T13:57:37.533Z,3.43
2019-01-08T13:58:41.032Z,3.67
2019-01-08T13:59:45.559Z,3.00
2019-01-08T14:00:49.225Z,3.30
2019-01-08T14:01:52.804Z,2.80
2019-01-08T14:02:56.375Z,3.57