createdAt,value
2023-03-14T00:00:17.714Z,99639.91
2023-03-14T00:02:45.111Z,99626.84
2023-03-14T00:05:12.489Z,99626.38
2023-03-14T00:07:40.155Z,99618.19
2023-03-14T00:10:13.457Z,99629.97
2023-03-14T00:12:41.634Z,99631.56
2023-03-14T00:15:09.514Z,99614.41
2023-03-14T00:17:37.091Z,99616.59
2023-03-14T00:20:12.140Z,99630.75
2023-03-14T00:22:39.741Z,99621.28
2023-03-14T00:25:08.307Z,99634.00
2023-03-14T00:27:35.689Z,99626.16
2023-03-14T00:30:03.259Z,99628.66
2023-03-14T00:32:30.598Z,99618.84
2023-03-14T00:34:58.012Z,99609.09
2023-03-14T00:37:28.468Z,99595.06
2023-03-14T00:39:55.893Z,99612.84
2023-03-14T00:42:23.204Z,99615.50
2023-03-14T00:44:51.820Z,99607.16
2023-03-14T00:47:19.088Z,99601.81
2023-03-14T00:49:46.408Z,99604.81
2023-03-14T00:52:13.743Z,99592.84
2023-03-14T00:54:41.383Z,99605.16
2023-03-14T00:57:08.828Z,99576.16
2023-03-14T00:59:36.293Z,99588.78
2023-03-14T01:02:03.741Z,99576.25
2023-03-14T01:04:32.440Z,99548.72
2023-03-14T01:06:59.842Z,99565.72
2023-03-14T01:09:27.224Z,99549.56
2023-03-14T01:11:54.552Z,99577.59
2023-03-14T01:14:21.944Z,99552.72
2023-03-14T01:16:49.271Z,99550.50
2023-03-14T01:19:16.568Z,99563.56
2023-03-14T01:21:43.966Z,99566.09
2023-03-14T01:24:11.994Z,99558.38
2023-03-14T01:26:39.296Z,99545.47
2023-03-14T01:29:07.874Z,99556.81
2023-03-14T01:31:38.142Z,99543.41
2023-03-14T01:34:05.545Z,99526.94
2023-03-14T01:36:33.082Z,99540.59
2023-03-14T01:39:02.466Z,99545.94
2023-03-14T01:41:29.916Z,99547.06
2023-03-14T01:43:59.265Z,99519.34
2023-03-14T01:46:37.477Z,99494.31
2023-03-14T01:49:08.905Z,99528.47
2023-03-14T01:52:02.424Z,99536.63
2023-03-14T01:54:34.341Z,99524.88
2023-03-14T01:57:16.481Z,99522.81
2023-03-14T01:59:49.810Z,99518.72
2023-03-14T02:02:17.486Z,99494.97
2023-03-14T02:04:44.841Z,99496.22
2023-03-14T02:07:43.428Z,99503.63
2023-03-14T02:10:21.103Z,99485.03
2023-03-14T02:12:49.111Z,99481.31
2023-03-14T02:15:29.734Z,99455.50
2023-03-14T02:18:04.369Z,99455.97
2023-03-14T02:21:32.311Z,99460.53
2023-03-14T02:24:09.494Z,99452.34
2023-03-14T02:27:02.777Z,99441.66
2023-03-14T02:29:30.408Z,99436.59
2023-03-14T02:31:59.925Z,99455.44
2023-03-14T02:34:27.399Z,99444.94
2023-03-14T02:36:54.651Z,99431.41
2023-03-14T02:39:34.450Z,99433.94
2023-03-14T02:42:02.026Z,99430.59
2023-03-14T02:44:29.553Z,99426.38
2023-03-14T02:46:56.940Z,99427.47
2023-03-14T02:49:24.348Z,99418.53
2023-03-14T02:51:51.692Z,99410.84
2023-03-14T02:54:18.986Z,99422.34
2023-03-14T02:56:46.288Z,99425.94
2023-03-14T02:59:14.519Z,99412.56
2023-03-14T03:01:49.779Z,99428.28
2023-03-14T03:04:17.101Z,99415.25
2023-03-14T03:06:47.011Z,99421.22
2023-03-14T03:09:15.473Z,99417.63
2023-03-14T03:11:42.798Z,99399.38
2023-03-14T03:14:14.978Z,99404.09
2023-03-14T03:16:42.297Z,99399.69
2023-03-14T03:19:09.813Z,99395.16
2023-03-14T03:21:37.074Z,99400.03
2023-03-14T03:24:05.496Z,99383.34
2023-03-14T03:26:36.079Z,99395.47
2023-03-14T03:29:05.212Z,99387.63
2023-03-14T03:31:32.722Z,99400.66
2023-03-14T03:34:00.098Z,99393.28
2023-03-14T03:36:28.577Z,99386.50
2023-03-14T03:38:55.896Z,99382.09
2023-03-14T03:41:23.152Z,99378.50
2023-03-14T03:43:51.993Z,99376.94
2023-03-14T03:46:19.901Z,99372.38
2023-03-14T03:48:47.241Z,99375.19
2023-03-14T03:51:15.460Z,99364.34
2023-03-14T03:53:43.322Z,99352.72
2023-03-14T03:56:13.358Z,99355.72
2023-03-14T03:58:43.122Z,99356.50
2023-03-14T04:01:10.588Z,99332.13
2023-03-14T04:03:41.693Z,99326.03
2023-03-14T04:06:11.838Z,99335.28
2023-03-14T04:08:41.676Z,99331.34
2023-03-14T04:11:11.590Z,99323.81
2023-03-14T04:13:57.635Z,99322.25
2023-03-14T04:16:25.700Z,99304.50
2023-03-14T04:18:58.731Z,99308.91
2023-03-14T04:21:26.944Z,99316.28
2023-03-14T04:23:57.596Z,99318.16
2023-03-14T04:26:27.298Z,99315.97
2023-03-14T04:28:54.747Z,99322.59
2023-03-14T04:31:23.484Z,99296.81
2023-03-14T04:33:51.886Z,99313.00
2023-03-14T04:36:26.111Z,99307.03
2023-03-14T04:38:53.709Z,99304.97
2023-03-14T04:41:22.240Z,99309.34
2023-03-14T04:43:49.592Z,99301.50
2023-03-14T04:46:17.112Z,99297.56
2023-03-14T04:48:44.993Z,99297.84
2023-03-14T04:51:12.636Z,99298.50
2023-03-14T04:53:39.978Z,99296.63
2023-03-14T04:56:13.959Z,99284.53
2023-03-14T04:58:43.263Z,99302.75
2023-03-14T05:01:10.956Z,99314.06
2023-03-14T05:03:48.135Z,99287.97
2023-03-14T05:06:38.214Z,99316.22
2023-03-14T05:09:14.351Z,99295.19
2023-03-14T05:12:01.923Z,99297.41
2023-03-14T05:14:58.473Z,99305.25
2023-03-14T05:17:52.027Z,99310.69
2023-03-14T05:20:36.746Z,99303.34
2023-03-14T05:23:22.332Z,99292.66
2023-03-14T05:26:00.694Z,99292.34
2023-03-14T05:28:31.805Z,99276.03
2023-03-14T05:31:31.524Z,99294.84
2023-03-14T05:34:17.259Z,99272.25
2023-03-14T05:37:20.083Z,99297.50
2023-03-14T05:40:17.494Z,99287.63
2023-03-14T05:43:03.564Z,99272.38
2023-03-14T05:46:09.510Z,99280.19
2023-03-14T05:48:49.587Z,99263.72
2023-03-14T05:51:35.532Z,99259.66
2023-03-14T05:54:29.064Z,99248.19
2023-03-14T05:57:07.336Z,99251.16
2023-03-14T05:59:34.664Z,99240.34
2023-03-14T06:02:08.528Z,99239.94
2023-03-14T06:04:48.540Z,99252.38
2023-03-14T06:07:16.558Z,99242.78
2023-03-14T06:09:44.790Z,99243.69
2023-03-14T06:12:12.218Z,99245.28
2023-03-14T06:14:43.600Z,99239.75
2023-03-14T06:17:10.955Z,99248.63
2023-03-14T06:19:46.697Z,99227.13
2023-03-14T06:22:14.593Z,99250.41
2023-03-14T06:24:42.471Z,99234.63
2023-03-14T06:27:10.008Z,99225.69
2023-03-14T06:29:37.489Z,99214.66
2023-03-14T06:32:06.197Z,99228.91
2023-03-14T06:34:33.826Z,99233.59
2023-03-14T06:37:01.431Z,99241.44
2023-03-14T06:39:29.473Z,99205.66
2023-03-14T06:42:05.227Z,99223.81
2023-03-14T06:44:38.959Z,99219.13
2023-03-14T06:47:06.288Z,99218.22
2023-03-14T06:49:34.730Z,99221.63
2023-03-14T06:52:03.562Z,99229.19
2023-03-14T06:54:31.401Z,99228.03
2023-03-14T06:56:58.687Z,99213.41
2023-03-14T06:59:26.256Z,99224.13
2023-03-14T07:01:53.665Z,99219.66
2023-03-14T07:04:21.475Z,99231.56
2023-03-14T07:06:50.061Z,99207.47
2023-03-14T07:09:18.306Z,99207.38
2023-03-14T07:11:52.384Z,99214.91
2023-03-14T07:14:21.944Z,99225.59
2023-03-14T07:16:50.174Z,99210.56
2023-03-14T07:19:17.558Z,99205.44
2023-03-14T07:21:44.925Z,99227.94
2023-03-14T07:24:14.379Z,99203.00
2023-03-14T07:26:41.812Z,99200.56
2023-03-14T07:29:09.140Z,99206.81
2023-03-14T07:31:36.749Z,99205.25
2023-03-14T07:34:04.453Z,99196.66
2023-03-14T07:36:36.694Z,99186.69
2023-03-14T07:39:05.321Z,99200.66
2023-03-14T07:41:42.288Z,99202.66
2023-03-14T07:44:38.821Z,99210.06
2023-03-14T07:47:06.636Z,99201.44
2023-03-14T07:49:33.951Z,99202.78
2023-03-14T07:52:01.226Z,99202.78
2023-03-14T07:54:28.628Z,99199.09
2023-03-14T07:56:56.010Z,99199.63
2023-03-14T07:59:23.526Z,99207.44
2023-03-14T08:01:51.027Z,99198.50
2023-03-14T08:04:18.353Z,99196.63
2023-03-14T08:06:45.811Z,99193.13
2023-03-14T08:09:13.109Z,99204.75
2023-03-14T08:11:40.465Z,99200.19
2023-03-14T08:14:07.824Z,99196.88
2023-03-14T08:16:35.148Z,99187.69
2023-03-14T08:19:02.517Z,99187.41
2023-03-14T08:21:29.812Z,99191.97
2023-03-14T08:23:57.221Z,99179.13
2023-03-14T08:26:24.675Z,99182.78
2023-03-14T08:28:51.924Z,99185.19
2023-03-14T08:31:19.304Z,99187.00
2023-03-14T08:33:46.675Z,99188.25
2023-03-14T08:36:13.976Z,99168.09
2023-03-14T08:38:43.544Z,99182.16
2023-03-14T08:41:11.080Z,99177.53
2023-03-14T08:43:38.437Z,99178.00
2023-03-14T08:46:06.068Z,99173.06
2023-03-14T08:48:33.465Z,99163.88
2023-03-14T08:51:08.661Z,99162.63
2023-03-14T08:53:35.959Z,99147.34
2023-03-14T08:56:03.270Z,99165.28
2023-03-14T08:58:30.632Z,99149.72
2023-03-14T09:00:58.205Z,99139.78
2023-03-14T09:03:26.267Z,99151.72
2023-03-14T09:05:53.606Z,99137.50
2023-03-14T09:08:20.906Z,99127.91
2023-03-14T09:10:48.214Z,99133.19
2023-03-14T09:13:15.520Z,99123.13
2023-03-14T09:15:43.543Z,99118.22
2023-03-14T09:18:10.859Z,99115.53
2023-03-14T09:20:38.147Z,99101.97
2023-03-14T09:23:08.018Z,99095.41
2023-03-14T09:25:35.243Z,99111.13
2023-03-14T09:28:02.682Z,99094.81
2023-03-14T09:30:30.019Z,99111.13
2023-03-14T09:32:58.366Z,99104.66
2023-03-14T09:35:25.883Z,99093.00
2023-03-14T09:37:53.216Z,99093.41
2023-03-14T09:40:21.450Z,99091.09
2023-03-14T09:42:52.121Z,99087.81
2023-03-14T09:45:41.354Z,99077.63
2023-03-14T09:48:28.777Z,99067.91
2023-03-14T09:50:56.584Z,99050.00
2023-03-14T09:53:28.809Z,99059.31
2023-03-14T09:55:56.424Z,99059.19
2023-03-14T09:58:24.587Z,99062.53
2023-03-14T10:00:56.879Z,99041.31
2023-03-14T10:03:35.713Z,99033.84
2023-03-14T10:06:03.113Z,99036.19
2023-03-14T10:08:30.495Z,99042.34
2023-03-14T10:10:57.890Z,99040.41
2023-03-14T10:13:28.064Z,99041.75
2023-03-14T10:16:03.316Z,99020.13
2023-03-14T10:18:35.519Z,99016.00
2023-03-14T10:21:22.999Z,99003.34
2023-03-14T10:23:50.290Z,99004.94
2023-03-14T10:26:19.272Z,98999.97
2023-03-14T10:28:48.452Z,98970.88
2023-03-14T10:31:16.002Z,99006.19
2023-03-14T10:33:43.385Z,98996.50
2023-03-14T10:36:22.709Z,98996.09
2023-03-14T10:38:50.094Z,98981.78
2023-03-14T10:41:27.507Z,98990.28
2023-03-14T10:43:55.705Z,98980.22
2023-03-14T10:46:23.224Z,98989.16
2023-03-14T10:49:24.061Z,98951.53
2023-03-14T10:51:51.400Z,98952.59
2023-03-14T10:54:23.016Z,98940.56
2023-03-14T10:57:02.579Z,98939.34
2023-03-14T10:59:37.614Z,98939.75
2023-03-14T11:02:22.208Z,98934.72
2023-03-14T11:04:49.521Z,98941.19
2023-03-14T11:07:30.595Z,98934.03
2023-03-14T11:10:16.948Z,98915.22
2023-03-14T11:13:07.750Z,98917.88
2023-03-14T11:15:40.190Z,98915.84
2023-03-14T11:18:37.227Z,98899.50
2023-03-14T11:21:24.934Z,98881.41
2023-03-14T11:24:07.342Z,98886.69
2023-03-14T11:26:40.367Z,98882.69
2023-03-14T11:29:13.728Z,98872.25
2023-03-14T11:31:41.587Z,98859.97
2023-03-14T11:34:24.087Z,98847.78
2023-03-14T11:36:54.693Z,98841.81
2023-03-14T11:39:22.024Z,98843.63
2023-03-14T11:41:53.868Z,98820.03
2023-03-14T11:44:36.269Z,98794.81
2023-03-14T11:47:37.356Z,98803.72
2023-03-14T11:50:23.785Z,98807.97
2023-03-14T11:52:55.629Z,98804.44
2023-03-14T11:55:31.527Z,98794.41
2023-03-14T11:58:06.690Z,98793.25
2023-03-14T12:00:34.021Z,98790.13
2023-03-14T12:03:19.616Z,98790.56
2023-03-14T12:06:06.560Z,98779.44
2023-03-14T12:08:52.951Z,98779.19
2023-03-14T12:12:08.304Z,98781.72
2023-03-14T12:14:37.010Z,98778.09
2023-03-14T12:17:13.345Z,98761.56
2023-03-14T12:19:40.810Z,98772.31
2023-03-14T12:22:19.937Z,98754.72
2023-03-14T12:24:50.622Z,98736.56
2023-03-14T12:27:42.391Z,98748.53
2023-03-14T12:30:54.175Z,98769.28
2023-03-14T12:33:27.714Z,98736.06
2023-03-14T12:36:02.399Z,98743.25
2023-03-14T12:38:49.419Z,98744.69
2023-03-14T12:41:48.848Z,98750.78
2023-03-14T12:44:31.082Z,98743.28
2023-03-14T12:47:01.454Z,98721.22
2023-03-14T12:49:32.328Z,98721.38
2023-03-14T12:52:03.035Z,98715.63
2023-03-14T12:54:42.569Z,98721.03
2023-03-14T12:57:26.614Z,98698.59
2023-03-14T13:00:01.281Z,98694.44
2023-03-14T13:02:30.195Z,98692.16
2023-03-14T13:05:05.470Z,98688.00
2023-03-14T13:07:48.867Z,98691.72
2023-03-14T13:10:23.461Z,98687.91
2023-03-14T13:13:17.555Z,98682.06
2023-03-14T13:15:46.409Z,98678.75
2023-03-14T13:18:15.076Z,98700.81
2023-03-14T13:21:04.020Z,98670.84
2023-03-14T13:23:35.364Z,98689.75
2023-03-14T13:26:02.750Z,98694.13
2023-03-14T13:28:31.021Z,98671.31
2023-03-14T13:31:03.190Z,98664.94
2023-03-14T13:33:30.673Z,98663.22
2023-03-14T13:36:06.216Z,98658.06
2023-03-14T13:38:35.231Z,98657.75
2023-03-14T13:41:05.730Z,98665.88
2023-03-14T13:43:42.772Z,98652.75
2023-03-14T13:46:17.776Z,98658.16
2023-03-14T13:48:46.761Z,98619.00
2023-03-14T13:51:15.449Z,98628.00
2023-03-14T13:53:50.860Z,98629.06
2023-03-14T13:56:25.224Z,98627.66
2023-03-14T13:58:52.554Z,98629.88
2023-03-14T14:01:20.885Z,98627.31
2023-03-14T14:03:52.068Z,98616.47
2023-03-14T14:06:49.360Z,98628.78
2023-03-14T14:09:24.336Z,98618.16
2023-03-14T14:12:16.624Z,98629.19
2023-03-14T14:14:51.219Z,98621.53
2023-03-14T14:17:24.558Z,98605.63
2023-03-14T14:19:51.839Z,98607.03
2023-03-14T14:22:19.326Z,98624.88
2023-03-14T14:24:47.310Z,98605.00
2023-03-14T14:27:21.677Z,98601.09
2023-03-14T14:30:02.218Z,98612.97
2023-03-14T14:32:36.637Z,98603.66
2023-03-14T14:35:04.956Z,98610.25
2023-03-14T14:37:33.673Z,98613.91
2023-03-14T14:40:20.520Z,98624.09
2023-03-14T14:42:47.859Z,98630.03
2023-03-14T14:45:19.780Z,98635.59
2023-03-14T14:47:57.110Z,98623.06
2023-03-14T14:50:35.105Z,98627.41
2023-03-14T14:53:22.806Z,98634.66
2023-03-14T14:55:57.561Z,98627.75
2023-03-14T14:58:28.066Z,98630.41
2023-03-14T15:01:00.587Z,98616.91
2023-03-14T15:03:29.003Z,98628.44
2023-03-14T15:05:56.596Z,98633.97
2023-03-14T15:08:25.423Z,98632.97
2023-03-14T15:10:52.788Z,98622.50
2023-03-14T15:13:20.236Z,98632.06
2023-03-14T15:15:47.995Z,98615.72
2023-03-14T15:18:18.946Z,98616.44
2023-03-14T15:20:46.336Z,98611.03
2023-03-14T15:23:15.957Z,98623.94
2023-03-14T15:25:55.079Z,98627.03
2023-03-14T15:28:27.732Z,98614.22
2023-03-14T15:30:58.774Z,98627.00
2023-03-14T15:33:29.992Z,98633.81
2023-03-14T15:35:58.304Z,98600.72
2023-03-14T15:38:25.624Z,98621.41
2023-03-14T15:40:53.077Z,98612.78
2023-03-14T15:43:20.884Z,98621.41
2023-03-14T15:45:48.248Z,98611.66
2023-03-14T15:48:17.017Z,98619.38
2023-03-14T15:50:44.607Z,98609.44
2023-03-14T15:53:12.271Z,98614.81
2023-03-14T15:55:39.607Z,98616.63
2023-03-14T15:58:07.043Z,98624.16
2023-03-14T16:00:35.767Z,98633.88
2023-03-14T16:03:03.390Z,98645.84
2023-03-14T16:05:30.667Z,98624.22
2023-03-14T16:07:57.945Z,98622.63
2023-03-14T16:10:25.195Z,98612.72
2023-03-14T16:12:52.527Z,98610.13
2023-03-14T16:15:19.800Z,98614.84
2023-03-14T16:17:47.058Z,98614.19
2023-03-14T16:20:14.335Z,98618.81
2023-03-14T16:22:41.619Z,98635.50
2023-03-14T16:25:09.364Z,98619.78
2023-03-14T16:27:36.634Z,98637.25
2023-03-14T16:30:04.384Z,98620.41
2023-03-14T16:32:31.699Z,98632.78
2023-03-14T16:34:59.106Z,98637.91
2023-03-14T16:37:27.459Z,98623.31
2023-03-14T16:40:13.690Z,98613.13
2023-03-14T16:43:05.237Z,98625.06
2023-03-14T16:45:28.961Z,98638.47
2023-03-14T16:47:56.242Z,98650.03
2023-03-14T16:50:23.521Z,98643.19
2023-03-14T16:52:50.754Z,98651.81
2023-03-14T16:55:18.120Z,98648.81
2023-03-14T16:57:45.529Z,98648.13
2023-03-14T17:00:13.847Z,98647.47
2023-03-14T17:02:41.180Z,98644.06
2023-03-14T17:05:08.558Z,98653.16
2023-03-14T17:07:38.744Z,98655.50
2023-03-14T17:10:06.501Z,98659.41
2023-03-14T17:12:33.744Z,98652.88
2023-03-14T17:15:01.043Z,98667.63
2023-03-14T17:17:28.337Z,98678.84
2023-03-14T17:19:55.590Z,98669.63
2023-03-14T17:22:26.029Z,98658.06
2023-03-14T17:24:55.451Z,98674.78
2023-03-14T17:27:22.715Z,98669.41
2023-03-14T17:29:50.733Z,98672.91
2023-03-14T17:32:19.097Z,98682.28
2023-03-14T17:34:46.534Z,98684.69
2023-03-14T17:37:13.851Z,98683.50
2023-03-14T17:39:41.200Z,98680.88
2023-03-14T17:42:08.698Z,98681.22
2023-03-14T17:44:38.409Z,98656.50
2023-03-14T17:47:05.776Z,98672.38
2023-03-14T17:49:33.041Z,98676.22
2023-03-14T17:52:00.276Z,98682.44
2023-03-14T17:54:27.638Z,98679.00
2023-03-14T17:56:56.701Z,98681.34
2023-03-14T17:59:24.496Z,98677.91
2023-03-14T18:01:52.552Z,98691.78
2023-03-14T18:04:21.246Z,98675.94
2023-03-14T18:06:48.614Z,98692.19
2023-03-14T18:09:15.929Z,98692.56
2023-03-14T18:11:43.220Z,98692.56
2023-03-14T18:14:15.891Z,98709.63
2023-03-14T18:16:48.598Z,98690.28
2023-03-14T18:19:16.468Z,98702.63
2023-03-14T18:21:44.423Z,98702.69
2023-03-14T18:24:12.960Z,98691.13
2023-03-14T18:26:40.211Z,98701.19
2023-03-14T18:29:07.509Z,98707.78
2023-03-14T18:31:38.228Z,98697.72
2023-03-14T18:34:05.630Z,98689.63
2023-03-14T18:36:33.201Z,98723.31
2023-03-14T18:39:00.888Z,98698.97
2023-03-14T18:41:28.211Z,98715.22
2023-03-14T18:43:55.581Z,98733.06
2023-03-14T18:46:23.181Z,98729.19
2023-03-14T18:48:56.265Z,98726.84
2023-03-14T18:51:27.813Z,98717.19
2023-03-14T18:54:02.784Z,98738.09
2023-03-14T18:56:35.453Z,98738.47
2023-03-14T18:59:02.821Z,98737.25
2023-03-14T19:01:34.193Z,98727.59
2023-03-14T19:04:02.195Z,98738.78
2023-03-14T19:06:31.986Z,98743.06
2023-03-14T19:08:59.686Z,98738.44
2023-03-14T19:11:27.088Z,98741.56
2023-03-14T19:13:57.172Z,98736.53
2023-03-14T19:16:24.977Z,98752.44
2023-03-14T19:18:52.508Z,98743.13
2023-03-14T19:21:30.876Z,98731.50
2023-03-14T19:23:59.638Z,98746.97
2023-03-14T19:26:29.878Z,98753.19
2023-03-14T19:28:57.324Z,98752.41
2023-03-14T19:31:25.533Z,98741.19
2023-03-14T19:33:52.899Z,98728.81
2023-03-14T19:36:28.695Z,98742.38
2023-03-14T19:38:56.202Z,98752.44
2023-03-14T19:41:24.434Z,98753.19
2023-03-14T19:43:52.155Z,98759.75
2023-03-14T19:46:19.546Z,98759.75
2023-03-14T19:48:47.553Z,98755.13
2023-03-14T19:51:15.599Z,98758.59
2023-03-14T19:53:43.772Z,98747.78
2023-03-14T19:56:11.264Z,98755.91
2023-03-14T19:58:39.295Z,98764.44
2023-03-14T20:01:07.929Z,98763.28
2023-03-14T20:03:36.577Z,98758.59
2023-03-14T20:06:07.711Z,98753.19
2023-03-14T20:08:35.105Z,98736.53
2023-03-14T20:11:06.796Z,98747.75
2023-03-14T20:13:34.335Z,98740.41
2023-03-14T20:16:04.026Z,98741.97
2023-03-14T20:18:31.583Z,98737.72
2023-03-14T20:20:59.828Z,98736.94
2023-03-14T20:23:27.668Z,98740.81
2023-03-14T20:25:58.738Z,98739.66
2023-03-14T20:28:26.244Z,98742.38
2023-03-14T20:30:53.616Z,98756.28
2023-03-14T20:33:21.174Z,98744.69
2023-03-14T20:35:59.325Z,98741.59
2023-03-14T20:38:26.910Z,98741.59
2023-03-14T20:40:58.134Z,98746.22
2023-03-14T20:43:25.680Z,98752.00
2023-03-14T20:45:57.291Z,98759.69
2023-03-14T20:48:25.443Z,98744.53
2023-03-14T20:50:52.801Z,98753.81
2023-03-14T20:53:20.617Z,98750.34
2023-03-14T20:55:48.253Z,98743.78
2023-03-14T20:58:15.884Z,98739.47
2023-03-14T21:00:47.565Z,98757.63
2023-03-14T21:03:14.901Z,98735.16
2023-03-14T21:05:43.220Z,98742.88
2023-03-14T21:08:11.991Z,98742.78
2023-03-14T21:10:39.338Z,98745.50
2023-03-14T21:13:06.674Z,98745.06
2023-03-14T21:15:34.045Z,98739.59
2023-03-14T21:18:05.587Z,98727.97
2023-03-14T21:20:34.894Z,98743.44
2023-03-14T21:23:02.365Z,98739.63
2023-03-14T21:25:29.814Z,98744.19
2023-03-14T21:27:57.433Z,98740.31
2023-03-14T21:30:24.921Z,98717.91
2023-03-14T21:32:52.363Z,98743.47
2023-03-14T21:35:19.693Z,98740.75
2023-03-14T21:37:47.256Z,98731.03
2023-03-14T21:40:14.799Z,98743.06
2023-03-14T21:42:42.087Z,98738.84
2023-03-14T21:45:10.088Z,98738.91
2023-03-14T21:47:37.381Z,98728.44
2023-03-14T21:50:05.068Z,98725.69
2023-03-14T21:52:32.423Z,98747.69
2023-03-14T21:54:59.681Z,98745.66
2023-03-14T21:57:30.005Z,98725.19
2023-03-14T21:59:57.480Z,98744.91
2023-03-14T22:02:24.938Z,98730.97
2023-03-14T22:04:52.331Z,98747.53
2023-03-14T22:07:20.217Z,98738.19
2023-03-14T22:09:48.784Z,98738.53
2023-03-14T22:12:19.436Z,98733.88
2023-03-14T22:14:47.345Z,98740.84
2023-03-14T22:17:14.857Z,98731.22
2023-03-14T22:19:42.168Z,98735.03
2023-03-14T22:22:09.552Z,98728.78
2023-03-14T22:24:36.932Z,98729.91
2023-03-14T22:27:04.379Z,98735.78
2023-03-14T22:29:31.738Z,98722.16
2023-03-14T22:31:59.001Z,98716.78
2023-03-14T22:34:31.572Z,98738.47
2023-03-14T22:37:02.899Z,98719.91
2023-03-14T22:39:30.448Z,98737.75
2023-03-14T22:41:58.929Z,98740.19
2023-03-14T22:44:26.217Z,98730.09
2023-03-14T22:46:53.504Z,98726.63
2023-03-14T22:49:20.826Z,98718.44
2023-03-14T22:51:48.137Z,98726.97
2023-03-14T22:54:15.437Z,98704.91
2023-03-14T22:56:42.791Z,98723.91
2023-03-14T22:59:10.252Z,98726.97
2023-03-14T23:01:37.507Z,98736.97
2023-03-14T23:04:04.917Z,98735.81
2023-03-14T23:06:32.224Z,98729.63
2023-03-14T23:08:59.555Z,98736.84
2023-03-14T23:11:26.890Z,98734.56
2023-03-14T23:13:54.361Z,98730.59
2023-03-14T23:16:30.343Z,98741.44
2023-03-14T23:19:01.345Z,98728.22
2023-03-14T23:21:28.877Z,98735.25
2023-03-14T23:23:56.287Z,98730.94
2023-03-14T23:26:24.887Z,98719.00
2023-03-14T23:28:54.530Z,98726.34
2023-03-14T23:31:21.915Z,98714.31
2023-03-14T23:33:50.311Z,98719.00
2023-03-14T23:36:22.376Z,98712.75
2023-03-14T23:38:49.733Z,98711.50
2023-03-14T23:41:17.117Z,98697.88
2023-03-14T23:43:46.039Z,98701.78
2023-03-14T23:46:13.944Z,98704.91
2023-03-14T23:48:41.311Z,98690.19
2023-03-14T23:51:10.362Z,98694.00
2023-03-14T23:53:37.741Z,98688.63
2023-03-14T23:56:05.481Z,98691.78
2023-03-14T23:58:36.219Z,98695.59
