createdAt,value
2023-04-19T00:02:29.174Z,96069.00
2023-04-19T00:07:57.562Z,96066.00
2023-04-19T00:13:25.191Z,96065.00
2023-04-19T00:18:54.021Z,96053.00
2023-04-19T00:24:21.993Z,96055.00
2023-04-19T00:29:49.754Z,96049.00
2023-04-19T00:35:18.666Z,96046.00
2023-04-19T00:40:47.564Z,96048.00
2023-04-19T00:46:16.202Z,96038.00
2023-04-19T00:51:44.499Z,96029.00
2023-04-19T00:57:12.758Z,96032.00
2023-04-19T01:02:40.870Z,96030.00
2023-04-19T01:08:09.897Z,96028.00
2023-04-19T01:13:37.698Z,96034.00
2023-04-19T01:19:05.808Z,96017.00
2023-04-19T01:24:34.717Z,96011.00
2023-04-19T01:30:02.766Z,96009.00
2023-04-19T01:35:30.703Z,96008.00
2023-04-19T01:40:58.651Z,96003.00
2023-04-19T01:46:26.521Z,96002.00
2023-04-19T01:51:54.645Z,95998.00
2023-04-19T01:57:22.415Z,95989.00
2023-04-19T02:02:50.544Z,95993.00
2023-04-19T02:08:18.763Z,95994.00
2023-04-19T02:13:46.680Z,95980.00
2023-04-19T02:19:14.512Z,95980.00
2023-04-19T02:24:42.556Z,95975.00
2023-04-19T02:30:11.332Z,95967.00
2023-04-19T02:35:39.374Z,95963.00
2023-04-19T02:41:07.509Z,95954.00
2023-04-19T02:46:35.624Z,95947.00
2023-04-19T02:52:05.156Z,95949.00
2023-04-19T02:57:35.748Z,95950.00
2023-04-19T03:03:05.037Z,95939.00
2023-04-19T03:08:34.688Z,95935.00
2023-04-19T03:14:04.719Z,95928.00
2023-04-19T03:19:32.719Z,95936.00
2023-04-19T03:25:01.668Z,95929.00
2023-04-19T03:30:30.623Z,95923.00
2023-04-19T03:35:58.758Z,95917.00
2023-04-19T03:41:27.517Z,95914.00
2023-04-19T03:47:04.606Z,95915.00
2023-04-19T03:52:38.655Z,95909.00
2023-04-19T03:58:07.113Z,95908.00
2023-04-19T04:03:43.575Z,95911.00
2023-04-19T04:09:11.651Z,95911.00
2023-04-19T04:14:39.673Z,95919.00
2023-04-19T04:20:09.913Z,95921.00
2023-04-19T04:25:39.265Z,95907.00
2023-04-19T04:31:13.182Z,95919.00
2023-04-19T04:36:42.563Z,95925.00
2023-04-19T04:42:11.087Z,95919.00
2023-04-19T04:47:39.078Z,95923.00
2023-04-19T04:53:07.645Z,95916.00
2023-04-19T04:58:36.702Z,95905.00
2023-04-19T05:04:07.876Z,95916.00
2023-04-19T05:09:35.751Z,95911.00
2023-04-19T05:15:03.858Z,95907.00
2023-04-19T05:20:34.218Z,95901.00
2023-04-19T05:26:12.956Z,95895.00
2023-04-19T05:31:41.863Z,95907.00
2023-04-19T05:37:17.173Z,95901.00
2023-04-19T05:42:45.547Z,95899.00
2023-04-19T05:48:13.508Z,95905.00
2023-04-19T05:54:17.601Z,95904.00
2023-04-19T05:59:48.761Z,95901.00
2023-04-19T06:05:20.711Z,95896.00
2023-04-19T06:10:55.811Z,95895.00
2023-04-19T06:16:26.995Z,95907.00
2023-04-19T06:21:55.310Z,95902.00
2023-04-19T06:27:23.225Z,95899.00
2023-04-19T06:32:51.060Z,95903.00
2023-04-19T06:38:18.913Z,95903.00
2023-04-19T06:43:46.736Z,95888.00
2023-04-19T06:49:14.662Z,95893.00
2023-04-19T06:54:42.394Z,95891.00
2023-04-19T07:00:11.568Z,95885.00
2023-04-19T07:05:39.298Z,95884.00
2023-04-19T07:11:07.393Z,95892.00
2023-04-19T07:16:35.361Z,95887.00
2023-04-19T07:22:03.673Z,95890.00
2023-04-19T07:27:31.436Z,95882.00
2023-04-19T07:32:59.430Z,95882.00
2023-04-19T07:38:27.313Z,95879.00
2023-04-19T07:43:55.269Z,95872.00
2023-04-19T07:49:23.170Z,95861.00
2023-04-19T07:54:51.065Z,95854.00
2023-04-19T08:00:21.651Z,95858.00
2023-04-19T08:05:49.587Z,95854.00
2023-04-19T08:11:17.590Z,95852.00
2023-04-19T08:22:18.155Z,95853.00
2023-04-19T08:27:46.030Z,95848.00
2023-04-19T08:33:13.801Z,95846.00
2023-04-19T08:38:46.707Z,95850.00
2023-04-19T08:44:32.661Z,95845.00
2023-04-19T08:50:17.272Z,95838.00
2023-04-19T09:07:00.578Z,95824.00
2023-04-19T09:12:28.385Z,95815.00
2023-04-19T09:18:07.163Z,95816.00
2023-04-19T09:23:46.778Z,95806.00
2023-04-19T09:29:17.731Z,95806.00
2023-04-19T09:34:56.458Z,95801.00
2023-04-19T09:40:28.194Z,95791.00
2023-04-19T09:45:56.522Z,95790.00
2023-04-19T09:51:25.138Z,95779.00
2023-04-19T09:56:54.683Z,95767.00
2023-04-19T10:02:26.794Z,95760.00
2023-04-19T10:08:00.094Z,95765.00
2023-04-19T10:13:29.187Z,95760.00
2023-04-19T10:18:58.082Z,95759.00
2023-04-19T10:24:26.354Z,95749.00
2023-04-19T10:30:01.392Z,95751.00
2023-04-19T10:35:40.226Z,95738.00
2023-04-19T10:41:14.571Z,95736.00
2023-04-19T10:46:44.256Z,95734.00
2023-04-19T10:52:39.077Z,95715.00
2023-04-19T10:58:07.545Z,95711.00
2023-04-19T11:03:44.680Z,95702.00
2023-04-19T11:09:21.533Z,95704.00
2023-04-19T11:15:00.457Z,95694.00
2023-04-19T11:20:28.363Z,95694.00
2023-04-19T11:25:56.247Z,95686.00
2023-04-19T11:31:24.480Z,95683.00
2023-04-19T11:36:52.760Z,95670.00
2023-04-19T11:42:20.865Z,95672.00
2023-04-19T11:47:50.733Z,95678.00
2023-04-19T11:53:24.482Z,95666.00
2023-04-19T11:58:57.681Z,95686.00
2023-04-19T12:04:25.816Z,95675.00
2023-04-19T12:09:54.182Z,95673.00
2023-04-19T12:15:24.805Z,95667.00
2023-04-19T12:20:54.168Z,95671.00
2023-04-19T12:26:22.012Z,95671.00
2023-04-19T12:31:50.076Z,95655.00
2023-04-19T12:37:18.003Z,95664.00
2023-04-19T12:42:46.153Z,95662.00
2023-04-19T12:48:14.130Z,95654.00
2023-04-19T12:53:42.449Z,95655.00
2023-04-19T12:59:11.530Z,95649.00
2023-04-19T13:04:39.617Z,95661.00
2023-04-19T13:10:08.323Z,95643.00
2023-04-19T13:15:36.281Z,95641.00
2023-04-19T13:21:06.076Z,95636.00
2023-04-19T13:26:36.126Z,95636.00
2023-04-19T13:32:07.670Z,95633.00
2023-04-19T13:37:35.791Z,95637.00
2023-04-19T13:43:06.610Z,95624.00
2023-04-19T13:48:34.746Z,95624.00
2023-04-19T13:54:03.082Z,95619.00
2023-04-19T13:59:31.275Z,95636.00
2023-04-19T14:04:59.904Z,95626.00
2023-04-19T14:10:54.902Z,95635.00
2023-04-19T14:16:25.864Z,95637.00
2023-04-19T14:21:53.857Z,95644.00
2023-04-19T14:27:21.880Z,95641.00
2023-04-19T14:32:49.730Z,95648.00
2023-04-19T14:38:17.646Z,95645.00
2023-04-19T14:43:46.232Z,95642.00
2023-04-19T14:49:14.056Z,95643.00
2023-04-19T14:54:42.412Z,95649.00
2023-04-19T15:00:11.104Z,95654.00
2023-04-19T15:05:38.998Z,95653.00
2023-04-19T15:11:07.595Z,95657.00
2023-04-19T15:16:35.571Z,95646.00
2023-04-19T15:22:04.163Z,95663.00
2023-04-19T15:27:31.943Z,95674.00
2023-04-19T15:32:59.885Z,95670.00
2023-04-19T15:38:30.938Z,95669.00
2023-04-19T15:43:58.744Z,95669.00
2023-04-19T15:49:26.899Z,95668.00
2023-04-19T15:54:54.620Z,95670.00
2023-04-19T16:00:22.830Z,95681.00
2023-04-19T16:05:51.757Z,95679.00
2023-04-19T16:11:19.804Z,95689.00
2023-04-19T16:16:49.167Z,95683.00
2023-04-19T16:22:17.299Z,95690.00
2023-04-19T16:27:47.446Z,95697.00
2023-04-19T16:33:16.018Z,95699.00
2023-04-19T16:38:44.468Z,95702.00
2023-04-19T16:44:12.720Z,95715.00
2023-04-19T16:49:41.850Z,95711.00
2023-04-19T16:55:11.981Z,95711.00
2023-04-19T17:00:40.038Z,95704.00
2023-04-19T17:06:09.085Z,95701.00
2023-04-19T17:11:37.548Z,95693.00
2023-04-19T17:17:05.757Z,95676.00
2023-04-19T17:22:33.835Z,95684.00
2023-04-19T17:28:02.552Z,95684.00
2023-04-19T17:33:31.234Z,95656.00
2023-04-19T17:38:59.696Z,95646.00
2023-04-19T17:44:28.211Z,95639.00
2023-04-19T17:50:16.334Z,95637.00
2023-04-19T17:55:50.598Z,95647.00
2023-04-19T18:01:25.481Z,95640.00
2023-04-19T18:07:00.608Z,95658.00
2023-04-19T18:12:29.625Z,95654.00
2023-04-19T18:17:58.683Z,95663.00
2023-04-19T18:23:27.130Z,95658.00
2023-04-19T18:28:54.881Z,95657.00
2023-04-19T18:34:23.858Z,95644.00
2023-04-19T18:39:51.854Z,95653.00
2023-04-19T18:45:21.296Z,95656.00
2023-04-19T18:50:59.637Z,95664.00
2023-04-19T18:57:01.343Z,95675.00
2023-04-19T19:02:35.953Z,95696.00
2023-04-19T19:08:13.388Z,95691.00
2023-04-19T19:13:44.388Z,95710.00
2023-04-19T19:19:14.882Z,95706.00
2023-04-19T19:24:46.399Z,95692.00
2023-04-19T19:30:15.119Z,95709.00
2023-04-19T19:35:42.949Z,95705.00
2023-04-19T19:46:42.894Z,95703.00
2023-04-19T19:52:11.302Z,95693.00
2023-04-19T20:03:11.848Z,95683.00
2023-04-19T20:08:44.515Z,95673.00
2023-04-19T20:14:16.785Z,95677.00
2023-04-19T20:19:45.685Z,95678.00
2023-04-19T20:25:13.784Z,95677.00
2023-04-19T20:30:42.304Z,95681.00
2023-04-19T20:36:10.191Z,95673.00
2023-04-19T20:41:38.141Z,95690.00
2023-04-19T20:47:09.042Z,95678.00
2023-04-19T20:52:37.750Z,95674.00
2023-04-19T20:58:10.033Z,95670.00
2023-04-19T21:03:40.094Z,95668.00
2023-04-19T21:09:08.407Z,95666.00
2023-04-19T21:14:37.219Z,95650.00
2023-04-19T21:20:12.092Z,95648.00
2023-04-19T21:25:40.123Z,95640.00
2023-04-19T21:31:08.220Z,95635.00
2023-04-19T21:36:37.195Z,95628.00
2023-04-19T21:42:05.429Z,95620.00
2023-04-19T21:47:34.833Z,95635.00
2023-04-19T21:53:02.711Z,95629.00
2023-04-19T21:58:30.672Z,95618.00
2023-04-19T22:03:58.770Z,95613.00
2023-04-19T22:09:26.911Z,95619.00
2023-04-19T22:14:58.004Z,95612.00
2023-04-19T22:20:27.179Z,95616.00
2023-04-19T22:25:54.980Z,95611.00
2023-04-19T22:31:22.743Z,95604.00
2023-04-19T22:36:50.873Z,95582.00
2023-04-19T22:42:18.897Z,95579.00
2023-04-19T22:47:47.320Z,95575.00
2023-04-19T22:53:15.159Z,95583.00
2023-04-19T22:58:44.262Z,95586.00
2023-04-19T23:04:14.848Z,95579.00
2023-04-19T23:09:42.685Z,95584.00
2023-04-19T23:15:11.645Z,95574.00
2023-04-19T23:20:39.674Z,95570.00
2023-04-19T23:26:08.452Z,95563.00
2023-04-19T23:31:36.235Z,95549.00
2023-04-19T23:37:05.113Z,95549.00
2023-04-19T23:42:33.210Z,95541.00
2023-04-19T23:48:01.364Z,95534.00
2023-04-19T23:53:29.204Z,95524.00
2023-04-19T23:58:57.575Z,95509.00
