createdAt,value
2022-09-09T00:02:02.772Z,8.15
2022-09-09T00:04:37.760Z,8.63
2022-09-09T00:07:50.503Z,8.90
2022-09-09T00:11:02.643Z,8.70
2022-09-09T00:13:42.310Z,9.75
2022-09-09T00:16:29.742Z,9.15
2022-09-09T00:19:05.646Z,9.00
2022-09-09T00:22:31.273Z,9.88
2022-09-09T00:25:20.757Z,9.52
2022-09-09T00:27:56.274Z,9.88
2022-09-09T00:30:37.067Z,9.82
2022-09-09T00:33:16.981Z,8.75
2022-09-09T00:36:00.073Z,8.57
2022-09-09T00:39:01.974Z,8.55
2022-09-09T00:41:42.265Z,9.68
2022-09-09T00:44:37.258Z,9.85
2022-09-09T00:47:37.890Z,11.43
2022-09-09T00:50:53.541Z,10.27
2022-09-09T00:53:41.535Z,11.38
2022-09-09T00:56:23.344Z,11.30
2022-09-09T00:59:17.828Z,10.65
2022-09-09T01:01:49.779Z,11.07
2022-09-09T01:04:30.454Z,9.93
2022-09-09T01:07:17.429Z,10.10
2022-09-09T01:09:57.489Z,9.25
2022-09-09T01:13:00.843Z,9.70
2022-09-09T01:15:32.444Z,8.48
2022-09-09T01:18:12.960Z,8.95
2022-09-09T01:21:39.372Z,8.73
2022-09-09T01:24:43.701Z,9.73
2022-09-09T01:27:28.911Z,11.27
2022-09-09T01:30:00.856Z,10.93
2022-09-09T01:32:48.288Z,12.55
2022-09-09T01:36:03.065Z,12.02
2022-09-09T01:38:37.984Z,10.88
2022-09-09T01:41:09.835Z,11.27
2022-09-09T01:43:47.326Z,9.32
2022-09-09T01:46:18.173Z,11.25
2022-09-09T01:48:50.057Z,10.88
2022-09-09T01:51:21.090Z,11.18
2022-09-09T01:53:51.977Z,10.52
2022-09-09T01:56:28.182Z,9.52
2022-09-09T01:59:35.410Z,9.15
2022-09-09T02:02:41.354Z,8.90
2022-09-09T02:05:40.328Z,8.70
2022-09-09T02:08:56.466Z,7.82
2022-09-09T02:11:31.572Z,8.05
2022-09-09T02:14:27.663Z,8.30
2022-09-09T02:17:14.237Z,8.65
2022-09-09T02:20:15.314Z,7.80
2022-09-09T02:23:09.258Z,8.05
2022-09-09T02:25:48.513Z,7.82
2022-09-09T02:28:26.461Z,8.02
2022-09-09T02:30:56.326Z,7.45
2022-09-09T02:33:40.987Z,7.63
2022-09-09T02:36:25.126Z,6.82
2022-09-09T02:38:58.635Z,7.70
2022-09-09T02:41:49.925Z,7.32
2022-09-09T02:44:22.004Z,6.43
2022-09-09T02:47:13.914Z,7.32
2022-09-09T02:50:34.400Z,6.35
2022-09-09T02:53:39.542Z,6.38
2022-09-09T02:56:33.487Z,6.93
2022-09-09T02:59:05.450Z,7.45
2022-09-09T03:01:40.024Z,6.78
2022-09-09T03:04:13.067Z,7.40
2022-09-09T03:06:44.373Z,7.97
2022-09-09T03:09:24.415Z,7.45
2022-09-09T03:11:56.399Z,7.32
2022-09-09T03:14:28.268Z,7.20
2022-09-09T03:17:01.906Z,7.57
2022-09-09T03:19:34.670Z,7.13
2022-09-09T03:22:04.769Z,7.38
2022-09-09T03:24:38.337Z,7.32
2022-09-09T03:27:10.451Z,6.60
2022-09-09T03:29:43.633Z,7.28
2022-09-09T03:32:21.823Z,7.50
2022-09-09T03:34:53.830Z,7.47
2022-09-09T03:37:24.453Z,7.53
2022-09-09T03:40:00.872Z,8.20
2022-09-09T03:42:37.247Z,8.90
2022-09-09T03:45:14.112Z,8.82
2022-09-09T03:47:47.457Z,10.05
2022-09-09T03:50:19.715Z,9.43
2022-09-09T03:52:50.268Z,7.17
2022-09-09T03:55:25.506Z,9.35
2022-09-09T03:57:52.901Z,8.95
2022-09-09T04:00:20.933Z,9.10
2022-09-09T04:02:58.919Z,9.50
2022-09-09T04:05:29.498Z,9.77
2022-09-09T04:08:00.344Z,9.63
2022-09-09T04:10:30.488Z,10.43
2022-09-09T04:13:02.049Z,10.75
2022-09-09T04:15:32.991Z,10.57
2022-09-09T04:18:04.946Z,10.85
2022-09-09T04:20:38.904Z,9.10
2022-09-09T04:23:10.077Z,10.30
2022-09-09T04:25:39.823Z,11.25
2022-09-09T04:28:11.856Z,10.57
2022-09-09T04:30:46.692Z,10.95
2022-09-09T04:33:16.033Z,10.80
2022-09-09T04:35:50.548Z,11.52
2022-09-09T04:38:21.129Z,11.38
2022-09-09T04:40:55.415Z,11.32
2022-09-09T04:43:27.094Z,10.30
2022-09-09T04:45:56.747Z,11.35
2022-09-09T04:48:27.432Z,9.95
2022-09-09T04:50:56.861Z,9.43
2022-09-09T04:53:26.806Z,9.48
2022-09-09T04:56:19.143Z,9.55
2022-09-09T04:58:56.484Z,9.95
2022-09-09T05:01:38.104Z,10.27
2022-09-09T05:04:09.541Z,9.68
2022-09-09T05:06:40.281Z,9.73
2022-09-09T05:09:17.405Z,9.18
2022-09-09T05:11:49.324Z,9.38
2022-09-09T05:14:27.859Z,9.35
2022-09-09T05:16:59.312Z,9.88
2022-09-09T05:19:27.120Z,9.07
2022-09-09T05:21:56.270Z,10.13
2022-09-09T05:24:37.069Z,9.95
2022-09-09T05:29:47.743Z,8.13
2022-09-09T05:32:18.438Z,8.65
2022-09-09T05:34:53.045Z,9.55
2022-09-09T05:37:21.036Z,9.10
2022-09-09T05:39:51.701Z,8.60
2022-09-09T05:42:22.472Z,8.88
2022-09-09T05:44:52.168Z,9.55
2022-09-09T05:47:21.636Z,8.07
2022-09-09T05:49:53.116Z,9.80
2022-09-09T05:52:24.130Z,9.38
2022-09-09T05:54:53.121Z,9.45
2022-09-09T05:57:24.204Z,9.98
2022-09-09T05:59:53.103Z,8.18
2022-09-09T06:02:22.116Z,8.48
2022-09-09T06:05:00.025Z,8.25
2022-09-09T06:07:31.524Z,11.88
2022-09-09T06:10:02.727Z,8.85
2022-09-09T06:12:34.384Z,6.53
2022-09-09T06:15:07.256Z,6.63
2022-09-09T06:17:37.413Z,7.03
2022-09-09T06:20:09.368Z,7.78
2022-09-09T06:22:42.238Z,6.55
2022-09-09T06:25:14.650Z,5.95
2022-09-09T06:27:44.080Z,6.35
2022-09-09T06:30:14.843Z,5.82
2022-09-09T06:32:44.405Z,6.85
2022-09-09T06:35:16.948Z,6.22
2022-09-09T06:37:52.358Z,6.45
2022-09-09T06:40:22.791Z,6.93
2022-09-09T06:42:52.657Z,6.53
2022-09-09T06:45:40.024Z,8.45
2022-09-09T06:48:13.093Z,10.32
2022-09-09T06:50:44.575Z,9.73
2022-09-09T06:53:14.040Z,9.73
2022-09-09T06:55:45.334Z,9.73
2022-09-09T06:58:15.454Z,10.32
2022-09-09T07:00:46.224Z,10.27
2022-09-09T07:03:17.095Z,9.32
2022-09-09T07:05:56.808Z,10.07
2022-09-09T07:08:29.230Z,9.10
2022-09-09T07:11:10.252Z,9.63
2022-09-09T07:13:47.935Z,9.43
2022-09-09T07:16:27.158Z,9.10
2022-09-09T07:18:58.910Z,10.18
2022-09-09T07:21:30.272Z,8.85
2022-09-09T07:23:58.959Z,9.40
2022-09-09T07:26:29.696Z,8.93
2022-09-09T07:29:01.296Z,9.10
2022-09-09T07:31:35.028Z,8.88
2022-09-09T07:34:10.322Z,9.45
2022-09-09T07:36:40.410Z,9.57
2022-09-09T07:39:14.153Z,9.07
2022-09-09T07:41:48.908Z,8.32
2022-09-09T07:44:34.297Z,8.87
2022-09-09T07:47:10.437Z,9.75
2022-09-09T07:49:45.570Z,9.32
2022-09-09T07:52:20.060Z,9.48
2022-09-09T07:54:54.303Z,9.38
2022-09-09T07:57:24.596Z,9.50
2022-09-09T08:00:00.155Z,9.70
2022-09-09T08:02:53.483Z,9.02
2022-09-09T08:05:21.869Z,8.63
2022-09-09T08:07:55.714Z,9.68
2022-09-09T08:10:25.593Z,9.27
2022-09-09T08:13:16.698Z,8.93
2022-09-09T08:15:48.073Z,8.77
2022-09-09T08:18:18.132Z,8.93
2022-09-09T08:20:47.456Z,8.82
2022-09-09T08:23:18.224Z,9.35
2022-09-09T08:25:49.504Z,8.65
2022-09-09T08:28:17.368Z,8.45
2022-09-09T08:30:49.098Z,9.05
2022-09-09T08:33:19.392Z,8.57
2022-09-09T08:35:56.640Z,8.80
2022-09-09T08:38:26.760Z,8.23
2022-09-09T08:41:26.240Z,7.55
2022-09-09T08:44:12.233Z,8.55
2022-09-09T08:46:56.748Z,9.57
2022-09-09T08:52:45.158Z,7.95
2022-09-09T08:55:27.661Z,7.00
2022-09-09T08:58:04.022Z,7.43
2022-09-09T09:01:05.881Z,8.40
2022-09-09T09:04:06.315Z,7.97
2022-09-09T09:07:32.708Z,7.60
2022-09-09T09:10:46.271Z,7.82
2022-09-09T09:13:45.352Z,7.90
2022-09-09T09:17:08.986Z,6.72
2022-09-09T09:19:42.038Z,6.60
2022-09-09T09:22:37.346Z,6.60
2022-09-09T09:25:23.353Z,6.07
2022-09-09T09:28:21.560Z,7.20
2022-09-09T09:31:07.563Z,6.55
2022-09-09T09:33:56.774Z,5.93
2022-09-09T09:36:44.806Z,6.43
2022-09-09T09:42:31.750Z,6.90
2022-09-09T09:45:32.671Z,6.10
2022-09-09T09:48:14.538Z,6.78
2022-09-09T09:50:53.477Z,6.40
2022-09-09T09:53:43.457Z,6.63
2022-09-09T09:56:18.787Z,7.38
2022-09-09T09:58:55.446Z,6.85
2022-09-09T10:01:39.003Z,7.10
2022-09-09T10:04:25.092Z,7.72
2022-09-09T10:06:57.613Z,6.63
2022-09-09T10:09:34.013Z,7.57
2022-09-09T10:12:29.753Z,6.72
2022-09-09T10:15:16.913Z,6.88
2022-09-09T10:18:26.097Z,7.28
2022-09-09T10:21:31.040Z,7.88
2022-09-09T10:24:25.655Z,7.72
2022-09-09T10:27:28.653Z,8.25
2022-09-09T10:30:42.888Z,9.20
2022-09-09T10:33:29.386Z,10.23
2022-09-09T10:36:30.003Z,9.75
2022-09-09T10:39:21.714Z,9.23
2022-09-09T10:42:16.345Z,7.75
2022-09-09T10:45:19.731Z,7.95
2022-09-09T10:48:11.357Z,7.57
2022-09-09T10:51:03.395Z,7.18
2022-09-09T10:54:01.578Z,8.18
2022-09-09T10:56:35.903Z,7.10
2022-09-09T10:59:32.822Z,9.82
2022-09-09T11:02:31.970Z,8.40
2022-09-09T11:05:17.271Z,8.05
2022-09-09T11:08:03.509Z,8.07
2022-09-09T11:11:02.657Z,7.88
2022-09-09T11:14:07.568Z,8.27
2022-09-09T11:16:58.074Z,7.32
2022-09-09T11:19:44.308Z,7.35
2022-09-09T11:22:42.630Z,7.03
2022-09-09T11:25:30.102Z,7.63
2022-09-09T11:28:19.546Z,7.05
2022-09-09T11:31:14.735Z,7.18
2022-09-09T11:34:23.785Z,7.60
2022-09-09T11:37:33.305Z,7.10
2022-09-09T11:40:27.421Z,7.32
2022-09-09T11:43:12.061Z,6.45
2022-09-09T11:45:45.026Z,6.30
2022-09-09T11:48:33.565Z,6.32
2022-09-09T11:51:23.658Z,5.65
2022-09-09T11:54:22.995Z,5.85
2022-09-09T11:56:54.634Z,4.35
2022-09-09T11:59:36.373Z,5.93
2022-09-09T12:02:33.356Z,4.72
2022-09-09T12:05:23.114Z,4.28
2022-09-09T12:08:10.246Z,4.18
2022-09-09T12:10:43.062Z,5.28
2022-09-09T12:13:23.752Z,5.03
2022-09-09T12:15:54.930Z,5.32
2022-09-09T12:18:29.718Z,5.10
2022-09-09T12:21:49.444Z,4.93
2022-09-09T12:25:10.382Z,5.30
2022-09-09T12:27:54.430Z,4.97
2022-09-09T12:30:33.231Z,4.32
2022-09-09T12:33:19.672Z,5.28
2022-09-09T12:36:05.891Z,5.47
2022-09-09T12:38:43.417Z,6.07
2022-09-09T12:41:32.275Z,7.25
2022-09-09T12:44:23.809Z,6.30
2022-09-09T12:46:56.414Z,6.60
2022-09-09T12:49:44.930Z,4.43
2022-09-09T12:52:30.164Z,5.05
2022-09-09T12:55:04.038Z,7.07
2022-09-09T12:57:40.526Z,6.60
2022-09-09T13:00:31.158Z,7.88
2022-09-09T13:03:02.034Z,6.18
2022-09-09T13:05:44.817Z,8.25
2022-09-09T13:08:17.163Z,6.88
2022-09-09T13:11:21.913Z,10.20
2022-09-09T13:16:42.019Z,7.38
2022-09-09T13:19:20.159Z,4.25
2022-09-09T13:21:50.485Z,7.80
2022-09-09T13:24:38.000Z,8.85
2022-09-09T13:27:31.293Z,6.70
2022-09-09T13:30:03.314Z,5.75
2022-09-09T13:32:59.285Z,5.90
2022-09-09T13:35:34.444Z,5.40
2022-09-09T13:38:34.974Z,5.18
2022-09-09T13:41:18.129Z,3.83
2022-09-09T13:43:51.307Z,3.92
2022-09-09T13:46:55.118Z,4.05
2022-09-09T13:49:28.309Z,4.15
2022-09-09T13:52:09.609Z,3.42
2022-09-09T13:54:37.805Z,5.28
2022-09-09T13:57:26.276Z,4.53
2022-09-09T14:00:11.317Z,5.07
2022-09-09T14:02:47.690Z,4.63
2022-09-09T14:05:17.518Z,3.83
2022-09-09T14:07:53.481Z,3.50
2022-09-09T14:10:25.754Z,3.35
2022-09-09T14:12:56.085Z,3.67
2022-09-09T14:15:23.757Z,3.40
2022-09-09T14:17:53.203Z,3.85
2022-09-09T14:20:22.263Z,3.55
2022-09-09T14:22:49.696Z,3.50
2022-09-09T14:25:20.750Z,3.53
2022-09-09T14:27:51.273Z,4.00
2022-09-09T14:30:23.277Z,3.97
2022-09-09T14:32:54.500Z,3.67
2022-09-09T14:35:21.831Z,3.90
2022-09-09T14:37:58.310Z,3.58
2022-09-09T14:40:28.118Z,3.55
2022-09-09T14:43:01.413Z,2.97
2022-09-09T14:45:31.797Z,3.00
2022-09-09T14:48:21.370Z,4.05
2022-09-09T14:50:55.169Z,5.95
2022-09-09T14:53:27.866Z,4.07
2022-09-09T14:56:12.160Z,4.00
2022-09-09T14:58:41.455Z,6.00
2022-09-09T15:01:14.603Z,3.00
2022-09-09T15:06:18.683Z,4.70
2022-09-09T15:08:53.446Z,3.53
2022-09-09T15:11:25.222Z,4.60
2022-09-09T15:13:56.663Z,4.95
2022-09-09T15:16:27.980Z,5.00
2022-09-09T15:18:59.287Z,4.55
2022-09-09T15:21:29.814Z,4.90
2022-09-09T15:24:03.608Z,5.07
2022-09-09T15:26:34.999Z,3.20
2022-09-09T15:29:04.161Z,5.15
2022-09-09T15:31:34.334Z,4.68
2022-09-09T15:34:07.435Z,5.55
2022-09-09T15:36:48.413Z,4.72
2022-09-09T15:39:21.021Z,5.25
2022-09-09T15:41:55.033Z,4.38
2022-09-09T15:44:27.619Z,4.88
2022-09-09T15:46:58.545Z,6.18
2022-09-09T15:49:28.857Z,3.55
2022-09-09T15:52:04.234Z,4.90
2022-09-09T15:54:43.495Z,4.85
2022-09-09T15:57:17.454Z,4.35
2022-09-09T15:59:48.261Z,4.18
2022-09-09T16:02:20.024Z,4.10
2022-09-09T16:04:50.521Z,5.15
2022-09-09T16:07:22.277Z,4.20
2022-09-09T16:12:42.869Z,6.57
2022-09-09T16:15:13.374Z,6.05
2022-09-09T16:17:43.154Z,4.82
2022-09-09T16:20:16.089Z,6.90
2022-09-09T16:22:46.379Z,5.70
2022-09-09T16:25:17.487Z,7.82
2022-09-09T16:27:47.741Z,9.00
2022-09-09T16:30:16.070Z,6.50
2022-09-09T16:32:47.714Z,7.07
2022-09-09T16:35:18.028Z,5.47
2022-09-09T16:37:49.683Z,5.15
2022-09-09T16:40:20.957Z,5.50
2022-09-09T16:42:51.124Z,4.90
2022-09-09T16:45:20.789Z,9.05
2022-09-09T16:47:52.462Z,6.82
2022-09-09T16:50:28.514Z,9.65
2022-09-09T16:52:56.955Z,6.63
2022-09-09T16:55:30.516Z,6.82
2022-09-09T16:58:00.508Z,6.22
2022-09-09T17:00:32.236Z,6.63
2022-09-09T17:03:05.659Z,7.82
2022-09-09T17:05:35.280Z,7.65
2022-09-09T17:08:03.502Z,5.32
2022-09-09T17:10:37.111Z,6.72
2022-09-09T17:13:06.272Z,8.55
2022-09-09T17:15:36.269Z,6.45
2022-09-09T17:18:06.289Z,5.88
2022-09-09T17:23:24.078Z,5.90
2022-09-09T17:26:07.333Z,5.80
2022-09-09T17:28:36.842Z,4.95
2022-09-09T17:31:19.655Z,8.95
2022-09-09T17:33:54.786Z,5.78
2022-09-09T17:36:35.248Z,7.35
2022-09-09T17:39:07.789Z,6.63
2022-09-09T17:41:40.514Z,5.05
2022-09-09T17:44:12.463Z,7.35
2022-09-09T17:46:46.466Z,5.20
2022-09-09T17:49:25.400Z,4.90
2022-09-09T17:52:01.815Z,5.90
2022-09-09T17:54:31.285Z,6.78
2022-09-09T17:57:03.709Z,5.45
2022-09-09T17:59:32.480Z,5.70
2022-09-09T18:02:02.929Z,6.90
2022-09-09T18:04:36.500Z,6.05
2022-09-09T18:07:08.268Z,10.15
2022-09-09T18:09:44.714Z,11.50
2022-09-09T18:12:17.831Z,8.23
2022-09-09T18:15:03.771Z,7.72
2022-09-09T18:17:38.789Z,7.82
2022-09-09T18:20:08.846Z,10.77
2022-09-09T18:22:38.555Z,10.45
2022-09-09T18:25:08.149Z,11.02
2022-09-09T18:27:37.783Z,11.50
2022-09-09T18:30:08.708Z,9.40
2022-09-09T18:32:38.816Z,6.40
2022-09-09T18:35:08.207Z,7.72
2022-09-09T18:37:41.884Z,6.72
2022-09-09T18:40:11.635Z,12.25
2022-09-09T18:42:47.623Z,11.30
2022-09-09T18:45:23.109Z,8.57
2022-09-09T18:47:51.744Z,7.57
2022-09-09T18:50:21.302Z,5.68
2022-09-09T18:52:50.269Z,6.38
2022-09-09T18:55:22.524Z,7.88
2022-09-09T18:57:51.037Z,11.45
2022-09-09T19:00:24.357Z,8.80
2022-09-09T19:02:55.390Z,10.25
2022-09-09T19:05:24.497Z,5.18
2022-09-09T19:07:56.522Z,4.40
2022-09-09T19:10:27.338Z,4.68
2022-09-09T19:12:58.165Z,6.25
2022-09-09T19:15:28.107Z,9.02
2022-09-09T19:18:02.774Z,6.15
2022-09-09T19:20:34.696Z,5.55
2022-09-09T19:23:04.575Z,8.75
2022-09-09T19:25:38.522Z,10.63
2022-09-09T19:28:10.050Z,7.15
2022-09-09T19:30:41.720Z,7.63
2022-09-09T19:33:15.157Z,7.80
2022-09-09T19:35:45.370Z,8.70
2022-09-09T19:38:15.338Z,9.75
2022-09-09T19:40:45.139Z,10.55
2022-09-09T19:43:17.926Z,21.55
2022-09-09T19:48:56.273Z,25.83
2022-09-09T19:51:30.465Z,19.05
2022-09-09T19:54:05.449Z,21.60
2022-09-09T19:56:38.947Z,15.93
2022-09-09T19:59:09.942Z,15.00
2022-09-09T20:01:41.255Z,5.30
2022-09-09T20:04:14.601Z,4.78
2022-09-09T20:06:47.014Z,5.13
2022-09-09T20:09:20.688Z,5.95
2022-09-09T20:11:50.502Z,4.88
2022-09-09T20:14:25.629Z,5.68
2022-09-09T20:16:55.229Z,6.22
2022-09-09T20:19:25.104Z,7.57
2022-09-09T20:21:54.830Z,7.97
2022-09-09T20:24:29.586Z,6.88
2022-09-09T20:26:56.915Z,6.95
2022-09-09T20:29:28.716Z,7.20
2022-09-09T20:31:59.467Z,6.35
2022-09-09T20:34:30.336Z,6.20
2022-09-09T20:37:04.745Z,6.50
2022-09-09T20:42:06.070Z,6.18
2022-09-09T20:44:34.401Z,7.82
2022-09-09T20:47:07.595Z,6.32
2022-09-09T20:49:36.434Z,5.53
2022-09-09T20:52:08.628Z,6.22
2022-09-09T20:54:38.808Z,6.50
2022-09-09T20:57:12.049Z,6.57
2022-09-09T20:59:50.974Z,5.72
2022-09-09T21:02:40.666Z,6.35
2022-09-09T21:05:11.743Z,5.00
2022-09-09T21:07:41.663Z,6.63
2022-09-09T21:10:11.846Z,4.72
2022-09-09T21:12:45.677Z,5.30
2022-09-09T21:15:16.716Z,4.60
2022-09-09T21:17:44.543Z,4.47
2022-09-09T21:20:14.528Z,4.85
2022-09-09T21:22:41.642Z,4.57
2022-09-09T21:25:11.496Z,4.00
2022-09-09T21:27:39.369Z,4.53
2022-09-09T21:30:15.741Z,5.30
2022-09-09T21:32:48.164Z,4.65
2022-09-09T21:35:16.965Z,5.68
2022-09-09T21:37:47.766Z,4.60
2022-09-09T21:40:18.583Z,4.88
2022-09-09T21:42:49.644Z,5.50
2022-09-09T21:45:21.523Z,5.32
2022-09-09T21:47:51.350Z,5.60
2022-09-09T21:50:26.664Z,5.32
2022-09-09T21:52:59.840Z,6.35
2022-09-09T21:55:30.736Z,6.13
2022-09-09T21:58:01.950Z,5.90
2022-09-09T22:00:31.834Z,5.78
2022-09-09T22:03:02.622Z,6.43
2022-09-09T22:05:32.017Z,6.45
2022-09-09T22:08:00.669Z,5.97
2022-09-09T22:10:32.026Z,6.70
2022-09-09T22:13:03.634Z,6.78
2022-09-09T22:15:34.867Z,6.70
2022-09-09T22:18:07.817Z,6.60
2022-09-09T22:20:45.195Z,6.18
2022-09-09T22:23:17.666Z,6.60
2022-09-09T22:25:53.641Z,6.38
2022-09-09T22:28:23.826Z,6.47
2022-09-09T22:30:54.435Z,7.28
2022-09-09T22:33:25.474Z,6.28
2022-09-09T22:35:55.122Z,6.63
2022-09-09T22:38:23.589Z,7.40
2022-09-09T22:40:53.573Z,6.90
2022-09-09T22:43:25.339Z,8.05
2022-09-09T22:45:54.566Z,8.18
2022-09-09T22:48:27.562Z,8.00
2022-09-09T22:51:04.770Z,8.18
2022-09-09T22:53:36.339Z,8.50
2022-09-09T22:56:26.677Z,7.97
2022-09-09T22:58:58.661Z,7.72
2022-09-09T23:01:32.338Z,7.65
2022-09-09T23:04:05.066Z,6.88
2022-09-09T23:06:40.813Z,6.78
2022-09-09T23:09:12.269Z,7.07
2022-09-09T23:11:42.926Z,6.70
2022-09-09T23:14:13.765Z,6.28
2022-09-09T23:16:48.985Z,5.85
2022-09-09T23:21:49.164Z,5.78
2022-09-09T23:24:23.056Z,6.15
2022-09-09T23:26:54.142Z,5.68
2022-09-09T23:29:23.722Z,5.40
2022-09-09T23:31:54.542Z,5.20
2022-09-09T23:34:24.594Z,4.45
2022-09-09T23:36:57.374Z,4.45
2022-09-09T23:39:28.112Z,5.30
2022-09-09T23:41:58.174Z,4.82
2022-09-09T23:44:30.417Z,4.18
2022-09-09T23:47:00.320Z,4.13
2022-09-09T23:49:35.850Z,4.03
2022-09-09T23:52:05.263Z,4.70
2022-09-09T23:54:34.283Z,4.00
2022-09-09T23:57:03.244Z,3.88
2022-09-09T23:59:33.130Z,3.78
