createdAt,value
2018-08-06T00:01:21.448Z,12.30
2018-08-06T00:03:48.871Z,12.20
2018-08-06T00:06:15.647Z,12.30
2018-08-06T00:08:43.132Z,12.30
2018-08-06T00:11:09.785Z,12.30
2018-08-06T00:13:36.509Z,12.30
2018-08-06T00:16:03.226Z,12.30
2018-08-06T00:18:30.844Z,12.30
2018-08-06T00:20:57.554Z,12.30
2018-08-06T00:23:24.234Z,12.30
2018-08-06T00:25:51.021Z,12.40
2018-08-06T00:28:17.769Z,12.50
2018-08-06T00:30:44.511Z,12.50
2018-08-06T00:33:11.234Z,12.60
2018-08-06T00:35:38.634Z,12.70
2018-08-06T00:38:05.354Z,12.60
2018-08-06T00:40:32.088Z,12.70
2018-08-06T00:42:58.757Z,12.70
2018-08-06T00:45:25.507Z,12.80
2018-08-06T00:47:52.213Z,12.80
2018-08-06T00:50:18.891Z,12.90
2018-08-06T00:52:46.392Z,13.10
2018-08-06T00:55:13.147Z,13.10
2018-08-06T00:57:39.911Z,13.10
2018-08-06T01:00:06.611Z,13.10
2018-08-06T01:02:33.300Z,13.00
2018-08-06T01:05:14.909Z,13.00
2018-08-06T01:07:42.373Z,12.80
2018-08-06T01:10:09.100Z,12.80
2018-08-06T01:12:35.858Z,12.80
2018-08-06T01:15:02.553Z,12.70
2018-08-06T01:17:29.245Z,12.70
2018-08-06T01:19:55.958Z,12.60
2018-08-06T01:22:22.610Z,12.60
2018-08-06T01:24:49.394Z,12.60
2018-08-06T01:27:16.117Z,12.60
2018-08-06T01:29:43.562Z,12.70
2018-08-06T01:32:10.415Z,12.70
2018-08-06T01:34:37.811Z,12.70
2018-08-06T01:37:04.494Z,12.70
2018-08-06T01:39:31.942Z,12.80
2018-08-06T01:41:58.619Z,12.70
2018-08-06T01:44:25.366Z,12.80
2018-08-06T01:46:52.061Z,12.90
2018-08-06T01:49:18.756Z,12.90
2018-08-06T01:51:45.403Z,13.10
2018-08-06T01:54:12.170Z,13.00
2018-08-06T01:56:38.830Z,13.10
2018-08-06T01:59:06.245Z,13.10
2018-08-06T02:01:32.956Z,13.10
2018-08-06T02:03:59.723Z,13.00
2018-08-06T02:06:26.764Z,13.00
2018-08-06T02:08:53.484Z,13.00
2018-08-06T02:11:20.328Z,13.00
2018-08-06T02:13:46.967Z,13.00
2018-08-06T02:16:13.668Z,13.00
2018-08-06T02:18:40.442Z,13.00
2018-08-06T02:21:07.113Z,13.00
2018-08-06T02:23:33.802Z,13.10
2018-08-06T02:26:00.540Z,13.10
2018-08-06T02:28:27.981Z,13.20
2018-08-06T02:30:54.692Z,13.10
2018-08-06T02:33:21.413Z,13.20
2018-08-06T02:35:48.125Z,13.20
2018-08-06T02:38:14.870Z,13.30
2018-08-06T02:40:41.588Z,13.40
2018-08-06T02:43:09.048Z,13.50
2018-08-06T02:45:36.505Z,13.50
2018-08-06T02:48:04.092Z,13.50
2018-08-06T02:50:30.766Z,13.50
2018-08-06T02:52:57.523Z,13.60
2018-08-06T02:55:24.269Z,13.50
2018-08-06T02:57:51.030Z,13.50
2018-08-06T03:00:18.617Z,13.60
2018-08-06T03:02:45.256Z,13.50
2018-08-06T03:05:11.997Z,13.50
2018-08-06T03:07:38.700Z,13.60
2018-08-06T03:10:06.134Z,13.60
2018-08-06T03:12:33.579Z,13.60
2018-08-06T03:15:00.285Z,13.60
2018-08-06T03:17:26.965Z,13.60
2018-08-06T03:19:53.640Z,13.70
2018-08-06T03:22:21.134Z,13.70
2018-08-06T03:24:47.888Z,13.70
2018-08-06T03:27:14.584Z,13.70
2018-08-06T03:29:42.022Z,13.80
2018-08-06T03:32:08.780Z,13.80
2018-08-06T03:34:35.685Z,13.80
2018-08-06T03:37:02.392Z,13.80
2018-08-06T03:39:29.040Z,13.90
2018-08-06T03:41:55.698Z,13.90
2018-08-06T03:44:22.467Z,14.00
2018-08-06T03:46:50.000Z,14.00
2018-08-06T03:49:16.668Z,14.00
2018-08-06T03:51:44.129Z,14.10
2018-08-06T03:54:11.608Z,14.20
2018-08-06T03:56:38.362Z,14.20
2018-08-06T03:59:05.061Z,14.40
2018-08-06T04:01:31.839Z,14.40
2018-08-06T04:03:58.532Z,14.60
2018-08-06T04:06:25.972Z,14.90
2018-08-06T04:08:52.830Z,14.80
2018-08-06T04:11:20.272Z,15.30
2018-08-06T04:13:46.967Z,15.20
2018-08-06T04:16:13.812Z,15.40
2018-08-06T04:18:40.501Z,15.50
2018-08-06T04:21:07.171Z,15.80
2018-08-06T04:23:34.588Z,17.60
2018-08-06T04:26:01.308Z,17.60
2018-08-06T04:28:28.020Z,18.50
2018-08-06T04:30:54.713Z,18.90
2018-08-06T04:33:21.590Z,18.70
2018-08-06T04:35:48.245Z,18.50
2018-08-06T04:38:15.734Z,17.80
2018-08-06T04:40:42.458Z,17.80
2018-08-06T04:43:09.118Z,17.60
2018-08-06T04:45:35.806Z,17.50
2018-08-06T04:48:02.707Z,17.40
2018-08-06T04:50:29.399Z,17.50
2018-08-06T04:52:56.141Z,17.60
2018-08-06T04:55:22.878Z,17.90
2018-08-06T04:57:49.698Z,18.20
2018-08-06T05:00:17.181Z,19.50
2018-08-06T05:02:43.921Z,19.40
2018-08-06T05:05:10.592Z,21.10
2018-08-06T05:07:37.279Z,23.20
2018-08-06T05:10:04.835Z,26.90
2018-08-06T05:12:32.256Z,26.50
2018-08-06T05:14:58.897Z,26.50
2018-08-06T05:17:25.560Z,26.10
2018-08-06T05:19:52.935Z,25.40
2018-08-06T05:22:19.732Z,25.40
2018-08-06T05:24:46.458Z,27.30
2018-08-06T05:27:13.320Z,27.80
2018-08-06T05:29:40.010Z,27.30
2018-08-06T05:32:06.705Z,26.10
2018-08-06T05:34:34.170Z,24.90
2018-08-06T05:37:01.547Z,24.00
2018-08-06T05:39:28.250Z,23.90
2018-08-06T05:41:54.975Z,23.20
2018-08-06T05:44:21.674Z,22.10
2018-08-06T05:46:48.419Z,21.80
2018-08-06T05:49:15.168Z,21.10
2018-08-06T05:51:41.880Z,21.10
2018-08-06T05:54:08.564Z,21.10
2018-08-06T05:56:35.279Z,21.00
2018-08-06T05:59:02.046Z,21.90
2018-08-06T06:01:28.748Z,22.80
2018-08-06T06:03:55.430Z,22.90
2018-08-06T06:06:22.159Z,23.90
2018-08-06T06:08:48.898Z,27.70
2018-08-06T06:11:15.564Z,28.80
2018-08-06T06:13:42.326Z,29.70
2018-08-06T06:16:09.769Z,28.70
2018-08-06T06:18:36.435Z,28.70
2018-08-06T06:21:03.882Z,29.40
2018-08-06T06:23:31.369Z,28.70
2018-08-06T06:25:58.081Z,28.60
2018-08-06T06:28:25.538Z,27.80
2018-08-06T06:30:53.032Z,28.80
2018-08-06T06:33:19.760Z,28.70
2018-08-06T06:35:46.423Z,28.30
2018-08-06T06:38:13.154Z,29.70
2018-08-06T06:40:39.817Z,31.60
2018-08-06T06:43:06.549Z,33.20
2018-08-06T06:45:33.273Z,34.20
2018-08-06T06:47:59.964Z,35.70
2018-08-06T06:50:26.610Z,37.20
2018-08-06T06:52:54.062Z,35.50
2018-08-06T06:55:21.495Z,34.60
2018-08-06T06:57:48.173Z,34.50
2018-08-06T07:00:14.918Z,33.00
2018-08-06T07:02:42.373Z,33.30
2018-08-06T07:05:09.979Z,33.20
2018-08-06T07:07:36.690Z,33.20
2018-08-06T07:10:03.424Z,34.40
2018-08-06T07:12:30.173Z,35.70
2018-08-06T07:14:56.841Z,36.50
2018-08-06T07:17:23.523Z,35.20
2018-08-06T07:19:51.025Z,33.10
2018-08-06T07:22:17.711Z,33.20
2018-08-06T07:24:45.137Z,34.00
2018-08-06T07:27:11.851Z,33.90
2018-08-06T07:29:38.541Z,35.10
2018-08-06T07:32:06.060Z,36.00
2018-08-06T07:34:32.721Z,35.90
2018-08-06T07:36:59.401Z,35.00
2018-08-06T07:39:26.887Z,35.60
2018-08-06T07:41:53.715Z,35.50
2018-08-06T07:44:20.400Z,35.90
2018-08-06T07:46:47.866Z,33.30
2018-08-06T07:49:14.675Z,33.30
2018-08-06T07:51:41.340Z,33.90
2018-08-06T07:54:08.015Z,35.70
2018-08-06T07:56:35.548Z,34.80
2018-08-06T07:59:02.269Z,34.80
2018-08-06T08:01:29.746Z,34.20
2018-08-06T08:03:56.437Z,34.20
2018-08-06T08:06:23.095Z,35.20
2018-08-06T08:08:50.557Z,35.60
2018-08-06T08:11:17.268Z,35.50
2018-08-06T08:13:44.053Z,34.90
2018-08-06T08:16:10.707Z,36.70
2018-08-06T08:18:38.151Z,37.80
2018-08-06T08:21:04.835Z,37.80
2018-08-06T08:23:31.529Z,37.80
2018-08-06T08:26:13.105Z,37.10
2018-08-06T08:28:39.792Z,35.80
2018-08-06T08:31:06.497Z,35.30
2018-08-06T08:33:33.296Z,34.90
2018-08-06T08:36:00.014Z,34.80
2018-08-06T08:38:26.656Z,35.70
2018-08-06T08:40:53.363Z,34.60
2018-08-06T08:43:20.774Z,36.10
2018-08-06T08:45:47.410Z,36.00
2018-08-06T08:48:14.116Z,36.10
2018-08-06T08:50:40.829Z,35.90
2018-08-06T08:53:07.526Z,33.90
2018-08-06T08:55:34.386Z,35.10
2018-08-06T08:58:01.051Z,36.00
2018-08-06T09:00:27.718Z,36.30
2018-08-06T09:02:54.479Z,35.80
2018-08-06T09:05:21.162Z,36.00
2018-08-06T09:07:47.909Z,33.50
2018-08-06T09:10:14.594Z,32.70
2018-08-06T09:12:41.355Z,30.30
2018-08-06T09:15:08.036Z,29.30
2018-08-06T09:17:34.696Z,29.00
2018-08-06T09:20:02.169Z,28.50
2018-08-06T09:22:43.705Z,28.50
2018-08-06T09:25:10.489Z,27.70
2018-08-06T09:27:37.924Z,26.90
2018-08-06T09:30:05.327Z,27.10
2018-08-06T09:32:32.044Z,27.10
2018-08-06T09:34:58.703Z,26.30
2018-08-06T09:37:25.514Z,25.90
2018-08-06T09:39:52.200Z,25.50
2018-08-06T09:42:18.897Z,25.70
2018-08-06T09:44:46.291Z,26.10
2018-08-06T09:47:12.959Z,26.00
2018-08-06T09:49:39.624Z,26.00
2018-08-06T09:52:07.077Z,26.10
2018-08-06T09:54:34.554Z,26.10
2018-08-06T09:57:01.269Z,26.00
2018-08-06T09:59:28.083Z,26.40
2018-08-06T10:01:54.758Z,26.50
2018-08-06T10:04:21.462Z,26.20
2018-08-06T10:06:48.284Z,25.90
2018-08-06T10:09:14.829Z,25.50
2018-08-06T10:11:41.674Z,25.30
2018-08-06T10:14:08.371Z,25.20
2018-08-06T10:16:35.066Z,25.70
2018-08-06T10:19:01.857Z,25.40
2018-08-06T10:21:29.243Z,24.50
2018-08-06T10:23:55.932Z,24.40
2018-08-06T10:26:23.358Z,25.10
2018-08-06T10:28:50.055Z,25.00
2018-08-06T10:31:16.871Z,25.30
2018-08-06T10:33:44.250Z,24.70
2018-08-06T10:36:10.924Z,24.60
2018-08-06T10:38:37.628Z,24.90
2018-08-06T10:41:04.302Z,25.10
2018-08-06T10:43:30.990Z,24.60
2018-08-06T10:45:58.442Z,24.50
2018-08-06T10:48:25.940Z,24.10
2018-08-06T10:50:52.630Z,24.10
2018-08-06T10:53:20.059Z,24.40
2018-08-06T10:55:46.753Z,24.40
2018-08-06T10:58:13.479Z,24.60
2018-08-06T11:00:40.200Z,24.70
2018-08-06T11:03:07.662Z,24.40
2018-08-06T11:05:34.365Z,24.30
2018-08-06T11:08:01.098Z,24.50
2018-08-06T11:10:27.772Z,24.50
2018-08-06T11:12:55.240Z,24.80
2018-08-06T11:15:22.661Z,24.80
2018-08-06T11:17:49.482Z,24.70
2018-08-06T11:20:16.217Z,24.50
2018-08-06T11:22:42.954Z,24.50
2018-08-06T11:25:09.645Z,24.30
2018-08-06T11:27:36.379Z,24.40
2018-08-06T11:30:03.271Z,24.20
2018-08-06T11:32:29.953Z,24.20
2018-08-06T11:34:56.639Z,24.20
2018-08-06T11:37:23.355Z,24.20
2018-08-06T11:39:50.767Z,24.20
2018-08-06T11:42:17.450Z,24.10
2018-08-06T11:44:44.881Z,24.30
2018-08-06T11:47:11.549Z,24.20
2018-08-06T11:49:38.946Z,24.10
2018-08-06T11:52:05.714Z,24.00
2018-08-06T11:54:32.380Z,24.00
2018-08-06T11:56:59.052Z,24.30
2018-08-06T11:59:25.734Z,24.20
2018-08-06T12:01:52.404Z,23.80
2018-08-06T12:04:19.154Z,24.00
2018-08-06T12:06:45.867Z,24.00
2018-08-06T12:09:12.548Z,24.10
2018-08-06T12:11:39.216Z,24.30
2018-08-06T12:14:05.900Z,24.50
2018-08-06T12:16:33.328Z,24.20
2018-08-06T12:19:00.261Z,24.20
2018-08-06T12:21:26.925Z,23.90
2018-08-06T12:23:53.584Z,23.70
2018-08-06T12:26:21.082Z,24.20
2018-08-06T12:28:47.788Z,24.10
2018-08-06T12:31:14.463Z,24.10
2018-08-06T12:33:41.180Z,24.00
2018-08-06T12:36:07.860Z,23.90
2018-08-06T12:38:34.558Z,23.90
2018-08-06T12:41:01.365Z,23.60
2018-08-06T12:43:35.792Z,23.50
2018-08-06T12:46:03.384Z,23.60
2018-08-06T12:48:30.091Z,23.50
2018-08-06T12:50:57.480Z,23.70
2018-08-06T12:53:24.305Z,23.80
2018-08-06T12:55:50.957Z,23.70
2018-08-06T12:58:17.622Z,23.70
2018-08-06T13:00:45.170Z,23.30
2018-08-06T13:03:11.845Z,23.30
2018-08-06T13:05:38.535Z,23.10
2018-08-06T13:08:05.268Z,23.00
2018-08-06T13:10:31.942Z,23.30
2018-08-06T13:12:58.663Z,23.50
2018-08-06T13:15:25.381Z,23.60
2018-08-06T13:17:52.038Z,23.90
2018-08-06T13:20:18.848Z,23.40
2018-08-06T13:22:46.232Z,23.50
2018-08-06T13:25:12.922Z,23.40
2018-08-06T13:27:40.435Z,23.30
2018-08-06T13:30:07.143Z,23.30
2018-08-06T13:32:34.601Z,23.30
2018-08-06T13:35:02.077Z,23.30
2018-08-06T13:37:28.750Z,23.30
2018-08-06T13:39:55.395Z,23.20
2018-08-06T13:42:22.116Z,23.00
2018-08-06T13:44:48.884Z,23.00
2018-08-06T13:47:15.549Z,23.10
2018-08-06T13:49:43.113Z,22.90
2018-08-06T13:52:10.526Z,23.20
2018-08-06T13:54:37.196Z,23.20
2018-08-06T13:57:03.899Z,23.30
2018-08-06T13:59:30.620Z,23.30
2018-08-06T14:01:57.279Z,23.50
2018-08-06T14:04:23.968Z,23.60
2018-08-06T14:06:50.627Z,23.50
2018-08-06T14:09:17.380Z,23.30
2018-08-06T14:11:44.066Z,23.50
2018-08-06T14:14:11.509Z,23.60
2018-08-06T14:16:38.253Z,23.50
2018-08-06T14:19:04.986Z,23.70
2018-08-06T14:21:32.488Z,23.90
2018-08-06T14:23:59.139Z,23.80
2018-08-06T14:26:25.771Z,23.60
2018-08-06T14:28:52.498Z,23.80
2018-08-06T14:31:19.232Z,23.60
2018-08-06T14:33:45.922Z,23.60
2018-08-06T14:36:12.654Z,23.60
2018-08-06T14:38:39.347Z,23.40
2018-08-06T14:41:06.751Z,23.10
2018-08-06T14:43:33.469Z,23.00
2018-08-06T14:46:00.145Z,22.90
2018-08-06T14:48:26.870Z,22.90
2018-08-06T14:50:53.525Z,22.90
2018-08-06T14:53:20.261Z,22.90
2018-08-06T14:55:46.955Z,22.70
2018-08-06T14:58:13.652Z,22.90
2018-08-06T15:00:41.426Z,23.00
2018-08-06T15:03:08.154Z,23.00
2018-08-06T15:05:34.852Z,23.10
2018-08-06T15:08:01.646Z,23.10
2018-08-06T15:10:28.410Z,22.90
2018-08-06T15:12:55.871Z,22.90
2018-08-06T15:15:23.449Z,22.90
2018-08-06T15:17:50.889Z,22.70
2018-08-06T15:20:18.332Z,22.40
2018-08-06T15:22:45.263Z,22.40
2018-08-06T15:25:12.731Z,22.20
2018-08-06T15:27:39.519Z,22.20
2018-08-06T15:30:06.373Z,22.10
2018-08-06T15:32:33.160Z,22.00
2018-08-06T15:34:59.845Z,21.60
2018-08-06T15:37:26.672Z,21.70
2018-08-06T15:39:53.353Z,21.50
2018-08-06T15:42:20.054Z,21.50
2018-08-06T15:44:46.745Z,21.30
2018-08-06T15:47:13.432Z,21.30
2018-08-06T15:49:40.097Z,21.30
2018-08-06T15:52:06.783Z,21.10
2018-08-06T15:54:34.212Z,21.40
2018-08-06T15:57:00.918Z,21.40
2018-08-06T15:59:27.631Z,21.50
2018-08-06T16:04:34.050Z,21.60
2018-08-06T16:07:00.743Z,21.60
2018-08-06T16:09:28.238Z,21.50
2018-08-06T16:11:55.872Z,21.50
2018-08-06T16:14:22.518Z,21.50
2018-08-06T16:16:49.201Z,21.60
2018-08-06T16:19:15.871Z,21.60
2018-08-06T16:21:43.328Z,21.60
2018-08-06T16:24:10.766Z,21.80
2018-08-06T16:26:37.469Z,21.70
2018-08-06T16:29:04.207Z,21.80
2018-08-06T16:31:30.914Z,21.80
2018-08-06T16:33:58.393Z,21.70
2018-08-06T16:36:25.079Z,21.70
2018-08-06T16:38:51.847Z,21.50
2018-08-06T16:41:19.260Z,21.50
2018-08-06T16:43:46.687Z,21.50
2018-08-06T16:46:13.483Z,21.50
2018-08-06T16:48:40.912Z,21.50
2018-08-06T16:51:07.610Z,21.50
2018-08-06T16:53:34.505Z,21.50
2018-08-06T16:56:01.952Z,21.50
2018-08-06T16:58:28.615Z,21.50
2018-08-06T17:00:55.337Z,21.50
2018-08-06T17:03:22.831Z,21.30
2018-08-06T17:05:50.329Z,21.30
2018-08-06T17:08:17.026Z,21.20
2018-08-06T17:10:44.466Z,21.10
2018-08-06T17:13:11.173Z,21.10
2018-08-06T17:15:37.928Z,21.00
2018-08-06T17:18:04.620Z,21.00
2018-08-06T17:20:32.082Z,20.70
2018-08-06T17:22:58.898Z,20.70
2018-08-06T17:25:26.307Z,20.60
2018-08-06T17:27:53.029Z,20.50
2018-08-06T17:30:19.770Z,20.50
2018-08-06T17:32:46.471Z,20.40
2018-08-06T17:35:13.986Z,20.20
2018-08-06T17:37:40.692Z,20.10
2018-08-06T17:40:08.155Z,20.00
2018-08-06T17:42:34.978Z,20.00
2018-08-06T17:45:02.396Z,19.80
2018-08-06T17:47:29.065Z,19.80
2018-08-06T17:49:55.752Z,19.80
2018-08-06T17:52:22.439Z,19.70
2018-08-06T17:54:50.019Z,19.60
2018-08-06T17:57:17.396Z,19.60
2018-08-06T17:59:44.074Z,19.60
2018-08-06T18:02:10.798Z,19.60
2018-08-06T18:04:37.468Z,19.50
2018-08-06T18:07:04.182Z,19.50
2018-08-06T18:09:30.874Z,19.50
2018-08-06T18:11:58.294Z,19.30
2018-08-06T18:14:25.782Z,19.20
2018-08-06T18:16:53.409Z,19.10
2018-08-06T18:19:20.162Z,19.10
2018-08-06T18:21:47.638Z,18.80
2018-08-06T18:24:15.092Z,18.80
2018-08-06T18:26:42.518Z,18.60
2018-08-06T18:29:09.198Z,18.50
2018-08-06T18:31:36.629Z,18.40
2018-08-06T18:34:03.309Z,18.30
2018-08-06T18:36:30.007Z,18.20
2018-08-06T18:38:56.738Z,18.10
2018-08-06T18:41:23.469Z,18.00
2018-08-06T18:43:51.646Z,17.80
2018-08-06T18:46:18.367Z,17.80
2018-08-06T18:48:45.046Z,17.80
2018-08-06T18:51:11.717Z,17.70
2018-08-06T18:53:38.459Z,17.60
2018-08-06T18:56:05.155Z,17.60
2018-08-06T18:58:31.828Z,17.40
2018-08-06T19:00:59.253Z,17.30
2018-08-06T19:03:26.066Z,17.30
2018-08-06T19:05:52.773Z,17.20
2018-08-06T19:08:19.585Z,17.20
2018-08-06T19:10:46.436Z,17.10
2018-08-06T19:16:05.070Z,16.90
2018-08-06T19:18:32.550Z,16.90
2018-08-06T19:20:59.277Z,16.90
2018-08-06T19:23:26.007Z,16.80
2018-08-06T19:25:52.717Z,16.80
2018-08-06T19:28:19.462Z,16.70
2018-08-06T19:30:46.181Z,16.70
2018-08-06T19:33:12.898Z,16.60
2018-08-06T19:35:40.341Z,16.50
2018-08-06T19:38:07.094Z,16.40
2018-08-06T19:40:33.845Z,16.40
2018-08-06T19:43:01.289Z,16.30
2018-08-06T19:45:28.139Z,16.30
2018-08-06T19:47:54.783Z,16.30
2018-08-06T19:50:22.362Z,16.20
2018-08-06T19:52:49.811Z,16.10
2018-08-06T19:55:17.366Z,16.10
2018-08-06T19:57:44.081Z,16.00
2018-08-06T20:00:10.817Z,16.00
2018-08-06T20:02:37.537Z,15.90
2018-08-06T20:05:04.220Z,15.90
2018-08-06T20:07:31.626Z,15.80
2018-08-06T20:09:58.324Z,15.70
2018-08-06T20:12:25.754Z,15.70
2018-08-06T20:14:52.423Z,15.70
2018-08-06T20:17:19.913Z,15.60
2018-08-06T20:19:46.619Z,15.60
2018-08-06T20:22:14.200Z,15.50
2018-08-06T20:24:40.966Z,15.50
2018-08-06T20:27:07.672Z,15.50
2018-08-06T20:29:34.386Z,15.40
2018-08-06T20:32:01.839Z,15.20
2018-08-06T20:34:29.308Z,15.10
2018-08-06T20:36:56.778Z,14.90
2018-08-06T20:39:23.478Z,14.90
2018-08-06T20:41:50.205Z,14.90
2018-08-06T20:44:16.903Z,14.60
2018-08-06T20:46:43.577Z,14.60
2018-08-06T20:49:10.278Z,14.60
2018-08-06T20:51:36.953Z,14.50
2018-08-06T20:54:03.689Z,14.50
2018-08-06T20:56:30.348Z,14.40
2018-08-06T20:58:57.050Z,14.30
2018-08-06T21:01:23.809Z,14.20
2018-08-06T21:03:50.493Z,14.00
2018-08-06T21:06:18.077Z,13.80
2018-08-06T21:08:44.804Z,13.80
2018-08-06T21:11:12.236Z,13.50
2018-08-06T21:13:38.961Z,13.50
2018-08-06T21:16:05.693Z,13.40
2018-08-06T21:18:32.381Z,13.30
2018-08-06T21:20:59.087Z,13.20
2018-08-06T21:23:25.790Z,13.10
2018-08-06T21:25:52.513Z,13.00
2018-08-06T21:28:19.252Z,13.00
2018-08-06T21:30:45.986Z,13.00
2018-08-06T21:33:12.712Z,13.00
2018-08-06T21:35:40.163Z,12.90
2018-08-06T21:38:06.844Z,12.90
2018-08-06T21:40:33.525Z,12.80
2018-08-06T21:43:00.259Z,12.80
2018-08-06T21:45:26.948Z,12.70
2018-08-06T21:47:53.712Z,12.70
2018-08-06T21:50:20.397Z,12.60
2018-08-06T21:52:47.820Z,12.60
2018-08-06T21:55:14.564Z,12.50
2018-08-06T21:57:41.280Z,12.50
2018-08-06T22:00:08.178Z,12.40
2018-08-06T22:02:35.585Z,12.20
2018-08-06T22:05:02.288Z,12.20
2018-08-06T22:07:29.710Z,12.00
2018-08-06T22:09:56.414Z,12.00
2018-08-06T22:12:23.218Z,11.90
2018-08-06T22:14:50.746Z,11.80
2018-08-06T22:17:17.437Z,11.80
2018-08-06T22:19:44.131Z,11.70
2018-08-06T22:22:10.899Z,11.60
2018-08-06T22:24:38.324Z,11.50
2018-08-06T22:27:05.115Z,11.50
2018-08-06T22:29:31.789Z,11.40
2018-08-06T22:31:59.981Z,11.30
2018-08-06T22:34:26.838Z,11.30
2018-08-06T22:36:53.516Z,11.30
2018-08-06T22:39:20.182Z,11.30
2018-08-06T22:41:46.974Z,11.30
2018-08-06T22:44:14.414Z,11.20
2018-08-06T22:46:41.877Z,11.20
2018-08-06T22:49:09.302Z,11.10
2018-08-06T22:51:36.043Z,11.10
2018-08-06T22:54:02.781Z,11.10
2018-08-06T22:56:29.507Z,11.10
2018-08-06T22:58:56.180Z,11.10
2018-08-06T23:01:23.054Z,11.00
2018-08-06T23:03:49.789Z,10.90
2018-08-06T23:06:16.511Z,10.90
2018-08-06T23:08:43.979Z,10.90
2018-08-06T23:11:10.654Z,10.80
2018-08-06T23:13:37.439Z,10.80
2018-08-06T23:16:04.194Z,10.80
2018-08-06T23:18:31.598Z,10.70
2018-08-06T23:20:58.344Z,10.60
2018-08-06T23:23:25.042Z,10.60
2018-08-06T23:25:52.566Z,10.50
2018-08-06T23:28:19.343Z,10.40
2018-08-06T23:30:46.061Z,10.40
2018-08-06T23:33:12.742Z,10.40
2018-08-06T23:35:39.484Z,10.40
2018-08-06T23:38:06.156Z,10.40
2018-08-06T23:40:32.858Z,10.40
2018-08-06T23:42:59.682Z,10.30
2018-08-06T23:45:27.118Z,10.30
2018-08-06T23:47:53.822Z,10.20
2018-08-06T23:50:20.577Z,10.30
2018-08-06T23:52:47.330Z,10.30
2018-08-06T23:55:14.038Z,10.20
2018-08-06T23:57:40.803Z,10.20
