createdAt,value
2018-07-12T00:00:22.412Z,0
2018-07-12T00:01:30.467Z,0
2018-07-12T00:02:38.540Z,0
2018-07-12T00:03:46.609Z,0
2018-07-12T00:04:54.659Z,0
2018-07-12T00:06:02.732Z,0
2018-07-12T00:07:10.789Z,0
2018-07-12T00:08:18.843Z,0
2018-07-12T00:09:26.913Z,0
2018-07-12T00:10:34.973Z,0
2018-07-12T00:11:43.043Z,0
2018-07-12T00:12:51.101Z,0
2018-07-12T00:13:59.201Z,0
2018-07-12T00:15:07.225Z,0
2018-07-12T00:16:15.293Z,0
2018-07-12T00:17:23.336Z,0
2018-07-12T00:18:31.430Z,0
2018-07-12T00:19:39.481Z,0
2018-07-12T00:20:47.531Z,0
2018-07-12T00:21:55.598Z,0
2018-07-12T00:23:03.630Z,0
2018-07-12T00:24:11.732Z,0
2018-07-12T00:25:19.806Z,0
2018-07-12T00:26:27.849Z,0
2018-07-12T00:27:35.900Z,0
2018-07-12T00:28:43.939Z,0
2018-07-12T00:29:52.033Z,0
2018-07-12T00:31:00.093Z,0
2018-07-12T00:32:08.149Z,0
2018-07-12T00:33:16.221Z,0
2018-07-12T00:34:24.257Z,0
2018-07-12T00:35:32.340Z,0
2018-07-12T00:36:40.416Z,0
2018-07-12T00:37:48.472Z,0
2018-07-12T00:38:56.531Z,0
2018-07-12T00:40:04.594Z,0
2018-07-12T00:41:12.651Z,0
2018-07-12T00:42:20.716Z,0
2018-07-12T00:43:28.783Z,0
2018-07-12T00:44:36.843Z,0
2018-07-12T00:45:44.913Z,0
2018-07-12T00:46:52.966Z,0
2018-07-12T00:48:01.032Z,0
2018-07-12T00:49:09.095Z,0
2018-07-12T00:50:17.155Z,0
2018-07-12T00:51:25.220Z,0
2018-07-12T00:52:33.280Z,0
2018-07-12T00:53:41.343Z,0
2018-07-12T00:54:49.409Z,0
2018-07-12T00:55:57.470Z,0
2018-07-12T00:57:05.515Z,0
2018-07-12T00:58:13.558Z,0
2018-07-12T00:59:21.657Z,0
2018-07-12T01:00:29.723Z,0
2018-07-12T01:01:37.783Z,0
2018-07-12T01:02:45.839Z,0
2018-07-12T01:03:53.873Z,0
2018-07-12T01:05:01.974Z,0
2018-07-12T01:06:10.026Z,0
2018-07-12T01:07:18.087Z,0
2018-07-12T01:08:26.146Z,0
2018-07-12T01:09:34.436Z,0
2018-07-12T01:10:42.294Z,0
2018-07-12T01:11:50.349Z,0
2018-07-12T01:12:58.393Z,0
2018-07-12T01:14:06.456Z,0
2018-07-12T01:15:14.520Z,0
2018-07-12T01:16:22.588Z,0
2018-07-12T01:17:30.663Z,0
2018-07-12T01:18:38.713Z,0
2018-07-12T01:19:46.780Z,0
2018-07-12T01:20:54.828Z,0
2018-07-12T01:22:02.900Z,0
2018-07-12T01:23:10.956Z,0
2018-07-12T01:24:19.274Z,0
2018-07-12T01:25:27.087Z,0
2018-07-12T01:26:35.142Z,0
2018-07-12T01:27:43.217Z,0
2018-07-12T01:28:51.267Z,0
2018-07-12T01:29:59.329Z,0
2018-07-12T01:31:07.395Z,0
2018-07-12T01:32:15.464Z,0
2018-07-12T01:33:23.505Z,0
2018-07-12T01:34:31.584Z,0
2018-07-12T01:35:39.634Z,0
2018-07-12T01:36:47.699Z,0
2018-07-12T01:37:55.776Z,0
2018-07-12T01:39:03.805Z,0
2018-07-12T01:40:11.893Z,0
2018-07-12T01:41:19.956Z,0
2018-07-12T01:42:28.060Z,0
2018-07-12T01:43:36.073Z,0
2018-07-12T01:44:44.109Z,0
2018-07-12T01:45:52.188Z,0
2018-07-12T01:47:00.251Z,0
2018-07-12T01:48:08.333Z,0
2018-07-12T01:49:16.389Z,0
2018-07-12T01:50:24.452Z,0
2018-07-12T01:51:32.510Z,0
2018-07-12T01:52:40.566Z,0
2018-07-12T01:53:48.642Z,0
2018-07-12T01:54:56.712Z,0
2018-07-12T01:56:04.776Z,0
2018-07-12T01:57:12.832Z,0
2018-07-12T01:58:20.898Z,0
2018-07-12T01:59:28.968Z,0
2018-07-12T02:00:37.083Z,0
2018-07-12T02:01:45.109Z,0
2018-07-12T02:02:53.155Z,0
2018-07-12T02:04:01.235Z,0
2018-07-12T02:05:09.273Z,0
2018-07-12T02:06:17.337Z,0
2018-07-12T02:07:25.397Z,0
2018-07-12T02:08:33.497Z,0
2018-07-12T02:09:41.523Z,0
2018-07-12T02:10:49.613Z,0
2018-07-12T02:11:57.668Z,0
2018-07-12T02:13:05.753Z,0
2018-07-12T02:14:13.792Z,0
2018-07-12T02:15:21.882Z,0
2018-07-12T02:16:29.940Z,0
2018-07-12T02:17:38.010Z,0
2018-07-12T02:18:46.073Z,0
2018-07-12T02:19:54.116Z,0
2018-07-12T02:21:02.207Z,0
2018-07-12T02:22:10.250Z,0
2018-07-12T02:23:18.324Z,0
2018-07-12T02:24:26.383Z,0
2018-07-12T02:25:34.449Z,0
2018-07-12T02:26:42.518Z,0
2018-07-12T02:27:50.587Z,0
2018-07-12T02:28:58.689Z,0
2018-07-12T02:30:06.712Z,0
2018-07-12T02:31:14.773Z,0
2018-07-12T02:32:22.836Z,0
2018-07-12T02:33:30.897Z,0
2018-07-12T02:34:38.965Z,0
2018-07-12T02:35:47.043Z,0
2018-07-12T02:36:55.091Z,0
2018-07-12T02:38:03.151Z,0
2018-07-12T02:39:11.225Z,0
2018-07-12T02:40:19.288Z,0
2018-07-12T02:41:27.336Z,0
2018-07-12T02:42:35.412Z,0
2018-07-12T02:43:43.452Z,0
2018-07-12T02:44:51.546Z,0
2018-07-12T02:45:59.613Z,0
2018-07-12T02:47:07.699Z,0
2018-07-12T02:48:15.729Z,0
2018-07-12T02:49:23.757Z,0
2018-07-12T02:50:31.859Z,0
2018-07-12T02:51:39.917Z,0
2018-07-12T02:52:47.999Z,0
2018-07-12T02:53:56.055Z,0
2018-07-12T02:55:04.077Z,0
2018-07-12T02:56:12.166Z,0
2018-07-12T02:57:20.243Z,0
2018-07-12T02:58:28.306Z,0
2018-07-12T02:59:36.355Z,4
2018-07-12T03:00:44.418Z,4
2018-07-12T03:01:52.485Z,4
2018-07-12T03:03:00.551Z,4
2018-07-12T03:04:08.616Z,4
2018-07-12T03:05:16.678Z,4
2018-07-12T03:06:24.748Z,4
2018-07-12T03:07:32.887Z,4
2018-07-12T03:08:40.869Z,4
2018-07-12T03:09:48.931Z,12
2018-07-12T03:10:56.990Z,8
2018-07-12T03:12:05.064Z,12
2018-07-12T03:13:13.132Z,16
2018-07-12T03:14:21.196Z,16
2018-07-12T03:15:29.256Z,20
2018-07-12T03:16:37.320Z,20
2018-07-12T03:17:45.386Z,28
2018-07-12T03:18:53.429Z,32
2018-07-12T03:20:01.513Z,36
2018-07-12T03:21:09.585Z,44
2018-07-12T03:22:17.637Z,52
2018-07-12T03:23:25.699Z,56
2018-07-12T03:24:33.741Z,64
2018-07-12T03:25:41.817Z,76
2018-07-12T03:26:49.894Z,84
2018-07-12T03:27:57.974Z,96
2018-07-12T03:29:06.035Z,108
2018-07-12T03:30:14.057Z,124
2018-07-12T03:31:22.151Z,136
2018-07-12T03:32:30.216Z,152
2018-07-12T03:33:38.254Z,168
2018-07-12T03:34:46.341Z,188
2018-07-12T03:35:54.399Z,204
2018-07-12T03:37:02.458Z,228
2018-07-12T03:38:10.517Z,252
2018-07-12T03:39:18.590Z,272
2018-07-12T03:40:26.657Z,296
2018-07-12T03:41:34.716Z,320
2018-07-12T03:42:42.766Z,348
2018-07-12T03:43:50.837Z,376
2018-07-12T03:44:58.895Z,412
2018-07-12T03:46:06.965Z,440
2018-07-12T03:47:15.018Z,476
2018-07-12T03:48:23.089Z,512
2018-07-12T03:49:31.348Z,540
2018-07-12T03:50:39.416Z,576
2018-07-12T03:51:47.469Z,612
2018-07-12T03:52:55.540Z,648
2018-07-12T03:54:03.571Z,684
2018-07-12T03:55:11.659Z,720
2018-07-12T03:56:19.726Z,756
2018-07-12T03:57:27.772Z,792
2018-07-12T03:58:35.843Z,828
2018-07-12T03:59:43.879Z,864
2018-07-12T04:00:51.959Z,904
2018-07-12T04:02:00.035Z,940
2018-07-12T04:03:08.091Z,980
2018-07-12T04:04:16.146Z,1016
2018-07-12T04:05:24.192Z,1056
2018-07-12T04:06:32.277Z,1092
2018-07-12T04:07:40.347Z,1128
2018-07-12T04:08:48.405Z,1164
2018-07-12T04:09:56.472Z,1204
2018-07-12T04:11:04.514Z,1240
2018-07-12T04:12:12.643Z,1276
2018-07-12T04:13:20.654Z,1312
2018-07-12T04:14:28.716Z,1348
2018-07-12T04:15:36.782Z,1380
2018-07-12T04:16:44.847Z,1416
2018-07-12T04:17:52.898Z,1448
2018-07-12T04:19:00.966Z,1484
2018-07-12T04:20:09.031Z,1512
2018-07-12T04:21:17.104Z,1544
2018-07-12T04:22:25.150Z,1576
2018-07-12T04:23:33.226Z,1604
2018-07-12T04:24:41.294Z,1636
2018-07-12T04:25:49.342Z,1660
2018-07-12T04:26:57.405Z,1692
2018-07-12T04:28:05.471Z,1720
2018-07-12T04:29:13.506Z,1748
2018-07-12T04:30:21.594Z,1780
2018-07-12T04:31:29.654Z,1804
2018-07-12T04:32:37.763Z,1832
2018-07-12T04:33:45.783Z,1860
2018-07-12T04:34:53.811Z,1884
2018-07-12T04:36:01.919Z,1916
2018-07-12T04:37:09.969Z,1940
2018-07-12T04:38:18.033Z,1968
2018-07-12T04:39:26.097Z,1996
2018-07-12T04:40:34.143Z,2024
2018-07-12T04:41:42.221Z,2052
2018-07-12T04:42:50.937Z,2076
2018-07-12T04:43:58.577Z,2104
2018-07-12T04:45:06.397Z,2132
2018-07-12T04:46:14.688Z,2156
2018-07-12T04:47:22.526Z,2180
2018-07-12T04:48:30.609Z,2208
2018-07-12T04:49:38.670Z,2232
2018-07-12T04:50:46.739Z,2256
2018-07-12T04:51:54.794Z,2284
2018-07-12T04:53:02.854Z,2308
2018-07-12T04:54:10.914Z,2332
2018-07-12T04:55:19.175Z,2360
2018-07-12T04:56:27.051Z,2384
2018-07-12T04:57:35.110Z,2412
2018-07-12T04:58:43.163Z,2440
2018-07-12T04:59:51.230Z,2468
2018-07-12T05:00:59.276Z,2496
2018-07-12T05:02:07.360Z,2524
2018-07-12T05:03:15.407Z,2556
2018-07-12T05:04:23.457Z,2584
2018-07-12T05:05:32.624Z,2620
2018-07-12T05:06:39.622Z,2740
2018-07-12T05:07:47.846Z,2716
2018-07-12T05:08:57.442Z,2744
2018-07-12T05:10:03.772Z,2816
2018-07-12T05:11:11.911Z,2948
2018-07-12T05:12:20.474Z,7544
2018-07-12T05:13:27.989Z,13840
2018-07-12T05:14:36.049Z,8628
2018-07-12T05:15:44.092Z,5676
2018-07-12T05:16:52.175Z,3896
2018-07-12T05:18:00.237Z,2956
2018-07-12T05:19:08.355Z,3000
2018-07-12T05:20:16.374Z,3012
2018-07-12T05:21:24.422Z,3040
2018-07-12T05:22:32.489Z,3040
2018-07-12T05:23:40.558Z,3060
2018-07-12T05:24:48.623Z,3084
2018-07-12T05:25:56.686Z,3116
2018-07-12T05:27:04.758Z,3148
2018-07-12T05:28:12.813Z,3192
2018-07-12T05:29:20.876Z,3224
2018-07-12T05:30:28.952Z,3248
2018-07-12T05:31:37.006Z,3288
2018-07-12T05:32:45.084Z,3296
2018-07-12T05:33:53.144Z,3324
2018-07-12T05:35:01.193Z,3376
2018-07-12T05:36:09.270Z,3452
2018-07-12T05:37:17.341Z,3520
2018-07-12T05:38:25.391Z,3620
2018-07-12T05:39:33.444Z,3548
2018-07-12T05:40:41.527Z,3504
2018-07-12T05:41:49.602Z,3496
2018-07-12T05:42:57.657Z,3536
2018-07-12T05:44:05.731Z,3576
2018-07-12T05:45:13.767Z,3624
2018-07-12T05:46:22.106Z,3668
2018-07-12T05:47:29.912Z,3712
2018-07-12T05:48:37.977Z,3760
2018-07-12T05:49:46.042Z,3808
2018-07-12T05:50:54.083Z,3856
2018-07-12T05:52:02.178Z,3904
2018-07-12T05:53:10.244Z,3944
2018-07-12T05:54:18.314Z,3976
2018-07-12T05:55:26.364Z,4012
2018-07-12T05:56:34.435Z,4040
2018-07-12T05:57:42.495Z,4068
2018-07-12T05:58:50.563Z,4096
2018-07-12T05:59:58.635Z,4124
2018-07-12T06:01:06.696Z,4152
2018-07-12T06:02:14.746Z,4176
2018-07-12T06:03:22.816Z,4196
2018-07-12T06:04:30.901Z,4216
2018-07-12T06:05:38.951Z,4232
2018-07-12T06:06:47.027Z,4244
2018-07-12T06:07:55.095Z,4252
2018-07-12T06:09:03.153Z,4272
2018-07-12T06:10:11.218Z,4296
2018-07-12T06:11:19.279Z,4336
2018-07-12T06:12:27.464Z,4376
2018-07-12T06:13:35.417Z,4420
2018-07-12T06:14:43.461Z,4484
2018-07-12T06:15:51.544Z,4544
2018-07-12T06:16:59.626Z,4616
2018-07-12T06:18:07.678Z,4680
2018-07-12T06:19:15.748Z,4696
2018-07-12T06:20:23.780Z,4700
2018-07-12T06:21:31.875Z,4708
2018-07-12T06:22:39.946Z,4728
2018-07-12T06:23:48.006Z,4760
2018-07-12T06:24:56.074Z,4796
2018-07-12T06:26:04.136Z,4836
2018-07-12T06:27:12.214Z,4896
2018-07-12T06:28:20.279Z,4936
2018-07-12T06:29:28.351Z,4964
2018-07-12T06:30:36.399Z,5012
2018-07-12T06:31:44.465Z,5048
2018-07-12T06:32:52.530Z,5092
2018-07-12T06:34:00.612Z,5140
2018-07-12T06:35:08.658Z,5200
2018-07-12T06:36:16.734Z,5256
2018-07-12T06:37:24.799Z,5308
2018-07-12T06:38:32.874Z,5352
2018-07-12T06:39:40.947Z,5392
2018-07-12T06:40:49.007Z,5432
2018-07-12T06:41:57.079Z,5456
2018-07-12T06:43:05.128Z,5488
2018-07-12T06:44:13.211Z,5520
2018-07-12T06:45:21.260Z,5552
2018-07-12T06:46:30.352Z,5576
2018-07-12T06:47:37.417Z,5600
2018-07-12T06:48:45.472Z,5632
2018-07-12T06:49:53.522Z,5676
2018-07-12T06:51:01.625Z,5728
2018-07-12T06:52:09.671Z,5788
2018-07-12T06:53:17.749Z,5848
2018-07-12T06:54:25.824Z,5932
2018-07-12T06:55:33.853Z,6044
2018-07-12T06:56:41.960Z,6212
2018-07-12T06:57:50.018Z,7200
2018-07-12T06:58:58.089Z,8224
2018-07-12T07:00:06.161Z,10528
2018-07-12T07:01:14.192Z,8168
2018-07-12T07:02:22.281Z,8128
2018-07-12T07:03:30.352Z,8500
2018-07-12T07:04:38.630Z,11200
2018-07-12T07:05:46.497Z,13124
2018-07-12T07:06:54.546Z,9392
2018-07-12T07:09:10.676Z,11368
2018-07-12T07:10:21.767Z,11308
2018-07-12T07:11:27.822Z,9348
2018-07-12T07:12:35.886Z,12864
2018-07-12T07:13:43.949Z,22592
2018-07-12T07:14:52.039Z,17856
2018-07-12T07:16:00.098Z,20544
2018-07-12T07:17:08.398Z,17856
2018-07-12T07:18:16.436Z,18560
2018-07-12T07:19:26.503Z,20160
2018-07-12T07:20:35.394Z,33120
2018-07-12T07:21:45.077Z,36384
2018-07-12T07:22:50.309Z,24128
2018-07-12T07:23:58.181Z,24256
2018-07-12T07:25:09.279Z,23968
2018-07-12T07:26:17.454Z,13076
2018-07-12T07:27:25.420Z,12588
2018-07-12T07:28:33.482Z,19680
2018-07-12T07:29:41.557Z,22528
2018-07-12T07:32:08.999Z,25856
2018-07-12T07:33:18.265Z,41568
2018-07-12T07:34:28.640Z,49504
2018-07-12T07:35:37.841Z,49376
2018-07-12T07:36:45.913Z,53696
2018-07-12T07:37:53.955Z,58400
2018-07-12T07:39:02.066Z,63296
2018-07-12T07:40:10.136Z,59712
2018-07-12T07:41:18.210Z,56800
2018-07-12T07:42:26.276Z,55584
2018-07-12T07:43:34.355Z,58592
2018-07-12T07:44:42.419Z,61888
2018-07-12T07:45:50.499Z,58528
2018-07-12T07:46:58.593Z,56096
2018-07-12T07:48:06.650Z,59040
2018-07-12T07:49:14.756Z,63456
2018-07-12T07:50:22.822Z,63040
2018-07-12T07:51:30.901Z,63360
2018-07-12T07:52:38.976Z,64352
2018-07-12T07:53:47.048Z,62592
2018-07-12T07:54:55.135Z,64032
2018-07-12T07:56:03.228Z,67168
2018-07-12T07:57:11.324Z,68096
2018-07-12T07:58:19.380Z,68896
2018-07-12T07:59:27.453Z,66880
2018-07-12T08:00:35.528Z,61856
2018-07-12T08:01:43.589Z,64320
2018-07-12T08:02:51.702Z,65984
2018-07-12T08:03:59.781Z,69952
2018-07-12T08:05:07.859Z,73952
2018-07-12T08:06:15.931Z,76096
2018-07-12T08:07:23.994Z,73184
2018-07-12T08:08:32.098Z,75232
2018-07-12T08:09:40.188Z,74432
2018-07-12T08:10:48.261Z,74816
2018-07-12T08:11:56.348Z,73408
2018-07-12T08:13:04.427Z,72064
2018-07-12T08:14:12.515Z,72736
2018-07-12T08:15:20.588Z,78752
2018-07-12T08:16:28.680Z,78144
2018-07-12T08:17:36.763Z,76800
2018-07-12T08:18:44.844Z,75680
2018-07-12T08:19:52.935Z,75584
2018-07-12T08:21:01.017Z,75840
2018-07-12T08:22:09.110Z,76320
2018-07-12T08:23:17.218Z,80384
2018-07-12T08:24:25.265Z,82848
2018-07-12T08:25:33.340Z,79616
2018-07-12T08:26:47.298Z,82528
2018-07-12T08:27:52.338Z,86144
2018-07-12T08:29:00.419Z,88704
2018-07-12T08:30:08.699Z,18220
2018-07-12T08:31:16.866Z,78432
2018-07-12T08:32:24.873Z,84960
2018-07-12T08:33:32.952Z,81728
2018-07-12T08:34:41.028Z,82944
2018-07-12T08:35:49.111Z,82304
2018-07-12T08:36:57.253Z,80288
2018-07-12T08:38:05.287Z,80192
2018-07-12T08:39:13.358Z,69664
2018-07-12T08:40:21.449Z,27296
2018-07-12T08:41:29.540Z,86912
2018-07-12T08:42:37.705Z,91776
2018-07-12T08:43:45.698Z,87328
2018-07-12T08:44:53.756Z,64096
2018-07-12T08:46:01.861Z,82880
2018-07-12T08:47:09.954Z,85440
2018-07-12T08:48:18.039Z,66144
2018-07-12T08:49:26.119Z,81856
2018-07-12T08:50:34.183Z,32288
2018-07-12T08:51:42.321Z,40704
2018-07-12T08:52:50.386Z,27072
2018-07-12T08:53:58.482Z,22624
2018-07-12T08:55:06.571Z,17772
2018-07-12T08:56:14.640Z,42272
2018-07-12T08:57:22.739Z,19008
2018-07-12T08:58:30.808Z,23392
2018-07-12T08:59:38.900Z,38400
2018-07-12T09:00:46.986Z,28800
2018-07-12T09:01:55.060Z,18264
2018-07-12T09:03:03.198Z,19232
2018-07-12T09:04:11.227Z,18456
2018-07-12T09:05:19.306Z,37888
2018-07-12T09:06:27.354Z,16052
2018-07-12T09:07:35.443Z,14140
2018-07-12T09:08:43.545Z,40992
2018-07-12T09:09:51.582Z,103616
2018-07-12T09:10:59.686Z,103104
2018-07-12T09:12:07.753Z,93728
2018-07-12T09:13:15.830Z,94944
2018-07-12T09:14:23.922Z,102336
2018-07-12T09:15:32.003Z,84704
2018-07-12T09:16:40.106Z,99200
2018-07-12T09:17:48.169Z,55680
2018-07-12T09:18:56.449Z,110016
2018-07-12T09:20:04.548Z,102432
2018-07-12T09:21:12.726Z,104576
2018-07-12T09:22:20.692Z,109024
2018-07-12T09:23:28.791Z,100384
2018-07-12T09:24:36.884Z,106912
2018-07-12T09:25:44.948Z,18656
2018-07-12T09:26:53.613Z,20800
2018-07-12T09:28:01.108Z,38400
2018-07-12T09:29:09.206Z,32416
2018-07-12T09:30:17.261Z,20480
2018-07-12T09:31:25.353Z,23296
2018-07-12T09:32:33.477Z,20160
2018-07-12T09:33:41.494Z,22688
2018-07-12T09:34:49.656Z,22368
2018-07-12T09:35:57.668Z,20160
2018-07-12T09:37:05.801Z,20480
2018-07-12T09:38:13.787Z,19968
2018-07-12T09:39:21.891Z,17408
2018-07-12T09:40:30.185Z,15408
2018-07-12T09:41:38.266Z,15024
2018-07-12T09:42:46.342Z,15792
2018-07-12T09:43:54.413Z,16800
2018-07-12T09:45:04.373Z,16492
2018-07-12T09:46:11.976Z,16328
2018-07-12T09:47:19.335Z,16380
2018-07-12T09:48:27.288Z,15488
2018-07-12T09:49:35.407Z,14880
2018-07-12T09:50:44.222Z,14308
2018-07-12T09:51:50.937Z,14064
2018-07-12T09:52:59.071Z,14184
2018-07-12T09:54:07.131Z,15052
2018-07-12T09:55:15.187Z,16232
2018-07-12T09:56:23.337Z,18400
2018-07-12T09:57:31.347Z,19840
2018-07-12T09:58:39.455Z,20256
2018-07-12T09:59:47.494Z,20128
2018-07-12T10:00:55.573Z,19520
2018-07-12T10:02:03.623Z,17952
2018-07-12T10:03:11.722Z,15144
2018-07-12T10:04:19.771Z,14412
2018-07-12T10:05:27.889Z,14528
2018-07-12T10:06:35.958Z,14768
2018-07-12T10:07:44.017Z,14940
2018-07-12T10:08:52.094Z,15144
2018-07-12T10:10:00.179Z,14876
2018-07-12T10:11:08.256Z,14676
2018-07-12T10:12:16.321Z,14580
2018-07-12T10:13:24.389Z,14576
2018-07-12T10:14:32.488Z,14316
2018-07-12T10:15:40.556Z,14052
2018-07-12T10:16:48.619Z,14156
2018-07-12T10:17:56.717Z,14476
2018-07-12T10:19:04.785Z,14672
2018-07-12T10:20:12.864Z,14960
2018-07-12T10:21:20.918Z,15124
2018-07-12T10:22:29.014Z,14436
2018-07-12T10:23:37.090Z,14356
2018-07-12T10:24:45.151Z,14508
2018-07-12T10:25:53.209Z,14392
2018-07-12T10:27:01.347Z,14172
2018-07-12T10:28:09.364Z,14100
2018-07-12T10:29:17.456Z,14528
2018-07-12T10:30:25.537Z,15300
2018-07-12T10:31:33.576Z,15820
2018-07-12T10:32:41.667Z,16352
2018-07-12T10:33:49.767Z,17504
2018-07-12T10:34:57.853Z,18528
2018-07-12T10:36:05.895Z,19392
2018-07-12T10:37:13.959Z,19584
2018-07-12T10:38:22.059Z,19360
2018-07-12T10:39:30.129Z,18688
2018-07-12T10:40:38.222Z,17632
2018-07-12T10:41:46.287Z,17216
2018-07-12T10:42:54.325Z,16800
2018-07-12T10:44:02.417Z,16704
2018-07-12T10:45:10.493Z,16512
2018-07-12T10:46:18.568Z,16036
2018-07-12T10:47:26.646Z,16288
2018-07-12T10:48:34.786Z,16040
2018-07-12T10:49:42.803Z,15988
2018-07-12T10:50:50.875Z,15980
2018-07-12T10:51:58.946Z,16020
2018-07-12T10:53:07.035Z,16132
2018-07-12T10:54:15.076Z,16288
2018-07-12T10:55:23.198Z,16744
2018-07-12T10:56:31.248Z,16596
2018-07-12T10:57:39.333Z,16164
2018-07-12T10:58:47.449Z,16896
2018-07-12T10:59:55.523Z,16596
2018-07-12T11:01:03.573Z,16504
2018-07-12T11:02:11.611Z,16316
2018-07-12T11:03:19.700Z,15816
2018-07-12T11:04:27.765Z,15684
2018-07-12T11:05:35.830Z,15568
2018-07-12T11:06:43.884Z,14948
2018-07-12T11:07:51.958Z,14988
2018-07-12T11:09:00.118Z,14536
2018-07-12T11:10:08.122Z,14496
2018-07-12T11:11:16.217Z,14528
2018-07-12T11:12:24.262Z,16048
2018-07-12T11:13:32.349Z,18304
2018-07-12T11:14:40.433Z,19168
2018-07-12T11:15:48.524Z,20032
2018-07-12T11:16:56.605Z,19392
2018-07-12T11:18:04.645Z,18912
2018-07-12T11:19:12.740Z,17216
2018-07-12T11:20:20.788Z,15096
2018-07-12T11:21:28.875Z,13856
2018-07-12T11:22:36.976Z,14032
2018-07-12T11:23:45.043Z,13696
2018-07-12T11:24:53.106Z,13108
2018-07-12T11:26:01.371Z,12660
2018-07-12T11:27:09.486Z,12136
2018-07-12T11:28:17.531Z,11780
2018-07-12T11:29:25.641Z,11640
2018-07-12T11:30:33.660Z,11408
2018-07-12T11:31:41.753Z,10888
2018-07-12T11:32:49.871Z,10432
2018-07-12T11:33:57.908Z,10272
2018-07-12T11:35:06.011Z,10420
2018-07-12T11:36:14.057Z,11008
2018-07-12T11:37:22.129Z,11496
2018-07-12T11:38:30.204Z,12072
2018-07-12T11:39:38.273Z,12952
2018-07-12T11:40:46.361Z,13800
2018-07-12T11:41:54.415Z,14244
2018-07-12T11:43:02.500Z,14408
2018-07-12T11:44:10.564Z,15128
2018-07-12T11:45:18.661Z,15840
2018-07-12T11:46:26.742Z,16704
2018-07-12T11:47:34.839Z,17088
2018-07-12T11:48:42.915Z,17792
2018-07-12T11:49:50.976Z,17504
2018-07-12T11:50:59.078Z,16676
2018-07-12T11:52:07.110Z,15992
2018-07-12T11:53:15.155Z,15672
2018-07-12T11:54:23.239Z,15504
2018-07-12T11:55:31.314Z,15496
2018-07-12T11:56:39.399Z,15488
2018-07-12T11:57:47.458Z,15732
2018-07-12T11:58:55.513Z,16140
2018-07-12T12:00:03.633Z,16248
2018-07-12T12:01:11.720Z,16768
2018-07-12T12:02:19.774Z,16928
2018-07-12T12:03:27.841Z,16576
2018-07-12T12:04:35.931Z,16416
2018-07-12T12:05:43.976Z,16052
2018-07-12T12:06:52.125Z,15788
2018-07-12T12:08:00.143Z,15416
2018-07-12T12:09:08.291Z,15436
2018-07-12T12:10:16.291Z,15536
2018-07-12T12:11:24.313Z,16176
2018-07-12T12:12:32.448Z,16412
2018-07-12T12:13:40.511Z,17376
2018-07-12T12:14:48.575Z,17088
2018-07-12T12:15:56.649Z,17408
2018-07-12T12:17:04.735Z,17824
2018-07-12T12:18:12.806Z,17824
2018-07-12T12:19:21.125Z,18272
2018-07-12T12:20:29.174Z,19200
2018-07-12T12:21:37.240Z,19168
2018-07-12T12:22:45.312Z,19296
2018-07-12T12:23:53.480Z,18912
2018-07-12T12:25:01.490Z,18976
2018-07-12T12:26:09.538Z,18624
2018-07-12T12:27:17.580Z,18048
2018-07-12T12:28:25.684Z,17760
2018-07-12T12:29:33.742Z,17632
2018-07-12T12:30:41.801Z,17216
2018-07-12T12:31:49.914Z,17120
2018-07-12T12:32:57.975Z,17248
2018-07-12T12:34:06.068Z,16672
2018-07-12T12:35:14.126Z,15616
2018-07-12T12:36:22.218Z,14284
2018-07-12T12:37:30.270Z,12784
2018-07-12T12:38:38.326Z,11932
2018-07-12T12:39:46.406Z,10620
2018-07-12T12:40:54.507Z,9160
2018-07-12T12:42:02.555Z,7804
2018-07-12T12:43:10.652Z,6912
2018-07-12T12:44:18.704Z,6284
2018-07-12T12:45:26.833Z,5968
2018-07-12T12:46:34.868Z,5792
2018-07-12T12:47:42.941Z,6252
2018-07-12T12:48:51.050Z,6776
2018-07-12T12:49:59.103Z,6944
2018-07-12T12:51:07.171Z,6940
2018-07-12T12:52:15.246Z,6768
2018-07-12T12:53:23.564Z,6816
2018-07-12T12:54:31.416Z,6908
2018-07-12T12:55:39.478Z,7124
2018-07-12T12:56:47.549Z,7452
2018-07-12T12:57:55.619Z,7676
2018-07-12T12:59:03.672Z,7808
2018-07-12T13:00:11.976Z,7912
2018-07-12T13:01:19.895Z,8080
2018-07-12T13:02:27.931Z,8560
2018-07-12T13:03:35.999Z,8864
2018-07-12T13:04:44.060Z,9224
2018-07-12T13:05:52.156Z,9312
2018-07-12T13:07:00.239Z,9032
2018-07-12T13:08:08.323Z,9560
2018-07-12T13:09:16.365Z,10968
2018-07-12T13:10:24.462Z,11660
2018-07-12T13:11:32.525Z,12092
2018-07-12T13:12:40.587Z,12408
2018-07-12T13:13:48.678Z,13384
2018-07-12T13:14:56.758Z,13840
2018-07-12T13:16:04.847Z,14380
2018-07-12T13:17:12.875Z,14336
2018-07-12T13:18:20.973Z,13964
2018-07-12T13:19:29.028Z,13440
2018-07-12T13:20:37.108Z,13168
2018-07-12T13:21:45.186Z,12964
2018-07-12T13:22:53.279Z,13900
2018-07-12T13:24:01.402Z,14600
2018-07-12T13:25:09.405Z,15052
2018-07-12T13:26:17.489Z,14136
2018-07-12T13:27:25.551Z,13572
2018-07-12T13:28:33.602Z,12288
2018-07-12T13:29:41.721Z,10780
2018-07-12T13:30:49.765Z,9916
2018-07-12T13:31:57.918Z,9808
2018-07-12T13:33:06.005Z,9932
2018-07-12T13:34:13.983Z,10068
2018-07-12T13:35:22.083Z,10380
2018-07-12T13:36:30.165Z,10464
2018-07-12T13:37:38.264Z,10576
2018-07-12T13:38:46.363Z,10440
2018-07-12T13:39:54.382Z,11164
2018-07-12T13:41:02.555Z,12204
2018-07-12T13:42:10.534Z,12924
2018-07-12T13:43:18.619Z,12788
2018-07-12T13:44:26.676Z,12876
2018-07-12T13:45:34.801Z,12152
2018-07-12T13:46:42.885Z,11828
2018-07-12T13:47:50.898Z,11500
2018-07-12T13:48:58.969Z,10472
2018-07-12T13:50:07.077Z,10404
2018-07-12T13:51:15.118Z,10644
2018-07-12T13:52:23.204Z,10392
2018-07-12T13:53:31.313Z,10336
2018-07-12T13:54:39.353Z,10552
2018-07-12T13:55:47.446Z,11236
2018-07-12T13:56:55.513Z,12148
2018-07-12T13:58:03.610Z,12076
2018-07-12T13:59:11.680Z,10436
2018-07-12T14:00:19.714Z,9380
2018-07-12T14:01:27.801Z,8952
2018-07-12T14:02:35.888Z,7936
2018-07-12T14:03:43.913Z,7100
2018-07-12T14:04:52.044Z,6576
2018-07-12T14:06:00.106Z,6344
2018-07-12T14:07:08.167Z,6836
2018-07-12T14:08:16.245Z,7888
2018-07-12T14:09:24.300Z,8648
2018-07-12T14:10:32.416Z,9556
2018-07-12T14:11:40.469Z,10460
2018-07-12T14:12:48.547Z,10392
2018-07-12T14:13:56.604Z,11028
2018-07-12T14:15:04.689Z,11576
2018-07-12T14:16:12.778Z,11652
2018-07-12T14:17:20.863Z,10988
2018-07-12T14:18:28.933Z,10676
2018-07-12T14:19:36.982Z,10512
2018-07-12T14:20:45.070Z,10016
2018-07-12T14:21:53.108Z,9984
2018-07-12T14:23:01.185Z,9752
2018-07-12T14:24:09.284Z,9544
2018-07-12T14:25:17.334Z,9132
2018-07-12T14:26:25.437Z,8660
2018-07-12T14:27:33.478Z,8896
2018-07-12T14:28:41.604Z,9468
2018-07-12T14:29:49.638Z,9448
2018-07-12T14:30:57.736Z,9640
2018-07-12T14:32:05.804Z,9364
2018-07-12T14:33:13.833Z,9088
2018-07-12T14:34:21.956Z,9116
2018-07-12T14:35:30.016Z,9404
2018-07-12T14:36:38.079Z,9604
2018-07-12T14:37:46.164Z,9928
2018-07-12T14:38:54.197Z,9720
2018-07-12T14:40:02.313Z,9816
2018-07-12T14:41:10.380Z,10240
2018-07-12T14:42:18.463Z,10792
2018-07-12T14:43:26.511Z,11156
2018-07-12T14:44:34.612Z,11572
2018-07-12T14:45:42.672Z,11052
2018-07-12T14:46:50.754Z,10472
2018-07-12T14:47:58.817Z,10240
2018-07-12T14:49:06.938Z,9188
2018-07-12T14:50:14.993Z,9452
2018-07-12T14:51:23.047Z,10552
2018-07-12T14:52:31.120Z,11656
2018-07-12T14:53:39.183Z,11288
2018-07-12T14:54:47.244Z,9920
2018-07-12T14:55:55.324Z,8460
2018-07-12T14:57:03.394Z,7548
2018-07-12T14:58:11.458Z,7196
2018-07-12T14:59:19.559Z,6744
2018-07-12T15:00:27.631Z,6064
2018-07-12T15:01:35.796Z,5628
2018-07-12T15:02:43.850Z,5992
2018-07-12T15:03:51.849Z,7308
2018-07-12T15:04:59.926Z,8160
2018-07-12T15:06:08.005Z,8268
2018-07-12T15:07:16.094Z,8248
2018-07-12T15:08:24.157Z,8560
2018-07-12T15:09:32.212Z,8720
2018-07-12T15:10:40.350Z,8912
2018-07-12T15:11:48.363Z,8836
2018-07-12T15:12:56.440Z,8144
2018-07-12T15:14:04.512Z,7900
2018-07-12T15:15:12.590Z,8276
2018-07-12T15:16:20.665Z,8496