createdAt,value
2017-10-03T00:23:29.518Z,100.00
2017-10-03T04:01:12.850Z,87.21
2017-10-03T04:03:42.389Z,86.93
2017-10-03T04:06:10.717Z,87.04
2017-10-03T04:08:42.761Z,87.39
2017-10-03T04:11:11.906Z,87.54
2017-10-03T04:13:40.165Z,87.63
2017-10-03T04:16:09.174Z,87.06
2017-10-03T04:18:38.176Z,87.56
2017-10-03T04:21:06.416Z,87.33
2017-10-03T04:23:34.669Z,87.47
2017-10-03T04:26:02.905Z,88.00
2017-10-03T04:28:31.152Z,87.43
2017-10-03T04:30:59.388Z,87.75
2017-10-03T04:33:27.644Z,87.27
2017-10-03T04:35:55.885Z,87.61
2017-10-03T04:38:24.892Z,87.92
2017-10-03T04:40:53.136Z,87.82
2017-10-03T04:43:21.385Z,87.64
2017-10-03T04:45:49.623Z,87.88
2017-10-03T04:48:17.872Z,87.51
2017-10-03T04:50:46.886Z,87.76
2017-10-03T04:53:15.143Z,87.78
2017-10-03T04:55:44.157Z,87.43
2017-10-03T04:58:12.396Z,87.97
2017-10-03T05:00:40.642Z,87.82
2017-10-03T05:03:08.894Z,88.13
2017-10-03T05:05:37.138Z,87.96
2017-10-03T05:08:06.141Z,87.76
2017-10-03T05:10:35.162Z,87.96
2017-10-03T05:13:03.404Z,88.25
2017-10-03T05:15:32.412Z,88.30
2017-10-03T05:18:00.649Z,88.07
2017-10-03T05:20:29.658Z,88.07
2017-10-03T05:22:58.661Z,87.97
2017-10-03T05:25:27.678Z,88.19
2017-10-03T05:27:55.917Z,88.24
2017-10-03T05:30:24.930Z,88.17
2017-10-03T05:32:53.172Z,88.09
2017-10-03T05:35:21.427Z,88.17
2017-10-03T05:37:49.669Z,88.26
2017-10-03T05:40:17.915Z,88.40
2017-10-03T05:42:46.920Z,88.43
2017-10-03T05:45:15.961Z,100.00
2017-10-03T05:47:44.225Z,100.00
2017-10-03T05:50:12.481Z,100.00
2017-10-03T05:52:40.741Z,100.00
2017-10-03T05:55:09.778Z,100.00
2017-10-03T05:57:38.038Z,100.00
2017-10-03T06:00:06.297Z,100.00
2017-10-03T06:02:34.560Z,100.00
2017-10-03T06:05:03.588Z,100.00
2017-10-03T06:07:31.842Z,100.00
2017-10-03T06:10:00.110Z,100.00
2017-10-03T06:12:29.130Z,100.00
2017-10-03T06:14:57.390Z,100.00
2017-10-03T06:17:25.647Z,100.00
2017-10-03T06:19:54.677Z,100.00
2017-10-03T06:22:22.934Z,100.00
2017-10-03T06:24:51.197Z,100.00
2017-10-03T06:27:20.219Z,100.00
2017-10-03T06:29:48.491Z,100.00
2017-10-03T06:32:16.741Z,100.00
2017-10-03T06:34:45.004Z,100.00
2017-10-03T06:37:14.034Z,100.00
2017-10-03T06:39:42.293Z,100.00
2017-10-03T06:42:10.551Z,100.00
2017-10-03T06:44:39.586Z,100.00
2017-10-03T06:47:07.841Z,100.00
2017-10-03T06:49:36.100Z,100.00
2017-10-03T06:52:05.141Z,100.00
2017-10-03T06:54:33.414Z,100.00
2017-10-03T06:57:01.661Z,100.00
2017-10-03T06:59:29.905Z,87.75
2017-10-03T07:01:58.924Z,87.48
2017-10-03T07:04:27.950Z,87.61
2017-10-03T07:06:56.190Z,88.04
2017-10-03T07:09:25.190Z,88.01
2017-10-03T07:11:53.439Z,87.89
2017-10-03T07:14:22.450Z,88.04
2017-10-03T07:16:50.694Z,88.24
2017-10-03T07:19:18.933Z,88.39
2017-10-03T07:21:47.182Z,88.39
2017-10-03T07:24:15.430Z,88.55
2017-10-03T07:26:44.445Z,88.66
2017-10-03T07:29:12.690Z,88.53
2017-10-03T07:31:40.942Z,88.46
2017-10-03T07:34:09.193Z,88.04
2017-10-03T07:36:37.442Z,87.66
2017-10-03T07:39:06.447Z,87.53
2017-10-03T07:41:34.930Z,87.55
2017-10-03T07:44:03.173Z,87.62
2017-10-03T07:46:32.206Z,87.43
2017-10-03T07:49:00.454Z,87.12
2017-10-03T07:51:29.470Z,87.04
2017-10-03T07:53:57.718Z,86.49
2017-10-03T07:56:26.733Z,86.04
2017-10-03T07:58:54.990Z,85.98
2017-10-03T08:01:24.012Z,85.91
2017-10-03T08:03:52.257Z,85.22
2017-10-03T08:06:21.269Z,85.24
2017-10-03T08:08:49.520Z,84.09
2017-10-03T08:11:18.533Z,84.16
2017-10-03T08:13:46.793Z,84.67
2017-10-03T08:16:15.793Z,84.57
2017-10-03T08:18:44.061Z,84.80
2017-10-03T08:21:13.070Z,84.76
2017-10-03T08:23:41.320Z,84.83
2017-10-03T08:26:09.564Z,84.45
2017-10-03T08:28:37.815Z,84.23
2017-10-03T08:31:06.073Z,84.74
2017-10-03T08:33:34.317Z,83.51
2017-10-03T08:36:03.343Z,83.36
2017-10-03T08:38:31.586Z,82.80
2017-10-03T08:41:00.600Z,84.16
2017-10-03T08:43:28.861Z,84.46
2017-10-03T08:45:57.869Z,84.61
2017-10-03T08:48:26.886Z,84.35
2017-10-03T08:50:55.133Z,84.51
2017-10-03T08:53:24.154Z,84.09
2017-10-03T08:55:52.405Z,83.66
2017-10-03T08:58:21.410Z,83.56
2017-10-03T09:00:49.667Z,82.75
2017-10-03T09:05:46.245Z,81.90
2017-10-03T09:08:15.231Z,81.45
2017-10-03T09:10:43.490Z,81.09
2017-10-03T09:13:12.507Z,81.05
2017-10-03T09:15:40.751Z,80.37
2017-10-03T09:18:09.765Z,79.20
2017-10-03T09:20:38.013Z,78.25
2017-10-03T09:23:07.026Z,78.52
2017-10-03T09:25:36.038Z,77.87
2017-10-03T09:28:04.285Z,78.88
2017-10-03T09:30:33.304Z,77.19
2017-10-03T09:33:01.550Z,77.28
2017-10-03T09:35:30.570Z,77.09
2017-10-03T09:37:58.817Z,76.00
2017-10-03T09:40:27.829Z,75.46
2017-10-03T09:42:56.074Z,73.55
2017-10-03T09:45:25.098Z,74.71
2017-10-03T09:47:53.333Z,73.96
2017-10-03T09:50:21.578Z,75.56
2017-10-03T09:52:49.822Z,75.42
2017-10-03T09:55:18.070Z,75.57
2017-10-03T09:57:47.818Z,76.00
2017-10-03T10:00:16.074Z,74.03
2017-10-03T10:02:45.083Z,73.18
2017-10-03T10:05:13.334Z,72.97
2017-10-03T10:07:42.342Z,71.29
2017-10-03T10:10:11.357Z,70.15
2017-10-03T10:12:39.599Z,72.08
2017-10-03T10:15:08.620Z,72.68
2017-10-03T10:17:36.857Z,72.91
2017-10-03T10:20:05.874Z,71.89
2017-10-03T10:22:34.124Z,73.62
2017-10-03T10:25:03.146Z,73.38
2017-10-03T10:27:31.448Z,71.40
2017-10-03T10:29:59.684Z,73.03
2017-10-03T10:32:28.701Z,73.36
2017-10-03T10:34:56.948Z,75.78
2017-10-03T10:37:25.957Z,76.01
2017-10-03T10:39:54.215Z,75.92
2017-10-03T10:42:23.221Z,76.57
2017-10-03T10:44:51.469Z,76.03
2017-10-03T10:47:20.477Z,76.67
2017-10-03T10:49:49.509Z,76.12
2017-10-03T10:52:17.749Z,76.06
2017-10-03T10:54:46.777Z,74.29
2017-10-03T10:57:15.092Z,73.25
2017-10-03T10:59:44.362Z,72.25
2017-10-03T11:02:12.689Z,70.47
2017-10-03T11:04:44.529Z,67.23
2017-10-03T11:07:23.523Z,66.27
2017-10-03T11:09:51.844Z,68.72
2017-10-03T11:12:20.178Z,69.16
2017-10-03T11:14:48.633Z,70.26
2017-10-03T11:17:16.968Z,70.63
2017-10-03T11:19:45.296Z,69.46
2017-10-03T11:22:14.792Z,67.42
2017-10-03T11:24:45.408Z,66.29
2017-10-03T11:27:14.470Z,62.57
2017-10-03T11:29:42.762Z,64.23
2017-10-03T11:32:11.073Z,64.37
2017-10-03T11:34:59.596Z,64.89
2017-10-03T11:37:28.732Z,65.17
2017-10-03T11:39:59.706Z,60.44
2017-10-03T11:42:28.004Z,62.35
2017-10-03T11:44:56.349Z,60.50
2017-10-03T11:47:25.442Z,62.95
2017-10-03T11:49:53.823Z,65.62
2017-10-03T11:52:22.163Z,64.31
2017-10-03T11:54:50.484Z,65.33
2017-10-03T11:57:18.775Z,63.73
2017-10-03T11:59:47.824Z,59.63
2017-10-03T12:02:16.145Z,58.99
2017-10-03T12:04:45.267Z,56.06
2017-10-03T12:07:13.601Z,63.25
2017-10-03T12:09:41.905Z,60.33
2017-10-03T12:12:10.153Z,55.47
2017-10-03T12:14:38.399Z,61.38
2017-10-03T12:17:06.645Z,62.47
2017-10-03T12:19:35.156Z,64.18
2017-10-03T12:22:03.522Z,64.13
2017-10-03T12:24:31.904Z,64.91
2017-10-03T12:27:00.249Z,66.57
2017-10-03T12:29:28.591Z,66.77
2017-10-03T12:31:56.896Z,67.54
2017-10-03T12:34:26.122Z,68.59
2017-10-03T12:36:56.835Z,68.08
2017-10-03T12:39:25.198Z,68.09
2017-10-03T12:41:55.419Z,66.71
2017-10-03T12:44:25.659Z,67.29
2017-10-03T12:46:54.040Z,66.41
2017-10-03T12:49:31.994Z,58.20
2017-10-03T12:52:00.247Z,53.06
2017-10-03T12:54:28.494Z,59.80
2017-10-03T12:56:56.746Z,56.46
2017-10-03T12:59:25.763Z,57.23
2017-10-03T13:01:54.009Z,53.80
2017-10-03T13:04:23.021Z,58.66
2017-10-03T13:06:51.269Z,57.74
2017-10-03T13:09:19.501Z,60.98
2017-10-03T13:11:47.755Z,64.83
2017-10-03T13:14:15.998Z,68.07
2017-10-03T13:16:44.247Z,67.91
2017-10-03T13:19:12.489Z,66.91
2017-10-03T13:21:40.747Z,66.53
2017-10-03T13:24:08.994Z,65.92
2017-10-03T13:26:37.241Z,67.39
2017-10-03T13:29:05.489Z,68.39
2017-10-03T13:31:33.738Z,67.28
2017-10-03T13:34:02.744Z,67.32
2017-10-03T13:36:31.005Z,70.07
2017-10-03T13:39:00.016Z,69.84
2017-10-03T13:41:28.276Z,68.37
2017-10-03T13:43:56.522Z,66.68
2017-10-03T13:46:24.762Z,65.47
2017-10-03T13:48:53.010Z,64.85
2017-10-03T13:51:21.248Z,63.72
2017-10-03T13:53:49.502Z,63.71
2017-10-03T13:56:17.754Z,55.89
2017-10-03T13:58:46.004Z,61.30
2017-10-03T14:01:14.255Z,59.11
2017-10-03T14:03:42.499Z,60.63
2017-10-03T14:06:10.732Z,61.36
2017-10-03T14:08:38.976Z,62.28
2017-10-03T14:11:07.217Z,62.31
2017-10-03T14:13:35.473Z,56.27
2017-10-03T14:16:03.709Z,56.87
2017-10-03T14:18:32.717Z,57.60
2017-10-03T14:21:01.729Z,58.93
2017-10-03T14:23:29.978Z,60.08
2017-10-03T14:25:58.990Z,59.84
2017-10-03T14:28:27.230Z,58.91
2017-10-03T14:30:55.489Z,52.96
2017-10-03T14:33:23.737Z,53.83
2017-10-03T14:35:51.977Z,54.27
2017-10-03T14:38:20.986Z,47.15
2017-10-03T14:40:49.232Z,49.61
2017-10-03T14:43:18.242Z,50.43
2017-10-03T14:45:47.269Z,51.67
2017-10-03T14:48:15.509Z,52.78
2017-10-03T14:50:44.521Z,56.85
2017-10-03T14:53:12.762Z,58.63
2017-10-03T14:55:41.004Z,58.99
2017-10-03T14:58:09.254Z,59.76
2017-10-03T15:00:37.496Z,61.48
2017-10-03T15:03:06.506Z,62.49
2017-10-03T15:05:34.744Z,64.10
2017-10-03T15:08:03.002Z,66.75
2017-10-03T15:10:31.247Z,67.98
2017-10-03T15:12:59.493Z,69.28
2017-10-03T15:15:28.501Z,70.97
2017-10-03T15:17:56.758Z,71.30
2017-10-03T15:20:25.770Z,72.58
2017-10-03T15:22:54.026Z,73.37
2017-10-03T15:25:23.033Z,73.18
2017-10-03T15:27:51.290Z,72.69
2017-10-03T15:30:20.297Z,72.95
2017-10-03T15:32:48.565Z,72.58
2017-10-03T15:35:17.573Z,72.19
2017-10-03T15:37:45.821Z,71.98
2017-10-03T15:40:14.070Z,73.28
2017-10-03T15:42:42.314Z,72.32
2017-10-03T15:45:10.562Z,72.80
2017-10-03T15:47:39.574Z,71.71
2017-10-03T15:50:07.825Z,71.97
2017-10-03T15:52:36.827Z,72.37
2017-10-03T15:55:05.847Z,72.65
2017-10-03T15:57:34.084Z,72.91
2017-10-03T16:00:03.098Z,73.61
2017-10-03T16:02:31.345Z,73.53
2017-10-03T16:05:00.378Z,73.97
2017-10-03T16:07:28.631Z,74.15
2017-10-03T16:09:57.653Z,74.68
2017-10-03T16:12:28.767Z,74.86
2017-10-03T16:14:57.104Z,74.30
2017-10-03T16:17:25.435Z,75.03
2017-10-03T16:19:53.791Z,74.70
2017-10-03T16:22:22.149Z,74.76
2017-10-03T16:24:50.583Z,75.03
2017-10-03T16:27:19.026Z,74.53
2017-10-03T16:29:48.241Z,74.71
2017-10-03T16:32:16.571Z,74.29
2017-10-03T16:34:44.890Z,75.10
2017-10-03T16:37:13.334Z,74.83
2017-10-03T16:39:41.758Z,75.67
2017-10-03T16:42:10.222Z,75.74
2017-10-03T16:44:40.180Z,76.56
2017-10-03T16:47:08.592Z,77.26
2017-10-03T16:49:56.898Z,78.03
2017-10-03T16:52:25.346Z,78.32
2017-10-03T16:54:54.561Z,78.38
2017-10-03T16:57:23.037Z,78.57
2017-10-03T16:59:51.359Z,78.54
2017-10-03T17:02:19.721Z,78.54
2017-10-03T17:04:48.127Z,78.67
2017-10-03T17:07:16.451Z,78.85
2017-10-03T17:09:44.825Z,79.20
2017-10-03T17:12:13.169Z,79.46
2017-10-03T17:14:41.487Z,79.48
2017-10-03T17:17:09.805Z,79.78
2017-10-03T17:19:38.294Z,79.47
2017-10-03T17:22:06.687Z,79.23
2017-10-03T17:24:35.828Z,78.95
2017-10-03T17:27:04.158Z,78.88
2017-10-03T17:29:32.467Z,79.00
2017-10-03T17:32:01.566Z,79.28
2017-10-03T17:34:30.646Z,79.18
2017-10-03T17:37:09.656Z,79.35
2017-10-03T17:39:38.787Z,78.48
2017-10-03T17:42:07.046Z,78.14
2017-10-03T17:44:36.085Z,77.98
2017-10-03T17:47:04.331Z,77.20
2017-10-03T17:49:32.576Z,77.36
2017-10-03T17:52:00.834Z,77.40
2017-10-03T17:54:41.364Z,77.26
2017-10-03T17:57:09.659Z,77.27
2017-10-03T17:59:37.952Z,76.90
2017-10-03T18:02:06.252Z,76.50
2017-10-03T18:04:34.585Z,76.19
2017-10-03T18:07:02.851Z,76.03
2017-10-03T18:09:31.131Z,75.91
2017-10-03T18:11:59.691Z,75.94
2017-10-03T18:14:28.018Z,76.11
2017-10-03T18:16:58.664Z,76.16
2017-10-03T18:19:27.273Z,76.64
2017-10-03T18:21:56.413Z,76.77
2017-10-03T18:24:24.754Z,77.12
2017-10-03T18:26:53.045Z,76.91
2017-10-03T18:29:24.368Z,77.03
2017-10-03T18:31:53.411Z,77.14
2017-10-03T18:34:21.654Z,77.40
2017-10-03T18:39:54.294Z,77.15
2017-10-03T18:42:22.528Z,77.43
2017-10-03T18:44:50.782Z,76.88
2017-10-03T18:47:19.026Z,77.08
2017-10-03T18:49:47.293Z,77.15
2017-10-03T18:52:16.298Z,77.34
2017-10-03T18:54:44.548Z,77.50
2017-10-03T18:57:13.567Z,77.53
2017-10-03T18:59:41.808Z,77.49
2017-10-03T19:02:10.056Z,77.96
2017-10-03T19:04:38.306Z,78.20
2017-10-03T19:07:06.556Z,78.43
2017-10-03T19:09:35.571Z,78.31
2017-10-03T19:12:04.967Z,78.73
2017-10-03T19:14:33.454Z,78.87
2017-10-03T19:17:01.697Z,79.22
2017-10-03T19:19:31.058Z,79.37
2017-10-03T19:21:59.301Z,79.72
2017-10-03T19:24:27.549Z,79.65
2017-10-03T19:26:56.624Z,79.58
2017-10-03T19:29:24.858Z,78.99
2017-10-03T19:31:53.358Z,79.40
2017-10-03T19:34:21.607Z,79.48
2017-10-03T19:36:49.905Z,79.61
2017-10-03T19:39:18.145Z,79.47
2017-10-03T19:41:46.469Z,79.59
2017-10-03T19:44:14.744Z,79.70
2017-10-03T19:46:43.121Z,79.56
2017-10-03T19:49:11.368Z,79.54
2017-10-03T19:51:39.614Z,79.50
2017-10-03T19:54:08.635Z,79.35
2017-10-03T19:56:36.941Z,79.46
2017-10-03T19:59:05.237Z,79.28
2017-10-03T20:01:33.473Z,79.60
2017-10-03T20:04:01.844Z,79.37
2017-10-03T20:06:30.080Z,79.36
2017-10-03T20:08:59.086Z,79.01
2017-10-03T20:11:27.346Z,78.22
2017-10-03T20:13:56.377Z,78.01
2017-10-03T20:16:24.625Z,77.85
2017-10-03T20:18:53.649Z,77.76
2017-10-03T20:21:21.952Z,77.85
2017-10-03T20:23:50.194Z,77.47
2017-10-03T20:26:18.450Z,77.37
2017-10-03T20:28:46.693Z,77.93
2017-10-03T20:31:14.946Z,78.44
2017-10-03T20:33:43.195Z,78.27
2017-10-03T20:36:11.454Z,78.83
2017-10-03T20:38:39.715Z,78.83
2017-10-03T20:41:08.721Z,78.84
2017-10-03T20:43:36.975Z,77.91
2017-10-03T20:46:05.998Z,77.98
2017-10-03T20:48:34.246Z,77.57
2017-10-03T20:51:03.258Z,77.36
2017-10-03T20:53:31.509Z,77.58
2017-10-03T20:56:00.518Z,77.64
2017-10-03T20:58:29.542Z,77.42
2017-10-03T21:00:57.781Z,77.43
2017-10-03T21:03:26.797Z,77.26
2017-10-03T21:05:55.064Z,77.23
2017-10-03T21:08:23.317Z,77.43
2017-10-03T21:10:52.339Z,77.31
2017-10-03T21:13:20.593Z,77.81
2017-10-03T21:15:49.682Z,77.72
2017-10-03T21:18:18.703Z,78.05
2017-10-03T21:20:46.994Z,78.05
2017-10-03T21:23:15.258Z,78.04
2017-10-03T21:25:43.505Z,77.35
2017-10-03T21:28:12.516Z,78.17
2017-10-03T21:30:40.764Z,77.99
2017-10-03T21:33:09.091Z,78.16
2017-10-03T21:35:37.363Z,78.35
2017-10-03T21:38:05.605Z,78.35
2017-10-03T21:40:34.623Z,78.33
2017-10-03T21:43:15.007Z,78.23
2017-10-03T21:45:43.264Z,78.38
2017-10-03T21:48:11.534Z,78.79
2017-10-03T21:50:39.816Z,78.85
2017-10-03T21:53:08.152Z,78.90
2017-10-03T21:55:36.386Z,78.67
2017-10-03T21:58:05.262Z,79.00
2017-10-03T22:00:33.506Z,78.87
2017-10-03T22:03:02.519Z,78.74
2017-10-03T22:05:30.801Z,78.70
2017-10-03T22:07:59.186Z,78.85
2017-10-03T22:10:27.467Z,78.82
2017-10-03T22:12:55.723Z,78.77
2017-10-03T22:15:23.971Z,79.18
2017-10-03T22:17:52.209Z,78.98
2017-10-03T22:20:21.240Z,78.08
2017-10-03T22:22:49.597Z,78.19
2017-10-03T22:25:18.133Z,78.03
2017-10-03T22:27:46.479Z,77.89
2017-10-03T22:30:14.790Z,77.76
2017-10-03T22:32:58.078Z,77.59
2017-10-03T22:35:26.350Z,77.48
2017-10-03T22:37:54.618Z,77.07
2017-10-03T22:40:22.863Z,77.30
2017-10-03T22:42:51.155Z,77.36
2017-10-03T22:45:19.748Z,76.75
2017-10-03T22:47:47.982Z,76.31
2017-10-03T22:50:16.241Z,76.41
2017-10-03T22:52:44.486Z,76.39
2017-10-03T22:55:12.734Z,76.49
2017-10-03T22:57:41.742Z,75.48
2017-10-03T23:00:09.994Z,75.38
2017-10-03T23:02:38.237Z,75.86
2017-10-03T23:05:06.757Z,75.93
2017-10-03T23:07:35.070Z,76.41
2017-10-03T23:10:03.454Z,76.21
2017-10-03T23:12:31.687Z,76.76
2017-10-03T23:15:00.694Z,77.06
2017-10-03T23:17:29.085Z,77.38
2017-10-03T23:19:57.330Z,77.67
2017-10-03T23:22:26.338Z,77.82
2017-10-03T23:24:54.638Z,78.38
2017-10-03T23:27:22.885Z,78.55
2017-10-03T23:29:51.894Z,78.92
2017-10-03T23:32:20.194Z,79.10
2017-10-03T23:34:48.441Z,79.35
2017-10-03T23:37:16.677Z,79.18
2017-10-03T23:39:44.924Z,79.67
2017-10-03T23:42:13.157Z,79.44
2017-10-03T23:44:41.411Z,79.89
2017-10-03T23:47:09.655Z,79.61
2017-10-03T23:49:38.662Z,79.75
2017-10-03T23:52:06.895Z,79.66
2017-10-03T23:54:35.147Z,79.79
2017-10-03T23:57:03.398Z,79.88
2017-10-03T23:59:31.642Z,79.75
