createdAt,value
2024-01-12T00:00:24.681Z,-1.59
2024-01-12T00:00:56.621Z,-1.58
2024-01-12T00:01:30.832Z,-1.59
2024-01-12T00:02:02.856Z,-1.50
2024-01-12T00:02:34.804Z,-1.60
2024-01-12T00:03:06.813Z,-1.55
2024-01-12T00:03:39.204Z,-1.59
2024-01-12T00:04:12.073Z,-1.50
2024-01-12T00:04:44.099Z,-1.49
2024-01-12T00:05:16.411Z,-1.57
2024-01-12T00:06:07.768Z,-1.56
2024-01-12T00:06:40.702Z,-1.57
2024-01-12T00:07:12.793Z,-1.63
2024-01-12T00:07:46.094Z,-1.57
2024-01-12T00:08:18.446Z,-1.50
2024-01-12T00:08:50.428Z,-1.47
2024-01-12T00:09:22.343Z,-1.65
2024-01-12T00:09:54.354Z,-1.71
2024-01-12T00:10:26.288Z,-1.72
2024-01-12T00:10:58.300Z,-1.78
2024-01-12T00:11:30.322Z,-1.82
2024-01-12T00:12:02.357Z,-1.74
2024-01-12T00:12:34.305Z,-1.70
2024-01-12T00:13:09.444Z,-1.64
2024-01-12T00:13:41.445Z,-1.72
2024-01-12T00:14:15.751Z,-1.79
2024-01-12T00:14:48.995Z,-1.77
2024-01-12T00:15:21.043Z,-1.67
2024-01-12T00:15:53.063Z,-1.64
2024-01-12T00:16:24.981Z,-1.63
2024-01-12T00:16:56.881Z,-1.61
2024-01-12T00:17:28.836Z,-1.62
2024-01-12T00:18:00.909Z,-1.57
2024-01-12T00:18:33.144Z,-1.55
2024-01-12T00:19:05.121Z,-1.56
2024-01-12T00:19:37.487Z,-1.53
2024-01-12T00:20:10.493Z,-1.51
2024-01-12T00:20:45.166Z,-1.53
2024-01-12T00:21:17.153Z,-1.57
2024-01-12T00:21:49.433Z,-1.65
2024-01-12T00:22:21.636Z,-1.63
2024-01-12T00:22:57.448Z,-1.66
2024-01-12T00:23:29.530Z,-1.61
2024-01-12T00:24:01.475Z,-1.72
2024-01-12T00:24:33.460Z,-1.74
2024-01-12T00:25:06.003Z,-1.72
2024-01-12T00:25:38.107Z,-1.72
2024-01-12T00:26:09.994Z,-1.75
2024-01-12T00:26:42.724Z,-1.80
2024-01-12T00:27:14.729Z,-1.82
2024-01-12T00:27:46.642Z,-1.87
2024-01-12T00:28:18.617Z,-1.86
2024-01-12T00:28:50.578Z,-1.80
2024-01-12T00:29:22.611Z,-1.77
2024-01-12T00:29:54.681Z,-1.79
2024-01-12T00:30:26.721Z,-1.79
2024-01-12T00:30:58.740Z,-1.83
2024-01-12T00:31:30.695Z,-1.84
2024-01-12T00:32:02.678Z,-1.85
2024-01-12T00:32:37.422Z,-1.87
2024-01-12T00:33:09.584Z,-1.93
2024-01-12T00:33:41.802Z,-1.89
2024-01-12T00:34:14.000Z,-1.94
2024-01-12T00:34:46.057Z,-1.95
2024-01-12T00:35:18.086Z,-2.02
2024-01-12T00:35:50.197Z,-2.06
2024-01-12T00:36:23.900Z,-2.08
2024-01-12T00:36:55.914Z,-2.01
2024-01-12T00:37:27.900Z,-1.94
2024-01-12T00:37:59.886Z,-1.99
2024-01-12T00:38:31.842Z,-2.03
2024-01-12T00:39:05.337Z,-2.06
2024-01-12T00:39:37.928Z,-2.09
2024-01-12T00:40:10.341Z,-2.15
2024-01-12T00:40:42.503Z,-2.16
2024-01-12T00:41:14.448Z,-2.19
2024-01-12T00:41:46.878Z,-2.19
2024-01-12T00:42:18.840Z,-2.12
2024-01-12T00:42:53.537Z,-2.16
2024-01-12T00:43:25.453Z,-2.10
2024-01-12T00:43:57.447Z,-2.10
2024-01-12T00:44:29.630Z,-2.10
2024-01-12T00:45:01.657Z,-2.12
2024-01-12T00:45:33.599Z,-2.11
2024-01-12T00:46:05.750Z,-2.12
2024-01-12T00:46:37.813Z,-2.19
2024-01-12T00:47:09.683Z,-2.22
2024-01-12T00:47:41.630Z,-2.20
2024-01-12T00:48:13.789Z,-2.13
2024-01-12T00:48:46.038Z,-2.13
2024-01-12T00:49:22.853Z,-2.15
2024-01-12T00:49:54.763Z,-2.13
2024-01-12T00:50:26.742Z,-2.07
2024-01-12T00:50:58.783Z,-2.04
2024-01-12T00:51:30.749Z,-2.14
2024-01-12T00:52:02.727Z,-2.15
2024-01-12T00:52:34.743Z,-2.15
2024-01-12T00:53:06.629Z,-2.21
2024-01-12T00:53:38.631Z,-2.17
2024-01-12T00:54:10.558Z,-2.22
2024-01-12T00:54:42.534Z,-2.28
2024-01-12T00:55:14.436Z,-2.22
2024-01-12T00:55:46.518Z,-2.20
2024-01-12T00:56:18.723Z,-2.17
2024-01-12T00:56:50.821Z,-2.17
2024-01-12T00:57:22.778Z,-2.16
2024-01-12T00:57:54.792Z,-2.15
2024-01-12T00:58:26.684Z,-2.19
2024-01-12T00:58:58.594Z,-2.28
2024-01-12T00:59:30.566Z,-2.26
2024-01-12T01:00:03.205Z,-2.23
2024-01-12T01:00:35.205Z,-2.21
2024-01-12T01:01:07.119Z,-2.22
2024-01-12T01:01:39.110Z,-2.22
2024-01-12T01:02:11.155Z,-2.25
2024-01-12T01:02:43.135Z,-2.21
2024-01-12T01:03:15.145Z,-2.29
2024-01-12T01:03:48.093Z,-2.28
2024-01-12T01:04:20.069Z,-2.35
2024-01-12T01:04:52.277Z,-2.36
2024-01-12T01:05:24.251Z,-2.41
2024-01-12T01:05:56.692Z,-2.43
2024-01-12T01:06:29.555Z,-2.32
2024-01-12T01:07:01.805Z,-2.34
2024-01-12T01:07:33.845Z,-2.36
2024-01-12T01:08:05.808Z,-2.39
2024-01-12T01:08:38.040Z,-2.40
2024-01-12T01:09:10.095Z,-2.36
2024-01-12T01:09:41.990Z,-2.33
2024-01-12T01:10:14.846Z,-2.36
2024-01-12T01:10:47.635Z,-2.45
2024-01-12T01:11:38.389Z,-2.37
2024-01-12T01:12:10.459Z,-2.44
2024-01-12T01:12:42.412Z,-2.43
2024-01-12T01:13:15.520Z,-2.46
2024-01-12T01:13:47.526Z,-2.40
2024-01-12T01:14:20.210Z,-2.43
2024-01-12T01:14:52.311Z,-2.48
2024-01-12T01:15:24.335Z,-2.41
2024-01-12T01:15:56.330Z,-2.31
2024-01-12T01:16:28.197Z,-2.21
2024-01-12T01:17:00.273Z,-2.24
2024-01-12T01:17:32.382Z,-2.40
2024-01-12T01:18:04.595Z,-2.36
2024-01-12T01:18:37.732Z,-2.41
2024-01-12T01:19:10.053Z,-2.45
2024-01-12T01:19:42.064Z,-2.46
2024-01-12T01:20:16.310Z,-2.52
2024-01-12T01:20:48.373Z,-2.51
2024-01-12T01:21:20.332Z,-2.43
2024-01-12T01:21:52.362Z,-2.37
2024-01-12T01:22:24.354Z,-2.41
2024-01-12T01:22:56.607Z,-2.43
2024-01-12T01:23:28.656Z,-2.48
2024-01-12T01:24:00.724Z,-2.46
2024-01-12T01:24:32.984Z,-2.46
2024-01-12T01:25:05.148Z,-2.48
2024-01-12T01:25:38.415Z,-2.47
2024-01-12T01:26:10.321Z,-2.44
2024-01-12T01:26:42.238Z,-2.45
2024-01-12T01:27:14.365Z,-2.45
2024-01-12T01:27:46.330Z,-2.47
2024-01-12T01:28:18.829Z,-2.49
2024-01-12T01:28:50.996Z,-2.47
2024-01-12T01:29:23.081Z,-2.47
2024-01-12T01:29:55.070Z,-2.40
2024-01-12T01:30:27.168Z,-2.38
2024-01-12T01:30:59.179Z,-2.44
2024-01-12T01:31:31.190Z,-2.41
2024-01-12T01:32:03.168Z,-2.34
2024-01-12T01:32:35.317Z,-2.39
2024-01-12T01:33:07.446Z,-2.47
2024-01-12T01:33:39.631Z,-2.51
2024-01-12T01:34:11.802Z,-2.50
2024-01-12T01:34:43.906Z,-2.53
2024-01-12T01:35:16.435Z,-2.59
2024-01-12T01:35:48.430Z,-2.63
2024-01-12T01:36:20.389Z,-2.63
2024-01-12T01:36:52.475Z,-2.65
2024-01-12T01:37:24.484Z,-2.64
2024-01-12T01:37:56.394Z,-2.62
2024-01-12T01:38:28.371Z,-2.59
2024-01-12T01:39:00.357Z,-2.58
2024-01-12T01:39:32.329Z,-2.56
2024-01-12T01:40:06.583Z,-2.55
2024-01-12T01:40:38.512Z,-2.56
2024-01-12T01:41:10.466Z,-2.55
2024-01-12T01:41:42.513Z,-2.41
2024-01-12T01:42:14.436Z,-2.47
2024-01-12T01:42:50.162Z,-2.51
2024-01-12T01:43:22.918Z,-2.40
2024-01-12T01:43:54.856Z,-2.41
2024-01-12T01:44:27.077Z,-2.44
2024-01-12T01:44:59.092Z,-2.51
2024-01-12T01:45:34.874Z,-2.42
2024-01-12T01:46:07.911Z,-2.31
2024-01-12T01:46:40.003Z,-2.24
2024-01-12T01:47:12.844Z,-2.21
2024-01-12T01:47:46.505Z,-2.32
2024-01-12T01:48:18.614Z,-2.26
2024-01-12T01:48:51.653Z,-2.28
2024-01-12T01:49:24.183Z,-2.43
2024-01-12T01:49:58.197Z,-2.41
2024-01-12T01:50:30.303Z,-2.31
2024-01-12T01:51:04.326Z,-2.27
2024-01-12T01:51:37.038Z,-2.24
2024-01-12T01:52:11.471Z,-2.22
2024-01-12T01:52:45.618Z,-2.17
2024-01-12T01:53:18.158Z,-2.16
2024-01-12T01:53:51.926Z,-2.24
2024-01-12T01:54:24.147Z,-2.27
2024-01-12T01:54:58.200Z,-2.28
2024-01-12T01:55:31.777Z,-2.19
2024-01-12T01:56:05.623Z,-2.19
2024-01-12T01:56:41.018Z,-2.20
2024-01-12T01:57:13.030Z,-2.20
2024-01-12T01:57:48.038Z,-2.23
2024-01-12T01:58:20.452Z,-2.21
2024-01-12T01:58:52.667Z,-2.20
2024-01-12T01:59:24.890Z,-2.21
2024-01-12T01:59:57.262Z,-2.20
2024-01-12T02:00:31.688Z,-2.22
2024-01-12T02:01:04.568Z,-2.26
2024-01-12T02:01:37.290Z,-2.38
2024-01-12T02:02:09.719Z,-2.33
2024-01-12T02:02:42.622Z,-2.31
2024-01-12T02:03:16.682Z,-2.29
2024-01-12T02:03:50.385Z,-2.29
2024-01-12T02:04:22.796Z,-2.25
2024-01-12T02:04:56.610Z,-2.21
2024-01-12T02:05:31.025Z,-2.22
2024-01-12T02:06:03.227Z,-2.23
2024-01-12T02:06:36.271Z,-2.27
2024-01-12T02:07:08.618Z,-2.28
2024-01-12T02:07:41.031Z,-2.31
2024-01-12T02:08:13.438Z,-2.29
2024-01-12T02:08:46.355Z,-2.23
2024-01-12T02:09:18.555Z,-2.19
2024-01-12T02:09:51.240Z,-2.27
2024-01-12T02:10:23.570Z,-2.28
2024-01-12T02:10:57.164Z,-2.28
2024-01-12T02:11:29.248Z,-2.28
2024-01-12T02:12:01.574Z,-2.34
2024-01-12T02:12:42.879Z,-2.50
2024-01-12T02:13:15.242Z,-2.48
2024-01-12T02:13:47.276Z,-2.39
2024-01-12T02:14:19.310Z,-2.36
2024-01-12T02:14:51.321Z,-2.35
2024-01-12T02:15:24.317Z,-2.31
2024-01-12T02:15:56.354Z,-2.27
2024-01-12T02:16:28.282Z,-2.39
2024-01-12T02:17:00.383Z,-2.47
2024-01-12T02:17:32.431Z,-2.56
2024-01-12T02:18:04.813Z,-2.53
2024-01-12T02:18:37.151Z,-2.51
2024-01-12T02:19:09.217Z,-2.55
2024-01-12T02:19:41.374Z,-2.54
2024-01-12T02:20:13.452Z,-2.51
2024-01-12T02:20:49.479Z,-2.54
2024-01-12T02:21:21.604Z,-2.50
2024-01-12T02:21:53.504Z,-2.52
2024-01-12T02:22:27.158Z,-2.49
2024-01-12T02:22:59.186Z,-2.42
2024-01-12T02:23:31.119Z,-2.37
2024-01-12T02:24:03.125Z,-2.39
2024-01-12T02:24:35.079Z,-2.43
2024-01-12T02:25:08.736Z,-2.38
2024-01-12T02:25:40.902Z,-2.34
2024-01-12T02:26:12.839Z,-2.33
2024-01-12T02:26:45.084Z,-2.30
2024-01-12T02:27:17.260Z,-2.32
2024-01-12T02:27:49.997Z,-2.38
2024-01-12T02:28:22.449Z,-2.43
2024-01-12T02:28:54.590Z,-2.45
2024-01-12T02:29:26.815Z,-2.55
2024-01-12T02:29:58.924Z,-2.60
2024-01-12T02:30:32.140Z,-2.61
2024-01-12T02:31:04.415Z,-2.57
2024-01-12T02:31:37.558Z,-2.50
2024-01-12T02:32:09.774Z,-2.53
2024-01-12T02:32:41.784Z,-2.52
2024-01-12T02:33:13.871Z,-2.62
2024-01-12T02:33:49.322Z,-2.64
2024-01-12T02:34:21.915Z,-2.64
2024-01-12T02:34:53.888Z,-2.54
2024-01-12T02:35:25.882Z,-2.53
2024-01-12T02:35:57.897Z,-2.59
2024-01-12T02:36:30.357Z,-2.60
2024-01-12T02:37:02.272Z,-2.63
2024-01-12T02:37:34.249Z,-2.66
2024-01-12T02:38:06.215Z,-2.64
2024-01-12T02:38:38.173Z,-2.61
2024-01-12T02:39:10.205Z,-2.60
2024-01-12T02:39:42.241Z,-2.62
2024-01-12T02:40:14.187Z,-2.70
2024-01-12T02:40:46.104Z,-2.79
2024-01-12T02:41:18.287Z,-2.69
2024-01-12T02:41:50.267Z,-2.65
2024-01-12T02:42:22.161Z,-2.66
2024-01-12T02:42:54.820Z,-2.62
2024-01-12T02:43:26.755Z,-2.60
2024-01-12T02:43:59.031Z,-2.65
2024-01-12T02:44:31.023Z,-2.64
2024-01-12T02:45:03.140Z,-2.62
2024-01-12T02:45:35.145Z,-2.61
2024-01-12T02:46:07.152Z,-2.53
2024-01-12T02:46:40.218Z,-2.47
2024-01-12T02:47:13.760Z,-2.52
2024-01-12T02:47:46.176Z,-2.59
2024-01-12T02:48:18.340Z,-2.57
2024-01-12T02:48:50.417Z,-2.52
2024-01-12T02:49:22.395Z,-2.46
2024-01-12T02:49:54.402Z,-2.48
2024-01-12T02:50:26.540Z,-2.51
2024-01-12T02:50:58.708Z,-2.58
2024-01-12T02:51:30.763Z,-2.57
2024-01-12T02:52:02.920Z,-2.50
2024-01-12T02:52:36.927Z,-2.53
2024-01-12T02:53:09.214Z,-2.56
2024-01-12T02:53:41.180Z,-2.56
2024-01-12T02:54:13.143Z,-2.63
2024-01-12T02:54:47.334Z,-2.59
2024-01-12T02:55:19.669Z,-2.55
2024-01-12T02:55:51.660Z,-2.57
2024-01-12T02:56:23.705Z,-2.56
2024-01-12T02:56:55.828Z,-2.66
2024-01-12T02:57:28.005Z,-2.62
2024-01-12T02:58:01.055Z,-2.55
2024-01-12T02:58:33.030Z,-2.48
2024-01-12T02:59:05.336Z,-2.55
2024-01-12T02:59:37.283Z,-2.60
2024-01-12T03:00:09.602Z,-2.62
2024-01-12T03:00:41.587Z,-2.60
2024-01-12T03:01:13.600Z,-2.61
2024-01-12T03:01:45.559Z,-2.62
2024-01-12T03:02:17.508Z,-2.61
2024-01-12T03:02:49.627Z,-2.61
2024-01-12T03:03:21.974Z,-2.70
2024-01-12T03:03:54.274Z,-2.62
2024-01-12T03:04:26.291Z,-2.61
2024-01-12T03:04:58.351Z,-2.61
2024-01-12T03:05:30.394Z,-2.60
2024-01-12T03:06:04.077Z,-2.59
2024-01-12T03:06:36.319Z,-2.61
2024-01-12T03:07:08.390Z,-2.68
2024-01-12T03:07:40.368Z,-2.69
2024-01-12T03:08:12.288Z,-2.72
2024-01-12T03:08:44.253Z,-2.74
2024-01-12T03:09:16.176Z,-2.73
2024-01-12T03:09:48.111Z,-2.75
2024-01-12T03:10:20.044Z,-2.68
2024-01-12T03:10:51.965Z,-2.62
2024-01-12T03:11:24.010Z,-2.58
2024-01-12T03:11:56.070Z,-2.58
2024-01-12T03:12:28.210Z,-2.66
2024-01-12T03:13:00.193Z,-2.60
2024-01-12T03:13:34.385Z,-2.61
2024-01-12T03:14:06.399Z,-2.61
2024-01-12T03:14:38.453Z,-2.69
2024-01-12T03:15:10.534Z,-2.78
2024-01-12T03:15:42.610Z,-2.70
2024-01-12T03:16:21.319Z,-2.61
2024-01-12T03:16:53.234Z,-2.58
2024-01-12T03:17:25.249Z,-2.58
2024-01-12T03:17:58.341Z,-2.61
2024-01-12T03:18:33.448Z,-2.66
2024-01-12T03:19:05.864Z,-2.67
2024-01-12T03:19:38.078Z,-2.68
2024-01-12T03:20:10.280Z,-2.64
2024-01-12T03:20:42.280Z,-2.66
2024-01-12T03:21:14.273Z,-2.66
2024-01-12T03:21:46.303Z,-2.61
2024-01-12T03:22:18.213Z,-2.57
2024-01-12T03:22:50.312Z,-2.59
2024-01-12T03:23:22.262Z,-2.62
2024-01-12T03:23:54.295Z,-2.62
2024-01-12T03:24:26.237Z,-2.58
2024-01-12T03:24:58.122Z,-2.53
2024-01-12T03:25:30.176Z,-2.62
2024-01-12T03:26:02.160Z,-2.60
2024-01-12T03:26:40.562Z,-2.59
2024-01-12T03:27:12.535Z,-2.57
2024-01-12T03:27:44.769Z,-2.51
2024-01-12T03:28:16.851Z,-2.53
2024-01-12T03:28:48.861Z,-2.49
2024-01-12T03:29:20.915Z,-2.52
2024-01-12T03:29:52.989Z,-2.56
2024-01-12T03:30:25.064Z,-2.55
2024-01-12T03:30:57.093Z,-2.60
2024-01-12T03:31:29.089Z,-2.65
2024-01-12T03:32:01.038Z,-2.63
2024-01-12T03:32:34.906Z,-2.62
2024-01-12T03:33:09.720Z,-2.58
2024-01-12T03:33:41.930Z,-2.54
2024-01-12T03:34:14.190Z,-2.52
2024-01-12T03:34:46.252Z,-2.48
2024-01-12T03:35:18.290Z,-2.42
2024-01-12T03:35:50.354Z,-2.46
2024-01-12T03:36:23.987Z,-2.48
2024-01-12T03:36:55.910Z,-2.49
2024-01-12T03:37:27.863Z,-2.49
2024-01-12T03:38:01.742Z,-2.44
2024-01-12T03:38:33.836Z,-2.46
2024-01-12T03:39:06.048Z,-2.50
2024-01-12T03:39:37.986Z,-2.57
2024-01-12T03:40:10.527Z,-2.62
2024-01-12T03:40:42.477Z,-2.66
2024-01-12T03:41:14.448Z,-2.62
2024-01-12T03:41:46.556Z,-2.58
2024-01-12T03:42:18.793Z,-2.53
2024-01-12T03:42:50.682Z,-2.50
2024-01-12T03:43:22.612Z,-2.47
2024-01-12T03:43:56.075Z,-2.56
2024-01-12T03:44:28.252Z,-2.62
2024-01-12T03:45:00.503Z,-2.65
2024-01-12T03:45:32.566Z,-2.61
2024-01-12T03:46:05.162Z,-2.63
2024-01-12T03:46:37.342Z,-2.61
2024-01-12T03:47:09.280Z,-2.60
2024-01-12T03:47:41.320Z,-2.61
2024-01-12T03:48:13.584Z,-2.62
2024-01-12T03:48:46.970Z,-2.64
2024-01-12T03:49:19.590Z,-2.65
2024-01-12T03:49:51.670Z,-2.68
2024-01-12T03:50:23.843Z,-2.65
2024-01-12T03:50:55.942Z,-2.66
2024-01-12T03:51:27.922Z,-2.66
2024-01-12T03:52:14.366Z,-2.69
2024-01-12T03:52:48.134Z,-2.78
2024-01-12T03:53:20.163Z,-2.80
2024-01-12T03:53:52.248Z,-2.81
2024-01-12T03:54:26.070Z,-2.80
2024-01-12T03:54:58.033Z,-2.79
2024-01-12T03:55:29.912Z,-2.78
2024-01-12T03:56:01.945Z,-2.86
2024-01-12T03:56:34.010Z,-2.95
2024-01-12T03:57:06.045Z,-2.95
2024-01-12T03:57:37.986Z,-2.87
2024-01-12T03:58:09.987Z,-2.85
2024-01-12T03:58:41.950Z,-2.87
2024-01-12T03:59:14.012Z,-2.90
2024-01-12T03:59:46.023Z,-2.89
2024-01-12T04:00:18.166Z,-2.92
2024-01-12T04:00:50.200Z,-2.95
2024-01-12T04:01:23.214Z,-3.01
2024-01-12T04:01:55.400Z,-3.08
2024-01-12T04:02:27.579Z,-3.07
2024-01-12T04:02:59.660Z,-3.07
2024-01-12T04:03:31.651Z,-3.11
2024-01-12T04:04:03.787Z,-3.12
2024-01-12T04:04:36.137Z,-3.09
2024-01-12T04:05:08.408Z,-3.06
2024-01-12T04:05:40.541Z,-3.01
2024-01-12T04:06:12.881Z,-3.03
2024-01-12T04:06:45.187Z,-3.02
2024-01-12T04:07:17.384Z,-3.08
2024-01-12T04:07:49.400Z,-3.15
2024-01-12T04:08:21.410Z,-3.19
2024-01-12T04:08:53.422Z,-3.18
2024-01-12T04:09:25.310Z,-3.16
2024-01-12T04:09:57.299Z,-3.09
2024-01-12T04:10:29.318Z,-3.05
2024-01-12T04:11:01.252Z,-3.02
2024-01-12T04:11:33.312Z,-2.98
2024-01-12T04:12:05.465Z,-2.98
2024-01-12T04:12:39.740Z,-3.00
2024-01-12T04:13:11.942Z,-2.96
2024-01-12T04:13:43.874Z,-3.03
2024-01-12T04:14:16.146Z,-3.03
2024-01-12T04:14:48.111Z,-3.00
2024-01-12T04:15:20.191Z,-3.01
2024-01-12T04:15:52.538Z,-2.97
2024-01-12T04:16:24.426Z,-2.98
2024-01-12T04:16:56.332Z,-3.02
2024-01-12T04:17:28.349Z,-3.00
2024-01-12T04:18:00.603Z,-3.04
2024-01-12T04:18:33.928Z,-3.04
2024-01-12T04:19:06.143Z,-3.05
2024-01-12T04:19:38.313Z,-3.04
2024-01-12T04:20:10.858Z,-3.02
2024-01-12T04:20:42.887Z,-3.01
2024-01-12T04:21:15.160Z,-3.02
2024-01-12T04:21:47.160Z,-3.03
2024-01-12T04:22:19.053Z,-3.04
2024-01-12T04:22:51.005Z,-3.05
2024-01-12T04:23:23.001Z,-3.06
2024-01-12T04:23:55.026Z,-3.10
2024-01-12T04:24:26.996Z,-3.19
2024-01-12T04:24:59.418Z,-3.18
2024-01-12T04:25:31.305Z,-3.18
2024-01-12T04:26:03.283Z,-3.16
2024-01-12T04:26:35.564Z,-3.10
2024-01-12T04:27:07.674Z,-3.11
2024-01-12T04:27:39.657Z,-3.11
2024-01-12T04:28:11.564Z,-3.15
2024-01-12T04:28:43.484Z,-3.13
2024-01-12T04:29:15.385Z,-3.09
2024-01-12T04:29:47.463Z,-3.18
2024-01-12T04:30:19.597Z,-3.15
2024-01-12T04:30:51.712Z,-3.13
2024-01-12T04:31:23.653Z,-3.18
2024-01-12T04:31:55.656Z,-3.16
2024-01-12T04:32:27.967Z,-3.17
2024-01-12T04:33:00.098Z,-3.11
2024-01-12T04:33:35.434Z,-3.08
2024-01-12T04:34:08.780Z,-3.05
2024-01-12T04:34:41.017Z,-3.05
2024-01-12T04:35:12.998Z,-3.05
2024-01-12T04:35:45.084Z,-3.00
2024-01-12T04:36:17.602Z,-3.05
2024-01-12T04:36:49.466Z,-3.04
2024-01-12T04:37:22.765Z,-3.01
2024-01-12T04:37:54.675Z,-2.98
2024-01-12T04:38:27.603Z,-2.97
2024-01-12T04:38:59.592Z,-2.95
2024-01-12T04:39:31.636Z,-2.95
2024-01-12T04:40:05.362Z,-2.96
2024-01-12T04:40:38.303Z,-2.91
2024-01-12T04:41:10.232Z,-2.90
2024-01-12T04:41:42.210Z,-2.89
2024-01-12T04:42:14.537Z,-2.95
2024-01-12T04:42:46.531Z,-2.94
2024-01-12T04:43:18.735Z,-2.89
2024-01-12T04:43:50.734Z,-2.88
2024-01-12T04:44:22.828Z,-2.86
2024-01-12T04:44:54.916Z,-2.83
2024-01-12T04:45:26.911Z,-2.82
2024-01-12T04:45:58.902Z,-2.80
2024-01-12T04:46:30.912Z,-2.80
2024-01-12T04:47:03.315Z,-2.73
2024-01-12T04:47:35.391Z,-2.69
2024-01-12T04:48:07.619Z,-2.66
2024-01-12T04:48:39.727Z,-2.67
2024-01-12T04:49:11.874Z,-2.66
2024-01-12T04:49:43.987Z,-2.63
2024-01-12T04:50:15.969Z,-2.60
2024-01-12T04:50:47.919Z,-2.58
2024-01-12T04:51:20.040Z,-2.57
2024-01-12T04:51:52.032Z,-2.58
2024-01-12T04:52:23.942Z,-2.53
2024-01-12T04:52:55.975Z,-2.48
2024-01-12T04:53:28.008Z,-2.37
2024-01-12T04:54:00.348Z,-2.28
2024-01-12T04:54:32.408Z,-2.31
2024-01-12T04:55:04.635Z,-2.27
2024-01-12T04:55:36.660Z,-2.30
2024-01-12T04:56:08.671Z,-2.28
2024-01-12T04:56:40.715Z,-2.26
2024-01-12T04:57:12.741Z,-2.23
2024-01-12T04:57:44.611Z,-2.21
2024-01-12T04:58:16.638Z,-2.15
2024-01-12T04:58:48.522Z,-2.14
2024-01-12T04:59:20.635Z,-2.09
2024-01-12T04:59:52.635Z,-2.06
2024-01-12T05:00:24.651Z,-2.02
2024-01-12T05:00:56.672Z,-2.01
2024-01-12T05:01:28.812Z,-1.97
2024-01-12T05:02:00.827Z,-1.96
2024-01-12T05:02:33.282Z,-1.95
2024-01-12T05:03:05.759Z,-1.96
2024-01-12T05:03:37.916Z,-1.94
2024-01-12T05:04:09.979Z,-1.91
2024-01-12T05:04:41.989Z,-1.88
2024-01-12T05:05:14.056Z,-1.88
2024-01-12T05:05:46.127Z,-1.86
2024-01-12T05:06:18.623Z,-1.90
2024-01-12T05:06:50.789Z,-1.92
2024-01-12T05:07:22.741Z,-1.85
2024-01-12T05:07:54.663Z,-1.83
2024-01-12T05:08:26.550Z,-1.81
2024-01-12T05:09:01.290Z,-1.79
2024-01-12T05:09:33.784Z,-1.76
2024-01-12T05:10:06.499Z,-1.74
2024-01-12T05:10:38.788Z,-1.69
2024-01-12T05:11:10.736Z,-1.64
2024-01-12T05:11:42.925Z,-1.62
2024-01-12T05:12:15.192Z,-1.59
2024-01-12T05:12:47.149Z,-1.64
2024-01-12T05:13:19.103Z,-1.63
2024-01-12T05:13:51.039Z,-1.62
2024-01-12T05:14:23.081Z,-1.59
2024-01-12T05:14:55.009Z,-1.66
2024-01-12T05:15:26.965Z,-1.64
2024-01-12T05:15:58.867Z,-1.58
2024-01-12T05:16:30.836Z,-1.59
2024-01-12T05:17:03.415Z,-1.57
2024-01-12T05:17:35.566Z,-1.58
2024-01-12T05:18:08.516Z,-1.65
2024-01-12T05:18:40.626Z,-1.60
2024-01-12T05:19:13.147Z,-1.66
2024-01-12T05:19:45.385Z,-1.67
2024-01-12T05:20:17.632Z,-1.65
2024-01-12T05:20:49.728Z,-1.65
2024-01-12T05:21:21.748Z,-1.60
2024-01-12T05:21:53.649Z,-1.68
2024-01-12T05:22:25.563Z,-1.61
2024-01-12T05:22:57.713Z,-1.64
2024-01-12T05:23:29.625Z,-1.64
2024-01-12T05:24:01.758Z,-1.65
2024-01-12T05:24:33.712Z,-1.61
2024-01-12T05:25:06.572Z,-1.60
2024-01-12T05:25:38.569Z,-1.60
2024-01-12T05:26:10.492Z,-1.59
2024-01-12T05:26:42.436Z,-1.64
2024-01-12T05:27:14.363Z,-1.60
2024-01-12T05:27:47.388Z,-1.58
2024-01-12T05:28:19.272Z,-1.64
2024-01-12T05:28:51.224Z,-1.61
2024-01-12T05:29:23.161Z,-1.59
2024-01-12T05:29:55.194Z,-1.58
2024-01-12T05:30:27.319Z,-1.58
2024-01-12T05:30:59.465Z,-1.55
2024-01-12T05:31:31.578Z,-1.60
2024-01-12T05:32:03.842Z,-1.68
2024-01-12T05:32:35.899Z,-1.70
2024-01-12T05:33:08.072Z,-1.72
2024-01-12T05:33:40.198Z,-1.66
2024-01-12T05:34:12.718Z,-1.66
2024-01-12T05:34:44.894Z,-1.67
2024-01-12T05:35:17.179Z,-1.58
2024-01-12T05:35:49.252Z,-1.60
2024-01-12T05:36:21.264Z,-1.65
2024-01-12T05:36:53.213Z,-1.64
2024-01-12T05:37:25.107Z,-1.66
2024-01-12T05:37:57.214Z,-1.67
2024-01-12T05:38:29.207Z,-1.63
2024-01-12T05:39:01.181Z,-1.59
2024-01-12T05:39:33.172Z,-1.60
2024-01-12T05:40:05.844Z,-1.69
2024-01-12T05:40:37.784Z,-1.66
2024-01-12T05:41:09.737Z,-1.63
2024-01-12T05:41:41.890Z,-1.61
2024-01-12T05:42:13.897Z,-1.63
2024-01-12T05:42:48.938Z,-1.60
2024-01-12T05:43:20.918Z,-1.56
2024-01-12T05:43:53.098Z,-1.60
2024-01-12T05:44:25.105Z,-1.66
2024-01-12T05:44:57.216Z,-1.60
2024-01-12T05:45:29.283Z,-1.67
2024-01-12T05:46:01.599Z,-1.74
2024-01-12T05:46:33.608Z,-1.67
2024-01-12T05:47:06.026Z,-1.60
2024-01-12T05:47:38.556Z,-1.66
2024-01-12T05:48:11.339Z,-1.66
2024-01-12T05:48:43.485Z,-1.72
2024-01-12T05:49:15.561Z,-1.68
2024-01-12T05:49:47.543Z,-1.60
2024-01-12T05:50:19.551Z,-1.63
2024-01-12T05:50:51.575Z,-1.61
2024-01-12T05:51:23.922Z,-1.66
2024-01-12T05:51:56.858Z,-1.66
2024-01-12T05:52:29.025Z,-1.61
2024-01-12T05:53:00.981Z,-1.65
2024-01-12T05:53:32.975Z,-1.64
2024-01-12T05:54:05.038Z,-1.68
2024-01-12T05:54:36.997Z,-1.71
2024-01-12T05:55:09.124Z,-1.74
2024-01-12T05:55:41.074Z,-1.64
2024-01-12T05:56:13.193Z,-1.65
2024-01-12T05:56:45.735Z,-1.67
2024-01-12T05:57:17.698Z,-1.71
2024-01-12T05:57:49.620Z,-1.70
2024-01-12T05:58:21.842Z,-1.69
2024-01-12T05:58:53.883Z,-1.72
2024-01-12T05:59:25.989Z,-1.72
2024-01-12T05:59:58.158Z,-1.68
2024-01-12T06:00:30.182Z,-1.68
2024-01-12T06:01:02.099Z,-1.67
2024-01-12T06:01:34.079Z,-1.70
2024-01-12T06:02:06.424Z,-1.72
2024-01-12T06:02:38.398Z,-1.70
2024-01-12T06:03:10.533Z,-1.68
2024-01-12T06:03:42.675Z,-1.66
2024-01-12T06:04:14.802Z,-1.66
2024-01-12T06:04:46.856Z,-1.63
2024-01-12T06:05:19.009Z,-1.66
2024-01-12T06:05:53.079Z,-1.68
2024-01-12T06:06:25.621Z,-1.70
2024-01-12T06:06:57.550Z,-1.71
2024-01-12T06:07:29.400Z,-1.71
2024-01-12T06:08:01.323Z,-1.67
2024-01-12T06:08:33.467Z,-1.66
2024-01-12T06:09:06.486Z,-1.68
2024-01-12T06:09:38.489Z,-1.66
2024-01-12T06:10:10.769Z,-1.66
2024-01-12T06:10:43.447Z,-1.64
2024-01-12T06:11:15.510Z,-1.60
2024-01-12T06:11:47.569Z,-1.62
2024-01-12T06:12:19.612Z,-1.66
2024-01-12T06:12:51.598Z,-1.61
2024-01-12T06:13:23.565Z,-1.58
2024-01-12T06:13:55.533Z,-1.61
2024-01-12T06:14:27.581Z,-1.59
2024-01-12T06:15:01.429Z,-1.60
2024-01-12T06:15:33.482Z,-1.66
2024-01-12T06:16:06.026Z,-1.64
2024-01-12T06:16:38.181Z,-1.64
2024-01-12T06:17:10.146Z,-1.63
2024-01-12T06:17:42.260Z,-1.66
2024-01-12T06:18:14.478Z,-1.57
2024-01-12T06:18:46.585Z,-1.56
2024-01-12T06:19:18.684Z,-1.56
2024-01-12T06:19:50.745Z,-1.57
2024-01-12T06:20:22.732Z,-1.52
2024-01-12T06:20:54.702Z,-1.52
2024-01-12T06:21:26.697Z,-1.56
2024-01-12T06:21:58.994Z,-1.55
2024-01-12T06:22:30.972Z,-1.52
2024-01-12T06:23:03.184Z,-1.51
2024-01-12T06:23:35.402Z,-1.55
2024-01-12T06:24:07.586Z,-1.53
2024-01-12T06:24:39.848Z,-1.50
2024-01-12T06:25:11.937Z,-1.50
2024-01-12T06:25:43.913Z,-1.47
2024-01-12T06:26:16.138Z,-1.51
2024-01-12T06:26:48.315Z,-1.54
2024-01-12T06:27:20.363Z,-1.52
2024-01-12T06:27:52.539Z,-1.49
2024-01-12T06:28:24.547Z,-1.47
2024-01-12T06:28:56.440Z,-1.46
2024-01-12T06:29:28.449Z,-1.46
2024-01-12T06:30:00.639Z,-1.50
2024-01-12T06:30:32.910Z,-1.48
2024-01-12T06:31:05.205Z,-1.44
2024-01-12T06:31:37.147Z,-1.45
2024-01-12T06:32:10.562Z,-1.43
2024-01-12T06:32:43.269Z,-1.39
2024-01-12T06:33:15.920Z,-1.40
2024-01-12T06:33:48.002Z,-1.39
2024-01-12T06:34:19.912Z,-1.36
2024-01-12T06:34:51.852Z,-1.43
2024-01-12T06:35:23.881Z,-1.40
2024-01-12T06:35:55.910Z,-1.34
2024-01-12T06:36:27.978Z,-1.36
2024-01-12T06:37:00.028Z,-1.35
2024-01-12T06:37:31.995Z,-1.37
2024-01-12T06:38:04.210Z,-1.33
2024-01-12T06:38:36.243Z,-1.34
2024-01-12T06:39:09.522Z,-1.30
2024-01-12T06:39:41.561Z,-1.27
2024-01-12T06:40:13.557Z,-1.31
2024-01-12T06:40:45.603Z,-1.28
2024-01-12T06:41:17.760Z,-1.28
2024-01-12T06:41:50.166Z,-1.27
2024-01-12T06:42:22.328Z,-1.25
2024-01-12T06:42:55.118Z,-1.24
2024-01-12T06:43:27.273Z,-1.25
2024-01-12T06:43:59.348Z,-1.29
2024-01-12T06:44:31.371Z,-1.25
2024-01-12T06:45:05.086Z,-1.26
2024-01-12T06:45:37.083Z,-1.24
2024-01-12T06:46:09.031Z,-1.25
2024-01-12T06:46:45.163Z,-1.23
2024-01-12T06:47:17.599Z,-1.18
2024-01-12T06:47:49.919Z,-1.19
2024-01-12T06:48:22.248Z,-1.21
2024-01-12T06:48:54.276Z,-1.33
2024-01-12T06:49:26.361Z,-1.23
2024-01-12T06:49:58.422Z,-1.23
2024-01-12T06:50:30.561Z,-1.21
2024-01-12T06:51:02.624Z,-1.16
2024-01-12T06:51:34.573Z,-1.15
2024-01-12T06:52:06.641Z,-1.16
2024-01-12T06:52:38.972Z,-1.23
2024-01-12T06:53:10.939Z,-1.17
2024-01-12T06:53:42.940Z,-1.22
2024-01-12T06:54:16.763Z,-1.23
2024-01-12T06:54:50.144Z,-1.20
2024-01-12T06:55:22.118Z,-1.14
2024-01-12T06:55:54.021Z,-1.18
2024-01-12T06:56:26.033Z,-1.21
2024-01-12T06:56:59.964Z,-1.16
2024-01-12T06:57:32.107Z,-1.17