createdAt,value
2022-08-09T00:00:00.113Z,15.00
2022-08-09T00:02:29.053Z,15.00
2022-08-09T00:05:02.905Z,15.10
2022-08-09T00:07:45.255Z,15.10
2022-08-09T00:10:17.307Z,15.10
2022-08-09T00:12:52.399Z,15.10
2022-08-09T00:15:26.598Z,15.10
2022-08-09T00:18:11.331Z,15.20
2022-08-09T00:20:42.181Z,15.20
2022-08-09T00:23:57.011Z,15.20
2022-08-09T00:26:06.794Z,15.30
2022-08-09T00:28:36.838Z,15.30
2022-08-09T00:31:30.456Z,15.30
2022-08-09T00:33:55.329Z,15.40
2022-08-09T00:36:29.630Z,15.30
2022-08-09T00:38:58.793Z,15.20
2022-08-09T00:44:13.996Z,15.10
2022-08-09T00:44:26.772Z,14.90
2022-08-09T00:47:04.683Z,14.90
2022-08-09T00:49:33.679Z,14.80
2022-08-09T00:52:05.028Z,14.90
2022-08-09T00:54:35.261Z,14.90
2022-08-09T00:57:10.115Z,14.90
2022-08-09T00:59:46.412Z,14.90
2022-08-09T01:02:22.736Z,14.90
2022-08-09T01:04:58.352Z,14.90
2022-08-09T01:07:37.850Z,14.90
2022-08-09T01:10:28.842Z,14.90
2022-08-09T01:13:04.245Z,14.90
2022-08-09T01:15:52.150Z,15.40
2022-08-09T01:18:30.284Z,14.70
2022-08-09T01:21:14.634Z,14.80
2022-08-09T01:24:02.324Z,14.80
2022-08-09T01:26:46.262Z,14.80
2022-08-09T01:29:17.544Z,14.70
2022-08-09T01:32:29.618Z,14.70
2022-08-09T01:34:39.105Z,14.70
2022-08-09T01:37:11.842Z,14.70
2022-08-09T01:39:42.333Z,14.70
2022-08-09T01:42:12.196Z,14.70
2022-08-09T01:44:42.144Z,14.70
2022-08-09T01:47:13.064Z,14.80
2022-08-09T01:49:50.823Z,14.70
2022-08-09T01:52:23.759Z,14.60
2022-08-09T01:54:57.256Z,14.60
2022-08-09T01:57:30.117Z,14.60
2022-08-09T02:00:34.901Z,14.50
2022-08-09T02:03:00.104Z,14.60
2022-08-09T02:05:37.938Z,14.50
2022-08-09T02:08:39.148Z,14.50
2022-08-09T02:11:16.679Z,14.50
2022-08-09T02:14:06.644Z,14.60
2022-08-09T02:16:53.420Z,14.60
2022-08-09T02:19:34.826Z,14.60
2022-08-09T02:22:12.996Z,14.60
2022-08-09T02:24:46.341Z,14.60
2022-08-09T02:27:43.122Z,14.60
2022-08-09T02:30:14.375Z,14.60
2022-08-09T02:32:47.191Z,14.60
2022-08-09T02:35:46.311Z,14.60
2022-08-09T02:38:23.630Z,14.70
2022-08-09T02:41:00.143Z,14.60
2022-08-09T02:43:47.777Z,14.60
2022-08-09T02:46:23.848Z,14.60
2022-08-09T02:48:54.251Z,14.60
2022-08-09T02:51:26.567Z,14.60
2022-08-09T02:54:01.237Z,14.60
2022-08-09T02:56:32.576Z,14.60
2022-08-09T02:59:04.294Z,14.60
2022-08-09T03:01:43.263Z,14.60
2022-08-09T03:04:26.442Z,14.60
2022-08-09T03:06:59.635Z,14.50
2022-08-09T03:09:36.208Z,14.50
2022-08-09T03:12:13.563Z,14.60
2022-08-09T03:14:44.005Z,14.60
2022-08-09T03:17:16.594Z,14.50
2022-08-09T03:19:52.737Z,14.50
2022-08-09T03:22:30.985Z,14.50
2022-08-09T03:25:21.315Z,14.50
2022-08-09T03:27:50.526Z,14.40
2022-08-09T03:30:29.132Z,14.40
2022-08-09T03:33:13.386Z,14.40
2022-08-09T03:36:12.303Z,14.40
2022-08-09T03:38:35.236Z,14.40
2022-08-09T03:41:05.695Z,14.30
2022-08-09T03:43:33.617Z,14.30
2022-08-09T03:46:20.038Z,14.30
2022-08-09T03:48:54.744Z,14.30
2022-08-09T03:51:57.792Z,14.30
2022-08-09T03:54:12.844Z,14.20
2022-08-09T03:56:41.797Z,14.20
2022-08-09T03:59:17.069Z,14.20
2022-08-09T04:01:50.606Z,14.10
2022-08-09T04:04:20.796Z,14.10
2022-08-09T04:06:52.845Z,14.10
2022-08-09T04:09:44.544Z,14.10
2022-08-09T04:12:46.033Z,14.10
2022-08-09T04:15:29.513Z,14.10
2022-08-09T04:18:04.335Z,14.20
2022-08-09T04:20:33.700Z,14.40
2022-08-09T04:23:02.063Z,14.50
2022-08-09T04:25:30.158Z,14.40
2022-08-09T04:28:02.396Z,14.40
2022-08-09T04:30:31.747Z,14.40
2022-08-09T04:33:01.878Z,14.40
2022-08-09T04:35:32.915Z,14.40
2022-08-09T04:38:03.602Z,14.40
2022-08-09T04:40:46.106Z,14.40
2022-08-09T04:43:14.221Z,14.40
2022-08-09T04:45:54.029Z,14.40
2022-08-09T04:48:23.703Z,14.50
2022-08-09T04:51:01.638Z,14.50
2022-08-09T04:53:31.340Z,14.60
2022-08-09T04:55:59.938Z,14.60
2022-08-09T04:58:28.044Z,14.60
2022-08-09T05:00:57.664Z,14.60
2022-08-09T05:03:40.460Z,14.70
2022-08-09T05:06:10.680Z,14.90
2022-08-09T05:08:43.923Z,14.90
2022-08-09T05:11:15.811Z,15.00
2022-08-09T05:13:44.737Z,15.20
2022-08-09T05:16:12.590Z,15.30
2022-08-09T05:18:58.578Z,15.50
2022-08-09T05:21:29.709Z,15.60
2022-08-09T05:24:02.213Z,15.70
2022-08-09T05:26:36.956Z,15.90
2022-08-09T05:29:17.397Z,16.00
2022-08-09T05:31:56.130Z,16.20
2022-08-09T05:34:30.032Z,16.40
2022-08-09T05:37:01.493Z,16.50
2022-08-09T05:39:36.473Z,16.70
2022-08-09T05:42:17.758Z,17.00
2022-08-09T05:44:51.568Z,17.20
2022-08-09T05:47:21.501Z,17.30
2022-08-09T05:50:11.037Z,17.50
2022-08-09T05:52:39.004Z,17.60
2022-08-09T05:55:12.860Z,17.80
2022-08-09T05:57:56.171Z,17.90
2022-08-09T06:00:26.829Z,18.00
2022-08-09T06:02:57.528Z,18.20
2022-08-09T06:05:31.273Z,18.20
2022-08-09T06:08:14.162Z,18.30
2022-08-09T06:10:49.775Z,18.50
2022-08-09T06:13:20.535Z,18.50
2022-08-09T06:15:51.598Z,18.60
2022-08-09T06:18:25.326Z,18.60
2022-08-09T06:20:57.398Z,18.70
2022-08-09T06:23:57.810Z,18.90
2022-08-09T06:26:21.282Z,18.90
2022-08-09T06:29:00.106Z,18.90
2022-08-09T06:31:31.218Z,19.00
2022-08-09T06:34:07.928Z,19.10
2022-08-09T06:36:37.445Z,19.10
2022-08-09T06:39:12.593Z,19.20
2022-08-09T06:42:09.083Z,19.30
2022-08-09T06:44:32.322Z,19.30
2022-08-09T06:47:01.158Z,19.50
2022-08-09T06:50:11.866Z,19.60
2022-08-09T06:52:18.550Z,19.70
2022-08-09T06:54:51.480Z,19.80
2022-08-09T06:57:25.768Z,19.90
2022-08-09T07:00:52.797Z,20.00
2022-08-09T07:02:59.658Z,20.10
2022-08-09T07:06:02.698Z,20.10
2022-08-09T07:08:15.998Z,20.30
2022-08-09T07:10:43.843Z,20.40
2022-08-09T07:13:27.407Z,20.50
2022-08-09T07:16:41.578Z,20.70
2022-08-09T07:18:44.199Z,20.70
2022-08-09T07:21:15.461Z,20.70
2022-08-09T07:23:56.735Z,20.90
2022-08-09T07:26:26.453Z,21.00
2022-08-09T07:29:08.126Z,21.10
2022-08-09T07:31:45.951Z,21.20
2022-08-09T07:34:21.099Z,21.30
2022-08-09T07:36:50.025Z,21.50
2022-08-09T07:39:20.589Z,21.30
2022-08-09T07:42:06.730Z,21.50
2022-08-09T07:44:51.805Z,21.50
2022-08-09T07:47:21.737Z,21.50
2022-08-09T07:50:05.347Z,21.50
2022-08-09T07:52:35.890Z,21.60
2022-08-09T07:55:09.113Z,21.60
2022-08-09T07:57:37.871Z,21.70
2022-08-09T08:00:20.537Z,21.90
2022-08-09T08:03:05.251Z,21.90
2022-08-09T08:05:53.491Z,21.90
2022-08-09T08:09:02.469Z,22.10
2022-08-09T08:12:11.149Z,22.00
2022-08-09T08:13:58.254Z,22.10
2022-08-09T08:16:31.459Z,22.10
2022-08-09T08:19:03.266Z,22.00
2022-08-09T08:21:32.383Z,22.10
2022-08-09T08:24:01.374Z,22.30
2022-08-09T08:26:54.799Z,22.40
2022-08-09T08:29:28.117Z,22.20
2022-08-09T08:32:03.434Z,22.30
2022-08-09T08:34:34.726Z,22.50
2022-08-09T08:37:04.983Z,22.60
2022-08-09T08:39:39.722Z,22.80
2022-08-09T08:42:11.492Z,23.00
2022-08-09T08:44:39.668Z,23.30
2022-08-09T08:47:13.213Z,23.40
2022-08-09T08:49:47.790Z,23.40
2022-08-09T08:52:58.497Z,23.40
2022-08-09T08:55:07.063Z,23.50
2022-08-09T08:57:36.087Z,23.50
2022-08-09T09:00:16.756Z,23.60
2022-08-09T09:02:52.534Z,23.60
2022-08-09T09:05:33.076Z,23.60
2022-08-09T09:08:29.856Z,23.60
2022-08-09T09:11:04.611Z,23.60
2022-08-09T09:13:47.267Z,23.70
2022-08-09T09:16:30.211Z,23.90
2022-08-09T09:22:05.140Z,24.20
2022-08-09T09:24:38.838Z,24.40
2022-08-09T09:27:21.766Z,24.50
2022-08-09T09:30:12.270Z,24.50
2022-08-09T09:32:44.605Z,24.50
2022-08-09T09:35:15.962Z,24.40
2022-08-09T09:37:46.918Z,24.40
2022-08-09T09:40:15.225Z,24.50
2022-08-09T09:42:57.190Z,24.50
2022-08-09T09:45:26.763Z,24.40
2022-08-09T09:47:58.629Z,24.40
2022-08-09T09:50:50.620Z,24.40
2022-08-09T09:53:44.018Z,24.40
2022-08-09T09:56:31.030Z,24.30
2022-08-09T09:58:58.191Z,24.40
2022-08-09T10:01:36.879Z,24.40
2022-08-09T10:04:15.940Z,24.40
2022-08-09T10:06:54.553Z,24.50
2022-08-09T10:09:24.130Z,24.60
2022-08-09T10:12:11.891Z,24.60
2022-08-09T10:17:39.820Z,24.70
2022-08-09T10:20:27.866Z,24.80
2022-08-09T10:23:20.400Z,24.80
2022-08-09T10:26:07.374Z,24.70
2022-08-09T10:28:39.067Z,24.70
2022-08-09T10:34:08.904Z,24.70
2022-08-09T10:36:45.439Z,24.70
2022-08-09T10:39:18.152Z,24.70
2022-08-09T10:41:47.840Z,24.70
2022-08-09T10:44:18.905Z,24.90
2022-08-09T10:48:12.500Z,25.10
2022-08-09T10:50:09.862Z,25.10
2022-08-09T10:53:05.317Z,25.30
2022-08-09T10:55:57.997Z,25.40
2022-08-09T10:58:33.596Z,25.40
2022-08-09T11:03:02.734Z,25.40
2022-08-09T11:04:27.908Z,25.60
2022-08-09T11:07:56.644Z,25.60
2022-08-09T11:11:00.690Z,25.60
2022-08-09T11:13:51.146Z,25.70
2022-08-09T11:16:40.982Z,25.80
2022-08-09T11:19:11.151Z,25.70
2022-08-09T11:22:16.824Z,25.60
2022-08-09T11:25:08.844Z,25.70
2022-08-09T11:28:02.855Z,25.80
2022-08-09T11:30:37.976Z,25.70
2022-08-09T11:33:12.854Z,25.70
2022-08-09T11:35:49.105Z,25.60
2022-08-09T11:38:22.261Z,25.50
2022-08-09T11:40:56.948Z,25.40
2022-08-09T11:43:43.395Z,25.40
2022-08-09T11:46:12.738Z,25.40
2022-08-09T11:48:57.375Z,25.40
2022-08-09T11:52:54.108Z,25.50
2022-08-09T11:54:27.970Z,25.60
2022-08-09T11:57:47.491Z,25.60
2022-08-09T12:00:27.294Z,25.50
2022-08-09T12:02:58.518Z,25.60
2022-08-09T12:05:39.604Z,25.60
2022-08-09T12:08:08.959Z,25.40
2022-08-09T12:10:48.450Z,25.50
2022-08-09T12:14:08.116Z,25.60
2022-08-09T12:16:37.447Z,25.60
2022-08-09T12:19:09.571Z,25.50
2022-08-09T12:21:48.465Z,25.60
2022-08-09T12:24:22.120Z,25.70
2022-08-09T12:29:12.578Z,25.80
2022-08-09T12:30:01.562Z,25.80
2022-08-09T12:32:32.706Z,25.80
2022-08-09T12:35:12.286Z,25.70
2022-08-09T12:37:50.426Z,25.80
2022-08-09T12:40:21.239Z,26.10
2022-08-09T12:42:51.377Z,26.30
2022-08-09T12:45:34.380Z,26.30
2022-08-09T12:48:24.903Z,26.20
2022-08-09T12:51:03.903Z,26.10
2022-08-09T12:53:37.795Z,26.00
2022-08-09T12:56:43.198Z,26.10
2022-08-09T12:59:11.881Z,26.20
2022-08-09T13:01:47.057Z,26.30
2022-08-09T13:04:36.894Z,26.20
2022-08-09T13:07:16.328Z,26.40
2022-08-09T13:09:55.714Z,26.30
2022-08-09T13:12:28.329Z,26.20
2022-08-09T13:15:07.168Z,26.20
2022-08-09T13:18:03.722Z,26.20
2022-08-09T13:20:37.576Z,26.10
2022-08-09T13:24:15.962Z,26.10
2022-08-09T13:26:10.235Z,26.20
2022-08-09T13:28:39.582Z,26.20
2022-08-09T13:32:12.514Z,26.20
2022-08-09T13:33:57.507Z,26.20
2022-08-09T13:36:41.401Z,26.10
2022-08-09T13:41:19.295Z,26.10
2022-08-09T13:42:02.594Z,26.10
2022-08-09T13:44:31.520Z,26.10
2022-08-09T13:47:26.917Z,26.10
2022-08-09T13:49:57.254Z,26.00
2022-08-09T13:52:29.254Z,25.80
2022-08-09T13:55:04.391Z,25.60
2022-08-09T13:57:40.250Z,25.70
2022-08-09T14:00:12.612Z,25.70
2022-08-09T14:03:03.579Z,25.70
2022-08-09T14:06:01.460Z,25.60
2022-08-09T14:08:18.388Z,25.20
2022-08-09T14:10:52.627Z,25.20
2022-08-09T14:14:14.991Z,25.10
2022-08-09T14:16:14.190Z,25.10
2022-08-09T14:18:46.044Z,25.20
2022-08-09T14:21:20.223Z,25.30
2022-08-09T14:23:55.087Z,25.30
2022-08-09T14:26:31.800Z,25.20
2022-08-09T14:29:03.650Z,25.00
2022-08-09T14:31:51.756Z,24.90
2022-08-09T14:34:31.956Z,24.90
2022-08-09T14:37:01.968Z,24.90
2022-08-09T14:39:45.817Z,24.90
2022-08-09T14:42:30.387Z,24.80
2022-08-09T14:45:01.552Z,24.60
2022-08-09T14:47:49.619Z,24.50
2022-08-09T14:50:25.886Z,24.40
2022-08-09T14:52:54.802Z,24.20
2022-08-09T14:55:22.624Z,24.10
2022-08-09T14:57:51.850Z,23.90
2022-08-09T15:02:51.834Z,23.90
2022-08-09T15:05:20.195Z,23.60
2022-08-09T15:07:56.675Z,23.20
2022-08-09T15:10:26.329Z,23.10
2022-08-09T15:12:55.974Z,22.90
2022-08-09T15:15:28.350Z,22.80
2022-08-09T15:17:58.559Z,22.70
2022-08-09T15:21:58.458Z,22.70
2022-08-09T15:24:05.922Z,22.80
2022-08-09T15:26:03.543Z,22.70
2022-08-09T15:28:34.324Z,22.60
2022-08-09T15:31:10.254Z,22.50
2022-08-09T15:34:32.672Z,22.50
2022-08-09T15:36:30.981Z,22.40
2022-08-09T15:39:00.051Z,22.30
2022-08-09T15:41:31.253Z,22.30
2022-08-09T15:44:02.357Z,22.20
2022-08-09T15:46:32.943Z,22.20
2022-08-09T15:49:22.196Z,22.00
2022-08-09T15:52:04.969Z,22.00
2022-08-09T15:54:50.486Z,21.90
2022-08-09T15:57:33.845Z,21.90
2022-08-09T16:00:09.605Z,21.90
2022-08-09T16:02:42.271Z,21.90
2022-08-09T16:05:16.302Z,21.90
2022-08-09T16:07:46.111Z,21.80
2022-08-09T16:10:54.742Z,21.70
2022-08-09T16:13:05.341Z,21.70
2022-08-09T16:16:04.453Z,21.70
2022-08-09T16:18:37.206Z,21.60
2022-08-09T16:21:17.763Z,21.50
2022-08-09T16:23:54.813Z,21.50
2022-08-09T16:26:35.385Z,21.50
2022-08-09T16:29:11.713Z,21.50
2022-08-09T16:32:18.258Z,21.40
2022-08-09T16:34:54.797Z,21.40
2022-08-09T16:37:20.129Z,21.40
2022-08-09T16:40:09.595Z,21.30
2022-08-09T16:42:38.220Z,21.30
2022-08-09T16:45:08.025Z,21.20
2022-08-09T16:48:38.090Z,21.10
2022-08-09T16:50:33.919Z,21.10
2022-08-09T16:53:02.603Z,21.20
2022-08-09T16:55:59.751Z,21.00
2022-08-09T16:58:19.593Z,21.00
2022-08-09T17:03:21.692Z,20.90
2022-08-09T17:06:08.441Z,20.90
2022-08-09T17:09:01.617Z,20.90
2022-08-09T17:11:40.214Z,20.90
2022-08-09T17:14:26.404Z,20.80
2022-08-09T17:16:57.031Z,20.80
2022-08-09T17:20:04.986Z,20.80
2022-08-09T17:22:33.992Z,20.80
2022-08-09T17:25:10.326Z,20.70
2022-08-09T17:27:48.898Z,20.70
2022-08-09T17:30:17.474Z,20.70
2022-08-09T17:32:48.436Z,20.70
2022-08-09T17:35:17.768Z,20.70
2022-08-09T17:38:14.613Z,20.60
2022-08-09T17:40:35.549Z,20.70
2022-08-09T17:43:32.783Z,20.60
2022-08-09T17:46:02.968Z,20.60
2022-08-09T17:48:33.089Z,20.60
2022-08-09T17:51:09.532Z,20.50
2022-08-09T17:53:51.433Z,20.50
2022-08-09T17:56:22.060Z,20.50
2022-08-09T17:58:56.843Z,20.50
2022-08-09T18:01:24.858Z,20.50
2022-08-09T18:03:54.550Z,20.50
2022-08-09T18:06:32.190Z,20.50
2022-08-09T18:12:05.390Z,20.40
2022-08-09T18:14:20.794Z,20.40
2022-08-09T18:16:49.710Z,20.30
2022-08-09T18:20:57.017Z,20.30
2022-08-09T18:22:17.203Z,20.30
2022-08-09T18:24:46.586Z,20.30
2022-08-09T18:28:01.959Z,20.30
2022-08-09T18:30:35.164Z,20.30
2022-08-09T18:32:54.324Z,20.20
2022-08-09T18:35:58.139Z,20.20
2022-08-09T18:38:13.064Z,20.20
2022-08-09T18:40:42.973Z,20.20
2022-08-09T18:43:12.854Z,20.10
2022-08-09T18:46:46.671Z,20.10
2022-08-09T18:48:32.799Z,20.10
2022-08-09T18:51:01.221Z,20.10
2022-08-09T18:53:56.555Z,20.00
2022-08-09T18:56:20.071Z,20.00
2022-08-09T18:58:56.564Z,20.00
2022-08-09T19:01:24.706Z,20.00
2022-08-09T19:04:01.499Z,19.90
2022-08-09T19:06:34.962Z,19.90
2022-08-09T19:09:09.029Z,19.90
2022-08-09T19:11:48.650Z,19.80
2022-08-09T19:14:24.320Z,19.80
2022-08-09T19:16:57.162Z,20.00
2022-08-09T19:19:28.174Z,19.70
2022-08-09T19:22:04.536Z,23.00
2022-08-09T19:25:09.601Z,19.60
2022-08-09T19:27:28.386Z,19.60
2022-08-09T19:30:21.044Z,19.50
2022-08-09T19:32:45.415Z,19.50
2022-08-09T19:35:13.353Z,19.40
2022-08-09T19:37:54.526Z,19.40
2022-08-09T19:40:34.590Z,19.40
2022-08-09T19:43:03.831Z,19.30
2022-08-09T19:45:39.103Z,19.30
2022-08-09T19:48:11.061Z,19.30
2022-08-09T19:50:50.539Z,19.30
2022-08-09T19:53:22.084Z,19.20
2022-08-09T19:56:02.943Z,19.20
2022-08-09T19:58:34.009Z,19.20
2022-08-09T20:01:02.281Z,19.10
2022-08-09T20:04:10.665Z,19.10
2022-08-09T20:06:23.428Z,19.10
2022-08-09T20:08:52.543Z,19.10
2022-08-09T20:11:27.051Z,19.10
2022-08-09T20:14:01.530Z,19.20
2022-08-09T20:16:50.278Z,19.40
2022-08-09T20:19:48.517Z,19.00
2022-08-09T20:22:09.860Z,19.00
2022-08-09T20:24:40.734Z,19.00
2022-08-09T20:27:11.627Z,18.80
2022-08-09T20:29:41.987Z,18.80
2022-08-09T20:32:29.178Z,18.80
2022-08-09T20:34:58.884Z,18.70
2022-08-09T20:38:08.623Z,18.60
2022-08-09T20:40:18.872Z,18.80
2022-08-09T20:43:11.923Z,18.50
2022-08-09T20:46:00.451Z,18.60
2022-08-09T20:48:31.568Z,18.60
2022-08-09T20:51:00.932Z,18.50
2022-08-09T20:53:36.977Z,18.50
2022-08-09T20:56:09.334Z,18.40
2022-08-09T20:58:50.646Z,18.40
2022-08-09T21:01:34.401Z,18.40
2022-08-09T21:05:51.069Z,18.40
2022-08-09T21:06:58.628Z,18.30
2022-08-09T21:09:41.882Z,18.30
2022-08-09T21:14:49.067Z,18.20
2022-08-09T21:18:24.130Z,18.10
2022-08-09T21:20:23.109Z,18.10
2022-08-09T21:22:55.009Z,18.00
2022-08-09T21:25:44.452Z,18.00
2022-08-09T21:28:34.208Z,18.00
2022-08-09T21:31:13.710Z,17.90
2022-08-09T21:33:50.931Z,17.90
2022-08-09T21:36:23.284Z,17.90
2022-08-09T21:38:57.704Z,17.80
2022-08-09T21:42:04.631Z,17.80
2022-08-09T21:44:34.507Z,17.70
2022-08-09T21:47:07.407Z,17.70
2022-08-09T21:49:39.248Z,17.60
2022-08-09T21:52:15.115Z,17.60
2022-08-09T21:54:46.113Z,17.50
2022-08-09T21:57:25.203Z,17.50
2022-08-09T22:00:02.270Z,17.50
2022-08-09T22:02:42.829Z,17.40
2022-08-09T22:05:22.899Z,17.40
2022-08-09T22:07:54.023Z,17.30
2022-08-09T22:10:23.151Z,17.20
2022-08-09T22:12:52.882Z,17.20
2022-08-09T22:15:23.482Z,17.20
2022-08-09T22:18:04.506Z,17.10
2022-08-09T22:20:40.796Z,17.10
2022-08-09T22:23:10.594Z,17.10
2022-08-09T22:26:08.006Z,17.00
2022-08-09T22:28:33.039Z,17.00
2022-08-09T22:31:01.877Z,17.00
2022-08-09T22:33:48.580Z,17.00
2022-08-09T22:36:19.318Z,16.90
2022-08-09T22:38:48.240Z,16.90
2022-08-09T22:41:16.243Z,16.90
2022-08-09T22:44:00.609Z,16.80
2022-08-09T22:48:14.814Z,16.90
2022-08-09T22:49:20.435Z,16.90
2022-08-09T22:51:57.109Z,16.90
2022-08-09T22:54:27.292Z,16.90
2022-08-09T22:56:57.072Z,16.90
2022-08-09T22:59:57.299Z,16.90
2022-08-09T23:02:14.998Z,16.90
2022-08-09T23:04:54.170Z,16.90
2022-08-09T23:08:23.047Z,16.80
2022-08-09T23:10:29.459Z,16.80
2022-08-09T23:12:57.460Z,16.80
2022-08-09T23:15:25.795Z,16.70
2022-08-09T23:17:53.773Z,16.70
2022-08-09T23:20:23.850Z,16.70
2022-08-09T23:22:51.738Z,16.70
2022-08-09T23:25:19.660Z,16.70
2022-08-09T23:28:14.334Z,16.60
2022-08-09T23:30:35.360Z,16.60
2022-08-09T23:33:03.194Z,16.50
2022-08-09T23:36:04.887Z,16.60
2022-08-09T23:38:20.888Z,16.50
2022-08-09T23:40:51.203Z,16.60
2022-08-09T23:43:19.209Z,16.60
2022-08-09T23:45:47.051Z,16.70
2022-08-09T23:48:15.175Z,16.60
2022-08-09T23:50:44.325Z,16.60
2022-08-09T23:53:12.483Z,16.60
2022-08-09T23:55:40.378Z,16.60
2022-08-09T23:58:25.790Z,16.50
