createdAt,value
2023-04-27T08:57:00.000Z,2.600000
2023-04-27T08:57:20.000Z,1.800000
2023-04-27T08:57:41.000Z,2.200000
2023-04-27T08:58:01.000Z,2.700000
2023-04-27T08:58:21.000Z,2.600000
2023-04-27T08:58:42.000Z,2.800000
2023-04-27T08:59:02.000Z,2.700000
2023-04-27T08:59:22.000Z,2.400000
2023-04-27T08:59:42.000Z,3.000000
2023-04-27T09:00:03.000Z,3.100000
2023-04-27T09:00:23.000Z,2.500000
2023-04-27T09:00:43.000Z,2.500000
2023-04-27T09:01:03.000Z,2.400000
2023-04-27T09:01:24.000Z,2.400000
2023-04-27T09:01:44.000Z,2.500000
2023-04-27T09:02:04.000Z,2.900000
2023-04-27T09:02:24.000Z,3.100000
2023-04-27T09:02:45.000Z,3.600000
2023-04-27T09:03:05.000Z,3.300000
2023-04-27T09:03:25.000Z,3.000000
2023-04-27T09:03:47.000Z,3.000000
2023-04-27T09:04:07.000Z,3.200000
2023-04-27T09:04:27.000Z,2.800000
2023-04-27T09:04:47.000Z,4.300000
2023-04-27T09:05:08.000Z,5.100000
2023-04-27T09:05:28.000Z,3.200000
2023-04-27T09:05:48.000Z,2.900000
2023-04-27T09:06:09.000Z,2.600000
2023-04-27T09:06:29.000Z,2.600000
2023-04-27T09:06:49.000Z,3.000000
2023-04-27T09:07:09.000Z,3.100000
2023-04-27T09:07:29.000Z,2.800000
2023-04-27T09:07:50.000Z,2.800000
2023-04-27T09:08:10.000Z,3.100000
2023-04-27T09:08:30.000Z,3.100000
2023-04-27T09:08:51.000Z,2.900000
2023-04-27T09:09:11.000Z,2.000000
2023-04-27T09:09:31.000Z,2.200000
2023-04-27T09:09:51.000Z,2.400000
2023-04-27T09:10:11.000Z,2.800000
2023-04-27T09:10:32.000Z,2.900000
2023-04-27T09:10:52.000Z,2.800000
2023-04-27T09:11:12.000Z,2.900000
2023-04-27T09:11:33.000Z,2.700000
2023-04-27T09:11:53.000Z,2.500000
2023-04-27T09:12:13.000Z,2.500000
2023-04-27T09:12:33.000Z,2.500000
2023-04-27T09:12:54.000Z,2.300000
2023-04-27T09:13:14.000Z,2.400000
2023-04-27T09:13:34.000Z,2.600000
2023-04-27T09:13:55.000Z,2.400000
2023-04-27T09:14:15.000Z,2.900000
2023-04-27T09:14:35.000Z,3.100000
2023-04-27T09:14:55.000Z,2.200000
2023-04-27T09:15:16.000Z,2.100000
2023-04-27T09:15:36.000Z,2.000000
2023-04-27T09:15:56.000Z,2.400000
2023-04-27T09:16:16.000Z,2.400000
2023-04-27T09:16:37.000Z,2.300000
2023-04-27T09:16:40.000Z,2.300000
2023-04-27T09:20:32.000Z,1.700000
2023-04-27T09:20:52.000Z,1.700000
2023-04-27T09:21:12.000Z,1.800000
2023-04-27T09:21:22.000Z,1.700000
2023-04-27T09:28:56.000Z,1.800000
2023-04-27T09:29:16.000Z,2.100000
2023-04-27T09:29:36.000Z,2.500000
2023-04-27T09:29:46.000Z,2.400000
2023-04-27T09:35:53.000Z,1.800000
2023-04-27T09:36:13.000Z,1.900000
2023-04-27T09:36:33.000Z,1.900000
2023-04-27T09:36:42.000Z,1.700000
2023-04-27T09:42:58.000Z,2.100000
2023-04-27T09:43:18.000Z,1.900000
2023-04-27T09:43:39.000Z,1.900000
2023-04-27T09:43:48.000Z,1.700000
2023-04-27T09:44:37.000Z,1.900000
2023-04-27T09:44:57.000Z,1.800000
2023-04-27T09:45:17.000Z,1.500000
2023-04-27T09:45:37.000Z,1.700000
2023-04-27T09:45:58.000Z,2.100000
2023-04-27T09:46:18.000Z,2.000000
2023-04-27T09:46:38.000Z,2.000000
2023-04-27T09:46:59.000Z,2.200000
2023-04-27T09:47:19.000Z,2.500000
2023-04-27T09:47:39.000Z,2.400000
2023-04-27T09:47:59.000Z,2.400000
2023-04-27T09:48:20.000Z,2.000000
2023-04-27T09:48:40.000Z,2.100000
2023-04-27T09:49:00.000Z,2.200000
2023-04-27T09:49:20.000Z,2.300000
2023-04-27T09:49:41.000Z,2.600000
2023-04-27T09:50:01.000Z,2.500000
2023-04-27T09:50:21.000Z,2.900000
2023-04-27T09:50:41.000Z,3.100000
2023-04-27T09:51:02.000Z,2.600000
2023-04-27T09:51:22.000Z,2.400000
2023-04-27T09:51:42.000Z,2.500000
2023-04-27T09:52:02.000Z,2.300000
2023-04-27T09:52:23.000Z,2.100000
2023-04-27T09:52:43.000Z,2.000000
2023-04-27T09:53:03.000Z,2.000000
2023-04-27T09:53:24.000Z,2.000000
2023-04-27T09:53:44.000Z,2.100000
2023-04-27T09:54:04.000Z,2.600000
2023-04-27T09:54:24.000Z,2.900000
2023-04-27T09:54:45.000Z,2.800000
2023-04-27T09:55:05.000Z,2.500000
2023-04-27T09:55:25.000Z,2.200000
2023-04-27T09:55:45.000Z,2.500000
2023-04-27T09:56:06.000Z,2.900000
2023-04-27T09:56:26.000Z,3.000000
2023-04-27T09:56:46.000Z,3.200000
2023-04-27T09:57:07.000Z,2.800000
2023-04-27T09:57:27.000Z,2.800000
2023-04-27T09:57:47.000Z,2.800000
2023-04-27T09:58:07.000Z,2.500000
2023-04-27T09:58:28.000Z,2.500000
2023-04-27T09:58:48.000Z,2.600000
2023-04-27T09:59:08.000Z,2.600000
2023-04-27T09:59:29.000Z,2.600000
2023-04-27T09:59:49.000Z,2.900000
2023-04-27T10:00:09.000Z,2.900000
2023-04-27T10:00:29.000Z,2.800000
2023-04-27T10:00:50.000Z,2.700000
2023-04-27T10:01:10.000Z,2.500000
2023-04-27T10:01:30.000Z,2.500000
2023-04-27T10:01:51.000Z,2.700000
2023-04-27T10:02:11.000Z,2.700000
2023-04-27T10:02:31.000Z,2.500000
2023-04-27T10:02:51.000Z,2.200000
2023-04-27T10:03:12.000Z,2.500000
2023-04-27T10:03:32.000Z,2.400000
2023-04-27T10:03:52.000Z,2.200000
2023-04-27T10:04:13.000Z,2.300000
2023-04-27T10:04:33.000Z,2.700000
2023-04-27T10:04:53.000Z,2.500000
2023-04-27T10:05:13.000Z,2.700000
2023-04-27T10:05:34.000Z,3.300000
2023-04-27T10:05:54.000Z,6.700000
2023-04-27T10:06:14.000Z,3.000000
2023-04-27T10:06:35.000Z,2.400000
2023-04-27T10:06:55.000Z,2.600000
2023-04-27T10:07:15.000Z,2.300000
2023-04-27T10:07:35.000Z,2.300000
2023-04-27T10:07:56.000Z,2.300000
2023-04-27T10:08:16.000Z,2.300000
2023-04-27T10:08:36.000Z,2.200000
2023-04-27T10:08:57.000Z,2.100000
2023-04-27T10:09:17.000Z,1.800000
2023-04-27T10:09:37.000Z,2.000000
2023-04-27T10:09:57.000Z,2.100000
2023-04-27T10:10:18.000Z,2.200000
2023-04-27T10:10:38.000Z,2.200000
2023-04-27T10:10:58.000Z,2.300000
2023-04-27T10:11:19.000Z,2.400000
2023-04-27T10:11:39.000Z,2.600000
2023-04-27T10:11:59.000Z,3.000000
2023-04-27T10:12:20.000Z,2.500000
2023-04-27T10:12:40.000Z,2.200000
2023-04-27T10:13:00.000Z,2.200000
2023-04-27T10:13:20.000Z,2.300000
2023-04-27T10:13:41.000Z,2.200000
2023-04-27T10:14:01.000Z,2.400000
2023-04-27T10:14:21.000Z,2.400000
2023-04-27T10:14:42.000Z,2.500000
2023-04-27T10:15:02.000Z,2.700000
2023-04-27T10:15:22.000Z,2.200000
2023-04-27T10:15:42.000Z,2.100000
2023-04-27T10:16:03.000Z,2.200000
2023-04-27T10:16:23.000Z,2.300000
2023-04-27T10:16:43.000Z,2.700000
2023-04-27T10:17:04.000Z,2.900000
2023-04-27T10:17:24.000Z,2.800000
2023-04-27T10:17:44.000Z,2.700000
2023-04-27T10:18:05.000Z,2.200000
2023-04-27T10:18:25.000Z,2.100000
2023-04-27T10:18:45.000Z,2.000000
2023-04-27T10:19:05.000Z,2.000000
2023-04-27T10:19:26.000Z,2.100000
2023-04-27T10:19:46.000Z,1.900000
2023-04-27T10:20:06.000Z,1.900000
2023-04-27T10:20:27.000Z,2.000000
2023-04-27T10:20:47.000Z,2.100000
2023-04-27T15:50:08.000Z,1.800000
2023-04-27T15:50:28.000Z,1.800000
2023-04-27T15:50:49.000Z,1.500000
2023-04-27T15:51:09.000Z,1.300000
2023-04-27T15:51:29.000Z,1.800000
2023-04-27T15:51:49.000Z,1.800000
2023-04-27T15:52:10.000Z,1.900000
2023-04-27T15:52:30.000Z,1.700000
2023-04-27T15:52:50.000Z,1.600000
2023-04-27T15:53:10.000Z,1.400000
2023-04-27T15:53:31.000Z,1.500000
2023-04-27T15:53:51.000Z,1.300000
2023-04-27T15:54:11.000Z,1.400000
2023-04-27T15:54:32.000Z,1.400000
2023-04-27T15:54:52.000Z,1.600000
2023-04-27T15:55:12.000Z,1.600000
2023-04-27T15:55:32.000Z,1.700000
2023-04-27T15:55:53.000Z,1.500000
2023-04-27T15:56:13.000Z,1.500000
2023-04-27T15:56:33.000Z,2.300000
2023-04-27T15:56:53.000Z,2.800000
2023-04-27T15:57:14.000Z,2.300000
2023-04-27T15:57:34.000Z,1.500000
2023-04-27T15:57:54.000Z,1.500000
2023-04-27T15:58:15.000Z,1.600000
2023-04-27T15:58:35.000Z,2.400000
2023-04-27T15:58:55.000Z,3.500000
2023-04-27T15:59:16.000Z,1.700000
2023-04-27T15:59:36.000Z,1.500000
2023-04-27T15:59:56.000Z,1.700000
2023-04-27T16:00:16.000Z,1.600000
2023-04-27T16:00:37.000Z,1.800000
2023-04-27T16:00:57.000Z,1.800000
2023-04-27T16:01:17.000Z,1.800000
2023-04-27T16:01:37.000Z,1.800000
2023-04-27T16:01:58.000Z,1.900000
2023-04-27T16:02:18.000Z,1.600000
2023-04-27T16:02:38.000Z,1.600000
2023-04-27T16:02:59.000Z,1.800000
2023-04-27T16:03:19.000Z,1.700000
2023-04-27T16:03:39.000Z,1.700000
2023-04-27T16:03:59.000Z,1.500000
2023-04-27T16:04:20.000Z,1.700000
2023-04-27T16:04:40.000Z,1.800000
2023-04-27T16:05:00.000Z,1.500000
2023-04-27T16:05:20.000Z,1.500000
2023-04-27T16:05:41.000Z,1.600000
2023-04-27T16:06:01.000Z,1.700000
2023-04-27T16:06:21.000Z,1.800000
2023-04-27T16:06:42.000Z,1.600000
2023-04-27T16:07:02.000Z,2.200000
2023-04-27T16:07:22.000Z,2.000000
2023-04-27T16:07:43.000Z,1.900000
2023-04-27T16:08:03.000Z,1.700000
2023-04-27T16:08:03.000Z,1.800000
2023-04-27T16:09:01.000Z,1.600000
2023-04-27T16:09:21.000Z,1.400000
2023-04-27T16:09:41.000Z,1.300000
2023-04-27T16:10:02.000Z,1.500000
2023-04-27T17:01:04.000Z,1.000000
2023-04-27T17:01:24.000Z,1.400000
2023-04-27T17:01:45.000Z,1.400000
2023-04-27T17:02:04.000Z,1.500000
2023-04-27T17:07:02.000Z,1.500000
2023-04-27T17:07:22.000Z,1.400000
2023-04-27T17:07:42.000Z,1.400000
2023-04-27T17:08:08.000Z,1.500000
2023-04-27T17:08:28.000Z,1.700000
2023-04-27T17:08:49.000Z,1.900000
2023-04-27T17:09:09.000Z,1.600000
2023-04-27T17:09:29.000Z,1.800000
2023-04-27T17:09:50.000Z,2.000000
2023-04-27T17:10:10.000Z,2.000000
2023-04-27T17:10:30.000Z,1.800000
2023-04-27T17:10:50.000Z,1.600000
2023-04-27T17:11:11.000Z,1.600000
2023-04-27T17:11:31.000Z,1.900000
2023-04-27T17:11:51.000Z,1.800000
2023-04-27T17:12:12.000Z,1.900000
2023-04-27T17:12:32.000Z,1.900000
2023-04-27T17:12:52.000Z,1.700000
2023-04-27T17:13:12.000Z,1.900000
2023-04-27T17:13:33.000Z,2.000000
2023-04-27T17:13:53.000Z,2.200000
2023-04-27T17:14:13.000Z,2.400000
2023-04-27T17:14:34.000Z,1.800000
2023-04-27T17:14:54.000Z,1.500000
2023-04-27T17:15:14.000Z,1.600000
2023-04-27T17:15:35.000Z,1.800000
2023-04-27T17:15:55.000Z,1.600000
2023-04-27T17:16:15.000Z,1.600000
2023-04-27T17:16:35.000Z,1.600000
2023-04-27T17:16:56.000Z,1.800000
2023-04-27T17:17:16.000Z,1.900000
2023-04-27T17:17:36.000Z,2.700000
2023-04-27T17:17:57.000Z,2.700000
2023-04-27T17:18:17.000Z,2.400000
2023-04-27T17:18:37.000Z,2.200000
2023-04-27T17:18:58.000Z,3.400000
2023-04-27T17:19:18.000Z,3.800000
2023-04-27T17:19:38.000Z,1.800000
2023-04-27T17:19:58.000Z,1.600000
2023-04-27T17:20:19.000Z,1.600000
2023-04-27T17:20:39.000Z,1.600000
2023-04-27T17:20:59.000Z,1.500000
2023-04-27T17:21:19.000Z,1.700000
2023-04-27T17:21:40.000Z,1.700000
2023-04-27T17:22:00.000Z,1.900000
2023-04-27T17:22:20.000Z,1.800000
2023-04-27T17:22:41.000Z,1.900000
2023-04-27T17:23:01.000Z,1.700000
2023-04-27T17:23:21.000Z,1.900000
2023-04-27T17:23:42.000Z,1.900000
2023-04-27T17:24:02.000Z,1.900000
2023-04-27T17:24:22.000Z,1.900000
2023-04-27T17:24:43.000Z,1.800000
2023-04-27T17:25:03.000Z,1.900000
2023-04-27T17:25:23.000Z,1.800000
2023-04-27T17:25:43.000Z,2.100000
2023-04-27T17:26:04.000Z,2.000000
2023-04-27T17:26:24.000Z,1.900000
2023-04-27T17:26:44.000Z,1.900000
2023-04-27T17:27:05.000Z,2.000000
2023-04-27T17:27:25.000Z,1.800000
2023-04-27T17:27:45.000Z,1.700000
2023-04-27T17:28:17.000Z,1.900000
2023-04-27T17:28:37.000Z,1.600000
2023-04-27T17:28:58.000Z,1.200000
2023-04-27T17:29:18.000Z,1.500000
