createdAt,value
2023-02-15T00:00:46.928Z,18.80
2023-02-15T00:03:17.895Z,19.97
2023-02-15T00:05:46.429Z,19.27
2023-02-15T00:08:14.879Z,14.07
2023-02-15T00:10:43.343Z,18.53
2023-02-15T00:13:13.212Z,17.60
2023-02-15T00:15:41.690Z,18.93
2023-02-15T00:18:10.242Z,17.13
2023-02-15T00:20:38.738Z,16.30
2023-02-15T00:23:07.228Z,14.80
2023-02-15T00:25:35.736Z,16.37
2023-02-15T00:28:04.169Z,18.00
2023-02-15T00:30:34.007Z,14.20
2023-02-15T00:33:03.065Z,14.87
2023-02-15T00:35:31.577Z,16.00
2023-02-15T00:38:00.136Z,15.27
2023-02-15T00:40:28.605Z,17.23
2023-02-15T00:42:57.095Z,12.27
2023-02-15T00:45:25.529Z,12.63
2023-02-15T00:47:55.448Z,11.17
2023-02-15T00:50:24.061Z,13.73
2023-02-15T00:52:52.641Z,19.27
2023-02-15T00:55:21.965Z,12.60
2023-02-15T00:57:51.534Z,13.53
2023-02-15T01:00:20.255Z,10.03
2023-02-15T01:02:49.765Z,12.13
2023-02-15T01:05:20.129Z,10.40
2023-02-15T01:07:48.669Z,11.73
2023-02-15T01:10:17.490Z,9.37
2023-02-15T01:12:46.168Z,11.63
2023-02-15T01:15:14.712Z,12.83
2023-02-15T01:17:43.609Z,15.10
2023-02-15T01:20:13.021Z,10.23
2023-02-15T01:22:43.651Z,10.73
2023-02-15T01:25:12.454Z,11.20
2023-02-15T01:27:40.942Z,11.73
2023-02-15T01:30:10.491Z,10.60
2023-02-15T01:32:39.085Z,8.67
2023-02-15T01:35:08.484Z,9.83
2023-02-15T01:37:37.744Z,8.80
2023-02-15T01:40:11.033Z,12.07
2023-02-15T01:42:39.597Z,9.67
2023-02-15T01:45:21.880Z,9.77
2023-02-15T01:47:55.489Z,11.57
2023-02-15T01:50:31.325Z,9.13
2023-02-15T01:53:05.723Z,9.33
2023-02-15T01:55:40.462Z,8.97
2023-02-15T01:58:10.483Z,7.90
2023-02-15T02:00:39.131Z,9.20
2023-02-15T02:03:07.988Z,9.67
2023-02-15T02:05:36.623Z,7.70
2023-02-15T02:08:06.162Z,9.30
2023-02-15T02:10:36.234Z,8.03
2023-02-15T02:13:07.127Z,9.43
2023-02-15T02:15:46.681Z,9.90
2023-02-15T02:18:30.894Z,7.50
2023-02-15T02:21:28.376Z,9.73
2023-02-15T02:24:21.306Z,9.13
2023-02-15T02:27:28.517Z,9.50
2023-02-15T02:30:32.863Z,8.83
2023-02-15T02:33:34.755Z,8.90
2023-02-15T02:36:14.780Z,7.80
2023-02-15T02:38:53.008Z,9.83
2023-02-15T02:41:32.314Z,9.00
2023-02-15T02:44:09.825Z,9.57
2023-02-15T02:46:46.490Z,9.37
2023-02-15T02:49:16.562Z,10.13
2023-02-15T02:51:46.412Z,8.67
2023-02-15T02:54:14.948Z,9.87
2023-02-15T02:56:49.711Z,11.13
2023-02-15T02:59:22.881Z,9.83
2023-02-15T03:01:55.649Z,9.07
2023-02-15T03:04:31.322Z,10.97
2023-02-15T03:07:03.114Z,9.27
2023-02-15T03:09:42.970Z,8.63
2023-02-15T03:12:19.305Z,10.10
2023-02-15T03:14:53.752Z,11.63
2023-02-15T03:17:25.715Z,8.87
2023-02-15T03:20:00.181Z,12.80
2023-02-15T03:22:33.340Z,9.90
2023-02-15T03:25:08.855Z,9.60
2023-02-15T03:27:40.771Z,9.60
2023-02-15T03:30:13.377Z,8.43
2023-02-15T03:32:43.885Z,10.17
2023-02-15T03:35:13.862Z,10.50
2023-02-15T03:37:47.119Z,9.73
2023-02-15T03:40:39.446Z,10.00
2023-02-15T03:43:17.459Z,8.63
2023-02-15T03:45:56.679Z,10.70
2023-02-15T03:48:29.746Z,9.00
2023-02-15T03:51:20.281Z,11.83
2023-02-15T03:53:50.959Z,11.13
2023-02-15T03:56:19.453Z,11.37
2023-02-15T03:59:05.409Z,11.10
2023-02-15T04:01:59.269Z,13.47
2023-02-15T04:04:31.953Z,10.03
2023-02-15T04:07:02.091Z,10.93
2023-02-15T04:09:48.155Z,11.33
2023-02-15T04:12:17.701Z,12.40
2023-02-15T04:15:03.736Z,9.00
2023-02-15T04:17:33.104Z,10.27
2023-02-15T04:20:19.212Z,7.70
2023-02-15T04:23:06.518Z,8.03
2023-02-15T04:25:35.141Z,9.17
2023-02-15T04:28:03.649Z,10.83
2023-02-15T04:30:33.126Z,10.30
2023-02-15T04:33:01.660Z,9.63
2023-02-15T04:35:30.582Z,9.80
2023-02-15T04:38:00.500Z,8.57
2023-02-15T04:40:29.043Z,13.57
2023-02-15T04:42:57.564Z,8.73
2023-02-15T04:45:26.069Z,8.50
2023-02-15T04:47:54.544Z,8.97
2023-02-15T04:50:23.095Z,11.30
2023-02-15T04:52:51.729Z,8.13
2023-02-15T04:55:21.680Z,10.97
2023-02-15T04:57:50.224Z,12.20
2023-02-15T05:00:19.273Z,13.90
2023-02-15T05:02:47.816Z,13.37
2023-02-15T05:05:16.399Z,9.00
2023-02-15T05:07:44.947Z,10.10
2023-02-15T05:10:13.650Z,10.83
2023-02-15T05:12:43.607Z,11.87
2023-02-15T05:15:12.119Z,16.70
2023-02-15T05:17:40.820Z,13.67
2023-02-15T05:20:10.060Z,10.50
2023-02-15T05:22:38.567Z,9.87
2023-02-15T05:25:26.910Z,10.70
2023-02-15T05:28:15.332Z,14.80
2023-02-15T05:30:44.395Z,8.37
2023-02-15T05:33:13.055Z,16.60
2023-02-15T05:35:41.664Z,12.70
2023-02-15T05:38:10.448Z,12.97
2023-02-15T05:40:39.040Z,12.30
2023-02-15T05:43:08.958Z,13.17
2023-02-15T05:45:38.441Z,12.03
2023-02-15T05:48:07.071Z,10.83
2023-02-15T05:50:35.625Z,9.03
2023-02-15T05:53:04.162Z,7.97
2023-02-15T05:55:33.004Z,12.17
2023-02-15T05:58:01.522Z,15.03
2023-02-15T06:00:31.496Z,11.80
2023-02-15T06:02:59.985Z,10.07
2023-02-15T06:05:28.612Z,16.40
2023-02-15T06:07:57.162Z,10.27
2023-02-15T06:10:25.750Z,20.13
2023-02-15T06:12:54.263Z,15.90
2023-02-15T06:15:22.918Z,15.27
2023-02-15T06:17:52.871Z,11.70
2023-02-15T06:20:21.437Z,23.70
2023-02-15T06:22:49.947Z,8.90
2023-02-15T06:25:19.812Z,12.60
2023-02-15T06:27:48.355Z,13.37
2023-02-15T06:30:17.288Z,11.57
2023-02-15T06:32:45.999Z,12.83
2023-02-15T06:35:16.228Z,8.97
2023-02-15T06:37:47.971Z,7.07
2023-02-15T06:40:17.041Z,7.80
2023-02-15T06:42:45.823Z,18.00
2023-02-15T06:45:14.577Z,6.00
2023-02-15T06:47:43.113Z,7.07
2023-02-15T06:50:12.598Z,8.37
2023-02-15T06:52:42.539Z,8.70
2023-02-15T06:55:11.158Z,5.83
2023-02-15T06:57:39.806Z,11.50
2023-02-15T07:00:09.572Z,8.00
2023-02-15T07:02:37.909Z,14.53
2023-02-15T07:05:06.547Z,11.57
2023-02-15T07:07:34.898Z,11.50
2023-02-15T07:10:05.025Z,7.40
2023-02-15T07:12:46.696Z,10.13
2023-02-15T07:15:17.740Z,8.60
2023-02-15T07:17:46.448Z,19.37
2023-02-15T07:20:17.355Z,8.77
2023-02-15T07:22:45.953Z,10.93
2023-02-15T07:25:16.073Z,9.10
2023-02-15T07:27:44.853Z,13.07
2023-02-15T07:30:15.408Z,10.03
2023-02-15T07:32:58.097Z,13.10
2023-02-15T07:35:27.610Z,8.43
2023-02-15T07:37:56.940Z,8.80
2023-02-15T07:40:27.169Z,12.83
2023-02-15T07:42:55.956Z,12.73
2023-02-15T07:45:24.525Z,16.73
2023-02-15T07:47:52.909Z,10.27
2023-02-15T07:50:21.258Z,10.60
2023-02-15T07:52:49.651Z,9.87
2023-02-15T07:55:18.157Z,9.63
2023-02-15T07:57:49.397Z,11.97
2023-02-15T08:00:21.224Z,12.40
2023-02-15T08:03:10.862Z,12.43
2023-02-15T08:05:39.775Z,13.93
2023-02-15T08:08:08.278Z,13.10
2023-02-15T08:10:55.895Z,10.77
2023-02-15T08:13:25.673Z,9.80
2023-02-15T08:15:54.022Z,10.10
2023-02-15T08:18:22.399Z,11.67
2023-02-15T08:20:52.310Z,14.57
2023-02-15T08:23:20.675Z,10.50
2023-02-15T08:25:48.963Z,12.07
2023-02-15T08:28:17.357Z,13.67
2023-02-15T08:30:47.103Z,13.43
2023-02-15T08:33:15.445Z,20.13
2023-02-15T08:35:43.790Z,21.97
2023-02-15T08:38:12.193Z,17.00
2023-02-15T08:40:40.576Z,27.83
2023-02-15T08:43:08.995Z,21.43
2023-02-15T08:45:38.403Z,14.57
2023-02-15T08:48:08.176Z,15.17
2023-02-15T08:50:36.512Z,13.93
2023-02-15T08:53:04.880Z,11.73
2023-02-15T08:55:33.277Z,13.17
2023-02-15T08:58:01.724Z,12.17
2023-02-15T09:00:30.427Z,13.80
2023-02-15T09:02:58.852Z,12.50
2023-02-15T09:05:28.562Z,13.87
2023-02-15T09:07:56.982Z,13.20
2023-02-15T09:10:25.278Z,15.50
2023-02-15T09:12:54.485Z,11.77
2023-02-15T09:15:22.848Z,10.57
2023-02-15T09:17:51.419Z,13.57
2023-02-15T09:20:19.858Z,15.47
2023-02-15T09:22:49.671Z,11.10
2023-02-15T09:25:18.200Z,13.93
2023-02-15T09:27:46.523Z,20.13
2023-02-15T09:30:15.927Z,21.27
2023-02-15T09:32:44.415Z,18.87
2023-02-15T09:35:12.761Z,22.40
2023-02-15T09:37:41.085Z,20.43
2023-02-15T09:40:13.908Z,20.90
2023-02-15T09:43:04.394Z,26.73
2023-02-15T09:45:48.138Z,21.63
2023-02-15T09:48:41.690Z,24.90
2023-02-15T09:51:36.657Z,22.10
2023-02-15T09:54:24.773Z,24.63
2023-02-15T09:57:00.466Z,15.70
2023-02-15T09:59:37.405Z,18.77
2023-02-15T10:02:21.187Z,19.73
2023-02-15T10:05:07.899Z,22.37
2023-02-15T10:07:56.811Z,12.07
2023-02-15T10:10:36.076Z,20.73
2023-02-15T10:13:21.093Z,11.00
2023-02-15T10:16:03.055Z,13.33
2023-02-15T10:18:46.118Z,15.20
2023-02-15T10:21:29.635Z,16.80
2023-02-15T10:24:14.121Z,19.70
2023-02-15T10:26:46.444Z,13.70
2023-02-15T10:29:29.979Z,14.33
2023-02-15T10:32:06.963Z,18.73
2023-02-15T10:34:40.795Z,21.47
2023-02-15T10:37:42.815Z,16.63
2023-02-15T10:40:17.036Z,12.80
2023-02-15T10:42:59.559Z,13.90
2023-02-15T10:45:37.300Z,27.90
2023-02-15T10:48:20.049Z,19.20
2023-02-15T10:50:51.623Z,18.00
2023-02-15T10:53:45.752Z,12.00
2023-02-15T10:56:21.802Z,13.97
2023-02-15T10:59:07.354Z,14.73
2023-02-15T11:01:43.279Z,14.40
2023-02-15T11:04:42.290Z,13.17
2023-02-15T11:07:18.188Z,15.27
2023-02-15T11:09:51.026Z,12.30
2023-02-15T11:12:23.749Z,17.27
2023-02-15T11:14:56.563Z,18.13
2023-02-15T11:17:30.679Z,11.70
2023-02-15T11:20:06.768Z,13.67
2023-02-15T11:22:36.563Z,19.83
2023-02-15T11:25:19.589Z,18.33
2023-02-15T11:27:49.752Z,21.53
2023-02-15T11:30:22.089Z,15.87
2023-02-15T11:32:55.509Z,20.00
2023-02-15T11:35:30.176Z,15.43
2023-02-15T11:38:07.863Z,18.83
2023-02-15T11:40:43.484Z,17.87
2023-02-15T11:43:18.795Z,17.43
2023-02-15T11:45:48.129Z,13.50
2023-02-15T11:48:18.875Z,18.00
2023-02-15T11:50:47.893Z,13.53
2023-02-15T11:53:18.388Z,14.30
2023-02-15T11:55:49.561Z,18.67
2023-02-15T11:58:30.445Z,21.87
2023-02-15T12:01:03.708Z,16.73
2023-02-15T12:03:46.587Z,14.27
2023-02-15T12:06:21.075Z,15.00
2023-02-15T12:08:56.322Z,18.20
2023-02-15T12:11:32.546Z,14.03
2023-02-15T12:14:02.449Z,16.10
2023-02-15T12:16:34.095Z,13.97
2023-02-15T12:19:04.571Z,15.67
2023-02-15T12:21:40.896Z,15.90
2023-02-15T12:24:19.869Z,15.83
2023-02-15T12:26:59.732Z,15.90
2023-02-15T12:29:30.784Z,15.47
2023-02-15T12:32:00.768Z,16.80
2023-02-15T12:34:33.840Z,14.57
2023-02-15T12:37:09.934Z,15.37
2023-02-15T12:39:38.446Z,26.80
2023-02-15T12:42:16.590Z,15.67
2023-02-15T12:44:58.280Z,13.30
2023-02-15T12:47:30.843Z,23.57
2023-02-15T12:50:19.697Z,26.57
2023-02-15T12:52:49.763Z,21.37
2023-02-15T12:55:24.992Z,15.90
2023-02-15T12:58:11.246Z,15.77
2023-02-15T13:00:40.543Z,23.83
2023-02-15T13:03:19.611Z,20.67
2023-02-15T13:05:52.819Z,19.23
2023-02-15T13:08:23.441Z,26.27
2023-02-15T13:10:58.181Z,19.13
2023-02-15T13:13:29.891Z,18.00
2023-02-15T13:16:01.998Z,14.60
2023-02-15T13:18:34.414Z,14.30
2023-02-15T13:21:13.123Z,20.83
2023-02-15T13:23:46.498Z,14.03
2023-02-15T13:26:19.572Z,18.27
2023-02-15T13:28:51.855Z,14.63
2023-02-15T13:31:22.527Z,22.80
2023-02-15T13:33:55.662Z,20.37
2023-02-15T13:36:32.523Z,15.03
2023-02-15T13:39:14.857Z,15.43
2023-02-15T13:41:53.666Z,16.57
2023-02-15T13:44:33.951Z,15.37
2023-02-15T13:47:16.394Z,15.43
2023-02-15T13:49:55.375Z,14.03
2023-02-15T13:52:26.819Z,17.47
2023-02-15T13:55:23.210Z,17.10
2023-02-15T13:58:27.126Z,13.57
2023-02-15T14:01:07.681Z,14.43
2023-02-15T14:04:12.857Z,12.93
2023-02-15T14:07:10.692Z,17.20
2023-02-15T14:09:53.155Z,18.43
2023-02-15T14:12:35.066Z,19.00
2023-02-15T14:15:16.865Z,13.50
2023-02-15T14:17:56.262Z,17.63
2023-02-15T14:20:41.510Z,20.07
2023-02-15T14:23:18.623Z,14.13
2023-02-15T14:25:53.560Z,14.47
2023-02-15T14:28:31.929Z,14.77
2023-02-15T14:31:01.403Z,18.77
2023-02-15T14:33:36.092Z,17.00
2023-02-15T14:36:10.351Z,13.70
2023-02-15T14:39:06.578Z,15.90
2023-02-15T14:41:45.129Z,16.07
2023-02-15T14:44:25.027Z,12.57
2023-02-15T14:46:59.486Z,23.47
2023-02-15T14:49:30.845Z,9.50
2023-02-15T14:52:01.626Z,15.77
2023-02-15T14:54:56.184Z,11.50
2023-02-15T14:57:28.753Z,16.43
2023-02-15T14:59:59.438Z,11.40
2023-02-15T15:02:31.326Z,11.47
2023-02-15T15:05:08.317Z,11.60
2023-02-15T15:07:45.559Z,13.80
2023-02-15T15:10:37.776Z,17.13
2023-02-15T15:13:53.759Z,15.43
2023-02-15T15:16:31.881Z,12.97
2023-02-15T15:19:01.666Z,12.27
2023-02-15T15:21:58.826Z,13.03
2023-02-15T15:24:54.188Z,11.30
2023-02-15T15:27:46.880Z,16.87
2023-02-15T15:31:01.900Z,13.47
2023-02-15T15:34:04.124Z,16.67
2023-02-15T15:37:15.302Z,15.37
2023-02-15T15:40:17.082Z,14.07
2023-02-15T15:42:53.292Z,14.30
2023-02-15T15:45:51.142Z,12.23
2023-02-15T15:48:35.984Z,17.20
2023-02-15T15:51:12.659Z,17.93
2023-02-15T15:53:43.873Z,12.97
2023-02-15T15:56:18.493Z,15.37
2023-02-15T15:58:52.227Z,18.90
2023-02-15T16:01:28.253Z,15.97
2023-02-15T16:03:58.895Z,38.53
2023-02-15T16:06:37.614Z,28.97
2023-02-15T16:09:19.022Z,23.60
2023-02-15T16:11:50.148Z,26.90
2023-02-15T16:14:23.882Z,28.97
2023-02-15T16:16:55.948Z,23.97
2023-02-15T16:19:28.337Z,28.30
2023-02-15T16:22:01.059Z,27.80
2023-02-15T16:24:48.667Z,18.37
2023-02-15T16:27:28.458Z,27.10
2023-02-15T16:29:56.915Z,22.57
2023-02-15T16:32:26.732Z,27.13
2023-02-15T16:34:57.785Z,30.70
2023-02-15T16:37:29.503Z,30.80
2023-02-15T16:39:58.098Z,30.13
2023-02-15T16:42:26.797Z,19.90
2023-02-15T16:45:02.706Z,17.97
2023-02-15T16:47:33.564Z,17.90
2023-02-15T16:50:05.071Z,18.70
2023-02-15T16:52:34.934Z,22.67
2023-02-15T16:55:05.936Z,22.33
2023-02-15T16:57:37.010Z,17.83
2023-02-15T17:00:08.346Z,25.47
2023-02-15T17:02:55.189Z,30.97
2023-02-15T17:05:25.437Z,28.83
2023-02-15T17:08:14.046Z,26.80
2023-02-15T17:10:44.171Z,23.07
2023-02-15T17:13:14.357Z,34.97
2023-02-15T17:15:44.252Z,23.23
2023-02-15T17:18:18.825Z,27.83
2023-02-15T17:20:48.891Z,26.73
2023-02-15T17:23:30.836Z,30.70
2023-02-15T17:26:00.375Z,22.97
2023-02-15T17:28:31.805Z,23.00
2023-02-15T17:31:01.691Z,26.13
2023-02-15T17:33:40.382Z,32.67
2023-02-15T17:36:22.766Z,27.93
2023-02-15T17:39:12.217Z,29.97
2023-02-15T17:41:40.813Z,36.83
2023-02-15T17:44:14.934Z,31.70
2023-02-15T17:46:45.257Z,29.63
2023-02-15T17:49:22.636Z,31.60
2023-02-15T17:51:51.063Z,26.53
2023-02-15T17:54:38.113Z,22.03
2023-02-15T17:57:13.556Z,20.47
2023-02-15T18:00:00.112Z,25.87
2023-02-15T18:02:53.371Z,27.47
2023-02-15T18:05:39.677Z,29.17
2023-02-15T18:08:30.875Z,29.93
2023-02-15T18:11:18.391Z,33.57
2023-02-15T18:13:46.891Z,39.23
2023-02-15T18:16:16.780Z,35.23
2023-02-15T18:18:46.545Z,32.03
2023-02-15T18:21:15.139Z,35.80
2023-02-15T18:23:43.557Z,36.63
2023-02-15T18:26:20.590Z,39.23
2023-02-15T18:28:49.419Z,38.93
2023-02-15T18:31:18.893Z,41.43
2023-02-15T18:33:49.871Z,29.93
2023-02-15T18:36:23.273Z,39.40
2023-02-15T18:38:53.526Z,32.37
2023-02-15T18:41:24.641Z,32.20
2023-02-15T18:43:54.006Z,33.57
2023-02-15T18:46:22.519Z,31.33
2023-02-15T18:48:50.928Z,28.27
2023-02-15T18:51:21.615Z,27.60
2023-02-15T18:53:53.060Z,33.27
2023-02-15T18:56:24.646Z,35.20
2023-02-15T18:58:53.039Z,31.00
2023-02-15T19:01:22.736Z,35.17
2023-02-15T19:03:52.472Z,30.47
2023-02-15T19:06:23.170Z,30.00
2023-02-15T19:08:53.782Z,25.87
2023-02-15T19:11:26.384Z,26.67
2023-02-15T19:13:56.573Z,28.13
2023-02-15T19:16:31.556Z,29.00
2023-02-15T19:19:00.810Z,37.33
2023-02-15T19:21:31.300Z,35.30
2023-02-15T19:24:02.832Z,31.87
2023-02-15T19:26:44.966Z,42.53
2023-02-15T19:29:16.223Z,33.50
2023-02-15T19:31:44.995Z,32.10
2023-02-15T19:34:18.166Z,28.57
2023-02-15T19:36:49.960Z,23.20
2023-02-15T19:39:29.525Z,26.90
2023-02-15T19:41:59.858Z,38.93
2023-02-15T19:44:28.652Z,38.50
2023-02-15T19:46:57.459Z,28.37
2023-02-15T19:49:27.177Z,39.83
2023-02-15T19:51:57.470Z,32.10
2023-02-15T19:54:32.806Z,33.13
2023-02-15T19:57:04.039Z,23.07
2023-02-15T19:59:34.632Z,27.27
2023-02-15T20:02:05.353Z,34.57
2023-02-15T20:04:35.656Z,27.70
2023-02-15T20:07:11.298Z,20.20
2023-02-15T20:09:41.283Z,27.93
2023-02-15T20:12:23.735Z,24.77
2023-02-15T20:14:53.688Z,35.87
2023-02-15T20:17:23.174Z,30.03
2023-02-15T20:19:52.729Z,24.03
2023-02-15T20:22:26.119Z,24.57
2023-02-15T20:24:59.333Z,26.50
2023-02-15T20:27:30.418Z,24.03
2023-02-15T20:30:01.071Z,19.37
2023-02-15T20:32:30.640Z,23.07
2023-02-15T20:35:01.532Z,23.33
2023-02-15T20:37:34.022Z,25.80
2023-02-15T20:40:04.474Z,22.83
2023-02-15T20:42:37.886Z,20.20
2023-02-15T20:45:18.487Z,23.23
2023-02-15T20:47:50.873Z,23.53
2023-02-15T20:50:23.793Z,25.47
2023-02-15T20:52:55.629Z,20.53
2023-02-15T20:55:28.166Z,22.37
2023-02-15T20:58:01.349Z,22.77
2023-02-15T21:00:34.114Z,19.40
2023-02-15T21:03:05.292Z,28.17
2023-02-15T21:05:37.524Z,19.00
2023-02-15T21:08:16.445Z,21.47
2023-02-15T21:10:49.189Z,18.40
2023-02-15T21:13:27.490Z,23.93
2023-02-15T21:16:01.397Z,27.00
2023-02-15T21:18:34.789Z,24.17
2023-02-15T21:21:09.052Z,23.90
2023-02-15T21:23:41.939Z,21.23
2023-02-15T21:26:19.627Z,20.33
2023-02-15T21:28:52.758Z,24.53
2023-02-15T21:31:26.508Z,20.83
2023-02-15T21:33:58.208Z,22.47
2023-02-15T21:36:28.651Z,23.63
2023-02-15T21:38:59.043Z,25.00
2023-02-15T21:41:46.902Z,25.93
2023-02-15T21:44:40.795Z,22.53
2023-02-15T21:47:38.498Z,21.47
2023-02-15T21:50:23.237Z,27.23
2023-02-15T21:52:52.684Z,21.10
2023-02-15T21:55:22.057Z,26.27
2023-02-15T21:57:50.907Z,23.30
2023-02-15T22:00:22.870Z,34.57
2023-02-15T22:02:54.287Z,29.30
2023-02-15T22:05:25.753Z,30.17
2023-02-15T22:07:54.252Z,25.57
2023-02-15T22:10:22.954Z,21.13
2023-02-15T22:12:53.200Z,25.20
2023-02-15T22:15:27.340Z,26.53
2023-02-15T22:17:55.782Z,25.33
2023-02-15T22:20:25.684Z,24.33
2023-02-15T22:22:55.353Z,22.03
2023-02-15T22:25:25.269Z,23.13
2023-02-15T22:27:56.178Z,22.37
2023-02-15T22:30:28.685Z,32.73
2023-02-15T22:32:58.507Z,24.40
2023-02-15T22:35:28.846Z,24.60
2023-02-15T22:37:57.753Z,31.37
2023-02-15T22:40:30.329Z,31.83
2023-02-15T22:43:01.827Z,27.43
2023-02-15T22:45:33.736Z,20.60
2023-02-15T22:48:02.517Z,25.70
2023-02-15T22:50:33.324Z,22.23
2023-02-15T22:53:02.622Z,21.40
2023-02-15T22:55:34.749Z,23.73
2023-02-15T22:58:04.681Z,27.33
2023-02-15T23:00:39.014Z,21.57
2023-02-15T23:03:16.841Z,26.83
2023-02-15T23:05:45.891Z,22.87
2023-02-15T23:08:14.740Z,27.57
2023-02-15T23:10:44.960Z,25.97
2023-02-15T23:13:25.981Z,18.60
2023-02-15T23:15:58.306Z,22.10
2023-02-15T23:18:29.170Z,23.27
2023-02-15T23:20:59.478Z,36.50
2023-02-15T23:23:32.194Z,18.27
2023-02-15T23:26:03.206Z,21.30
2023-02-15T23:28:35.802Z,28.47
2023-02-15T23:31:19.115Z,23.10
2023-02-15T23:33:48.485Z,18.27
2023-02-15T23:36:27.470Z,18.97
2023-02-15T23:38:57.058Z,20.37
2023-02-15T23:41:26.678Z,24.77
2023-02-15T23:43:58.464Z,16.87
2023-02-15T23:46:42.494Z,15.57
2023-02-15T23:49:15.926Z,17.33
2023-02-15T23:51:46.176Z,19.67
2023-02-15T23:54:15.890Z,17.10
2023-02-15T23:56:46.449Z,18.67
2023-02-15T23:59:19.426Z,15.23
