createdAt,value
2019-05-13T00:02:20.757Z,2
2019-05-13T00:07:23.920Z,1
2019-05-13T00:12:25.695Z,1
2019-05-13T00:17:28.104Z,1
2019-05-13T00:22:30.703Z,1
2019-05-13T00:27:33.811Z,1
2019-05-13T00:32:35.524Z,1
2019-05-13T00:37:37.992Z,1
2019-05-13T00:42:40.433Z,1
2019-05-13T00:47:43.603Z,1
2019-05-13T00:52:45.401Z,1
2019-05-13T00:57:47.978Z,1
2019-05-13T01:02:50.313Z,1
2019-05-13T01:07:53.655Z,2
2019-05-13T01:12:55.157Z,1
2019-05-13T01:17:57.670Z,2
2019-05-13T01:23:00.175Z,1
2019-05-13T01:28:04.461Z,1
2019-05-13T01:33:05.017Z,1
2019-05-13T01:38:07.415Z,1
2019-05-13T01:43:09.877Z,1
2019-05-13T01:48:14.051Z,2
2019-05-13T01:53:14.847Z,2
2019-05-13T01:58:17.323Z,2
2019-05-13T02:03:19.755Z,2
2019-05-13T02:08:24.327Z,3
2019-05-13T02:13:24.998Z,3
2019-05-13T02:18:27.142Z,2
2019-05-13T02:23:29.539Z,2
2019-05-13T02:28:33.341Z,3
2019-05-13T02:33:34.473Z,2
2019-05-13T02:38:36.911Z,2
2019-05-13T02:43:42.059Z,2
2019-05-13T02:48:42.337Z,2
2019-05-13T02:53:44.461Z,2
2019-05-13T02:58:46.742Z,3
2019-05-13T03:03:52.510Z,3
2019-05-13T03:08:54.274Z,3
2019-05-13T03:13:54.324Z,2
2019-05-13T03:18:56.832Z,2
2019-05-13T03:24:02.942Z,2
2019-05-13T03:29:02.741Z,2
2019-05-13T03:34:06.276Z,3
2019-05-13T03:39:10.849Z,3
2019-05-13T03:44:08.979Z,3
2019-05-13T03:49:13.657Z,3
2019-05-13T03:54:13.844Z,2
2019-05-13T03:59:16.315Z,3
2019-05-13T04:04:18.862Z,3
2019-05-13T04:09:30.003Z,3
2019-05-13T04:14:23.695Z,3
2019-05-13T04:19:26.162Z,3
2019-05-13T04:24:28.663Z,3
2019-05-13T04:29:32.834Z,3
2019-05-13T04:34:34.181Z,4
2019-05-13T04:39:44.947Z,3
2019-05-13T04:44:38.505Z,3
2019-05-13T04:49:42.793Z,4
2019-05-13T04:54:43.861Z,3
2019-05-13T04:59:45.932Z,4
2019-05-13T05:04:48.363Z,3
2019-05-13T05:14:53.249Z,3
2019-05-13T05:19:55.795Z,3
2019-05-13T05:24:58.175Z,4
2019-05-13T05:30:02.047Z,3
2019-05-13T05:35:03.134Z,5
2019-05-13T05:40:06.074Z,3
2019-05-13T05:45:08.051Z,2
2019-05-13T05:50:12.062Z,3
2019-05-13T05:55:12.891Z,4
2019-05-13T06:00:15.372Z,3
2019-05-13T06:05:17.849Z,3
2019-05-13T06:10:22.410Z,3
2019-05-13T06:15:22.742Z,3
2019-05-13T06:20:25.265Z,2
2019-05-13T06:25:27.626Z,2
2019-05-13T06:30:32.293Z,2
2019-05-13T06:35:32.582Z,2
2019-05-13T06:45:38.531Z,2
2019-05-13T06:55:42.755Z,1
2019-05-13T07:00:45.298Z,2
2019-05-13T07:05:47.308Z,2
2019-05-13T07:10:51.504Z,2
2019-05-13T07:15:52.365Z,2
2019-05-13T07:20:54.745Z,2
2019-05-13T07:31:01.866Z,2
2019-05-13T07:36:02.975Z,2
2019-05-13T07:41:04.545Z,2
2019-05-13T07:46:07.172Z,3
2019-05-13T07:51:11.693Z,3
2019-05-13T07:56:12.591Z,2
2019-05-13T08:01:14.384Z,2
2019-05-13T08:06:16.876Z,2
2019-05-13T08:11:19.327Z,2
2019-05-13T08:16:22.380Z,3
2019-05-13T08:21:24.241Z,3
2019-05-13T08:26:26.683Z,3
2019-05-13T08:31:29.128Z,3
2019-05-13T08:36:32.655Z,3
2019-05-13T08:41:34.078Z,2
2019-05-13T08:46:36.555Z,2
2019-05-13T08:51:41.735Z,2
2019-05-13T08:56:41.815Z,2
2019-05-13T09:01:43.937Z,2
2019-05-13T09:06:46.332Z,3
2019-05-13T09:11:51.307Z,2
2019-05-13T09:16:52.503Z,2
2019-05-13T09:21:54.015Z,2
2019-05-13T09:26:56.438Z,2
2019-05-13T09:31:58.668Z,2
2019-05-13T09:37:02.690Z,2
2019-05-13T09:42:03.572Z,2
2019-05-13T09:47:06.029Z,2
2019-05-13T09:57:12.080Z,1
2019-05-13T10:02:13.530Z,1
2019-05-13T10:07:15.885Z,2
2019-05-13T10:12:18.387Z,2
2019-05-13T10:17:22.066Z,2
2019-05-13T10:22:23.581Z,2
2019-05-13T10:27:25.710Z,2
2019-05-13T10:32:28.169Z,2
2019-05-13T10:37:30.655Z,2
2019-05-13T10:42:33.097Z,1
2019-05-13T10:47:35.612Z,2
2019-05-13T10:52:38.054Z,2
2019-05-13T10:57:42.289Z,2
2019-05-13T11:02:43.722Z,2
2019-05-13T11:07:45.398Z,2
2019-05-13T11:12:47.911Z,2
2019-05-13T11:17:51.882Z,2
2019-05-13T11:22:52.818Z,2
2019-05-13T11:27:58.290Z,1
2019-05-13T11:32:58.440Z,2
2019-05-13T11:38:01.570Z,2
2019-05-13T11:43:02.689Z,1
2019-05-13T11:48:05.145Z,2
2019-05-13T11:53:26.608Z,2
2019-05-13T11:58:13.465Z,2
2019-05-13T12:03:12.474Z,1
2019-05-13T12:13:17.496Z,2
2019-05-13T12:18:23.331Z,2
2019-05-13T12:23:22.335Z,2
2019-05-13T12:33:27.216Z,2
2019-05-13T12:38:32.470Z,2
2019-05-13T12:43:32.358Z,2
2019-05-13T12:48:34.615Z,2
2019-05-13T13:13:59.280Z,2
2019-05-13T13:18:52.074Z,2
2019-05-13T13:23:51.928Z,2
2019-05-13T13:28:55.940Z,3
2019-05-13T13:34:06.480Z,2
2019-05-13T13:44:05.344Z,2
2019-05-13T13:49:04.107Z,2
2019-05-13T13:54:06.622Z,3
2019-05-13T13:59:09.111Z,2
2019-05-13T14:04:16.256Z,3
2019-05-13T14:09:13.964Z,2
2019-05-13T14:14:16.595Z,2
2019-05-13T14:19:18.985Z,2
2019-05-13T14:24:21.681Z,2
2019-05-13T14:29:37.330Z,2
2019-05-13T14:34:26.447Z,2
2019-05-13T14:39:28.722Z,2
2019-05-13T14:44:32.426Z,2
2019-05-13T14:49:33.615Z,2
2019-05-13T14:54:36.214Z,2
2019-05-13T14:59:38.507Z,1
2019-05-13T15:04:41.832Z,2
2019-05-13T15:09:43.522Z,2
2019-05-13T15:14:45.913Z,2
2019-05-13T15:19:48.509Z,2
2019-05-13T15:24:51.828Z,2
2019-05-13T15:29:53.315Z,2
2019-05-13T15:34:55.714Z,1
2019-05-13T15:39:58.376Z,3
2019-05-13T15:45:01.774Z,2
2019-05-13T15:50:03.338Z,2
2019-05-13T15:55:05.547Z,2
2019-05-13T16:00:08.213Z,2
2019-05-13T16:05:11.917Z,2
2019-05-13T16:10:13.594Z,2
2019-05-13T16:15:15.939Z,1
2019-05-13T16:20:17.837Z,1
2019-05-13T16:25:20.327Z,2
2019-05-13T16:30:22.845Z,2
2019-05-13T16:35:25.289Z,2
2019-05-13T16:40:27.761Z,1
2019-05-13T16:45:31.479Z,2
2019-05-13T16:50:32.853Z,1
2019-05-13T16:55:35.288Z,2
2019-05-13T17:00:37.480Z,1
2019-05-13T17:05:41.990Z,1
2019-05-13T17:10:42.431Z,1
2019-05-13T17:15:45.031Z,1
2019-05-13T17:20:47.481Z,1
2019-05-13T17:25:51.962Z,1
2019-05-13T17:30:52.294Z,2
2019-05-13T17:35:54.691Z,1
2019-05-13T17:40:57.327Z,2
2019-05-13T17:45:59.635Z,2
2019-05-13T17:51:02.155Z,2
2019-05-13T17:56:04.517Z,1
2019-05-13T18:01:07.058Z,1
2019-05-13T18:06:11.443Z,1
2019-05-13T18:11:11.920Z,2
2019-05-13T18:16:14.500Z,1
2019-05-13T18:21:16.828Z,1
2019-05-13T18:26:21.416Z,2
2019-05-13T18:31:24.602Z,1
2019-05-13T18:36:24.277Z,1
2019-05-13T18:41:26.653Z,2
2019-05-13T18:46:29.143Z,1
2019-05-13T18:51:31.694Z,2
2019-05-13T18:56:34.174Z,1
2019-05-13T19:01:36.499Z,1
2019-05-13T19:06:38.923Z,2
2019-05-13T19:11:42.641Z,2
2019-05-13T19:16:43.856Z,10
2019-05-13T19:21:46.349Z,5
2019-05-13T19:26:48.940Z,8
2019-05-13T19:31:51.214Z,7
2019-05-13T19:36:53.680Z,4
2019-05-13T19:41:56.467Z,3
2019-05-13T19:46:58.619Z,5
2019-05-13T19:52:01.832Z,4
2019-05-13T19:57:03.556Z,4
2019-05-13T20:02:06.162Z,5
2019-05-13T20:07:08.415Z,4
2019-05-13T20:12:11.259Z,4
2019-05-13T20:17:13.367Z,4
2019-05-13T20:22:15.844Z,3
2019-05-13T20:27:18.361Z,4
2019-05-13T20:32:22.192Z,4
2019-05-13T20:37:23.148Z,4
2019-05-13T20:42:25.747Z,5
2019-05-13T20:47:28.072Z,5
2019-05-13T20:52:31.361Z,4
2019-05-13T20:57:32.986Z,4
2019-05-13T21:02:35.499Z,4
2019-05-13T21:07:37.949Z,4
2019-05-13T21:12:41.921Z,7
2019-05-13T21:17:42.873Z,6
2019-05-13T21:22:45.287Z,7
2019-05-13T21:27:47.759Z,7
2019-05-13T21:32:51.734Z,5
2019-05-13T21:37:52.711Z,5
2019-05-13T21:42:55.136Z,5
2019-05-13T21:47:57.741Z,5
2019-05-13T21:53:01.980Z,3
2019-05-13T21:58:03.242Z,4
2019-05-13T22:03:04.940Z,3
2019-05-13T22:08:07.379Z,3
2019-05-13T22:13:11.799Z,4
2019-05-13T22:18:12.326Z,3
2019-05-13T22:23:14.933Z,3
2019-05-13T22:28:17.357Z,4
2019-05-13T22:33:21.558Z,4
2019-05-13T22:38:22.144Z,3
2019-05-13T22:43:24.580Z,4
2019-05-13T22:48:27.066Z,3
2019-05-13T22:53:31.583Z,4
2019-05-13T22:58:32.290Z,3
2019-05-13T23:03:34.648Z,3
2019-05-13T23:08:37.024Z,3
2019-05-13T23:13:41.929Z,3
2019-05-13T23:18:42.221Z,3
2019-05-13T23:23:44.556Z,3
2019-05-13T23:28:46.821Z,3
2019-05-13T23:33:49.631Z,3
2019-05-13T23:38:51.845Z,4
2019-05-13T23:43:54.207Z,3
2019-05-13T23:48:56.629Z,4
2019-05-13T23:53:59.103Z,3
2019-05-13T23:59:01.571Z,3
