createdAt,value
2019-03-09T00:00:45.027Z,7.80
2019-03-09T00:03:18.587Z,7.80
2019-03-09T00:05:49.456Z,7.80
2019-03-09T00:08:21.813Z,7.80
2019-03-09T00:10:53.497Z,7.80
2019-03-09T00:13:24.473Z,7.80
2019-03-09T00:15:55.407Z,7.80
2019-03-09T00:18:26.440Z,7.80
2019-03-09T00:20:57.299Z,7.80
2019-03-09T00:23:56.207Z,7.80
2019-03-09T00:26:48.922Z,7.80
2019-03-09T00:29:41.527Z,7.90
2019-03-09T00:32:15.646Z,7.80
2019-03-09T00:34:46.462Z,7.80
2019-03-09T00:37:17.288Z,7.90
2019-03-09T00:39:48.108Z,7.80
2019-03-09T00:42:18.964Z,7.80
2019-03-09T00:44:49.890Z,7.70
2019-03-09T00:47:20.796Z,7.70
2019-03-09T00:49:51.623Z,7.70
2019-03-09T00:52:22.429Z,7.70
2019-03-09T00:54:53.375Z,7.70
2019-03-09T00:57:24.542Z,7.60
2019-03-09T00:59:57.461Z,7.60
2019-03-09T01:02:29.319Z,7.60
2019-03-09T01:05:00.388Z,7.60
2019-03-09T01:07:32.243Z,7.50
2019-03-09T01:10:04.526Z,7.50
2019-03-09T01:12:35.424Z,7.50
2019-03-09T01:15:06.702Z,7.40
2019-03-09T01:17:37.574Z,7.40
2019-03-09T01:20:11.063Z,7.40
2019-03-09T01:22:41.879Z,7.30
2019-03-09T01:25:12.698Z,7.30
2019-03-09T01:27:43.579Z,7.30
2019-03-09T01:30:16.929Z,7.30
2019-03-09T01:32:47.735Z,7.30
2019-03-09T01:35:18.577Z,7.30
2019-03-09T01:37:49.368Z,7.30
2019-03-09T01:40:20.169Z,7.30
2019-03-09T01:42:50.989Z,7.30
2019-03-09T01:45:22.264Z,7.30
2019-03-09T01:47:53.111Z,7.30
2019-03-09T01:50:23.967Z,7.20
2019-03-09T01:52:54.751Z,7.20
2019-03-09T01:55:25.523Z,7.20
2019-03-09T01:57:56.303Z,7.20
2019-03-09T02:00:27.067Z,7.20
2019-03-09T02:02:57.923Z,7.30
2019-03-09T02:05:28.696Z,7.20
2019-03-09T02:07:59.490Z,7.20
2019-03-09T02:10:30.526Z,7.20
2019-03-09T02:13:01.510Z,7.10
2019-03-09T02:15:32.286Z,7.10
2019-03-09T02:18:03.082Z,7.20
2019-03-09T02:20:33.877Z,7.20
2019-03-09T02:23:04.748Z,7.20
2019-03-09T02:25:35.537Z,7.20
2019-03-09T02:28:06.422Z,7.20
2019-03-09T02:30:37.313Z,7.20
2019-03-09T02:33:09.050Z,7.10
2019-03-09T02:35:40.171Z,7.20
2019-03-09T02:38:26.977Z,7.20
2019-03-09T02:40:57.889Z,7.20
2019-03-09T02:43:29.743Z,7.20
2019-03-09T02:46:01.819Z,7.20
2019-03-09T02:48:32.622Z,7.20
2019-03-09T02:51:03.427Z,7.20
2019-03-09T02:53:34.259Z,7.20
2019-03-09T02:56:05.055Z,7.30
2019-03-09T02:58:35.930Z,7.30
2019-03-09T03:01:31.505Z,7.30
2019-03-09T03:04:02.344Z,7.30
2019-03-09T03:06:33.130Z,7.40
2019-03-09T03:09:05.341Z,7.30
2019-03-09T03:11:37.665Z,7.40
2019-03-09T03:14:09.855Z,7.40
2019-03-09T03:16:40.763Z,7.40
2019-03-09T03:19:12.589Z,7.40
2019-03-09T03:21:45.379Z,7.40
2019-03-09T03:24:16.063Z,7.50
2019-03-09T03:26:47.963Z,7.50
2019-03-09T03:29:18.824Z,7.50
2019-03-09T03:31:49.645Z,7.50
2019-03-09T03:34:20.549Z,7.50
2019-03-09T03:36:51.337Z,7.50
2019-03-09T03:39:22.158Z,7.50
2019-03-09T03:41:53.062Z,7.50
2019-03-09T03:44:23.956Z,7.60
2019-03-09T03:46:55.736Z,7.60
2019-03-09T03:49:26.844Z,7.60
2019-03-09T03:51:57.677Z,7.60
2019-03-09T03:54:28.646Z,7.60
2019-03-09T03:56:59.539Z,7.60
2019-03-09T03:59:30.387Z,7.60
2019-03-09T04:02:01.159Z,7.60
2019-03-09T04:04:32.165Z,7.60
2019-03-09T04:07:03.477Z,7.70
2019-03-09T04:09:34.413Z,7.60
2019-03-09T04:12:05.514Z,7.60
2019-03-09T04:14:37.798Z,7.60
2019-03-09T04:17:08.680Z,7.70
2019-03-09T04:19:39.461Z,7.70
2019-03-09T04:22:10.244Z,7.70
2019-03-09T04:24:41.201Z,7.80
2019-03-09T04:27:12.063Z,7.80
2019-03-09T04:29:42.938Z,7.90
2019-03-09T04:32:13.808Z,7.90
2019-03-09T04:34:44.669Z,7.90
2019-03-09T04:37:15.456Z,7.90
2019-03-09T04:39:46.229Z,8.00
2019-03-09T04:42:17.022Z,8.00
2019-03-09T04:44:47.825Z,8.00
2019-03-09T04:47:20.242Z,8.00
2019-03-09T04:49:51.160Z,8.00
2019-03-09T04:52:22.041Z,8.00
2019-03-09T04:54:52.896Z,8.10
2019-03-09T04:57:23.775Z,8.10
2019-03-09T04:59:56.430Z,8.10
2019-03-09T05:02:27.195Z,8.10
2019-03-09T05:05:00.363Z,8.10
2019-03-09T05:07:43.115Z,8.10
2019-03-09T05:10:26.754Z,8.10
2019-03-09T05:13:04.976Z,8.10
2019-03-09T05:15:36.824Z,8.10
2019-03-09T05:18:09.293Z,8.10
2019-03-09T05:20:40.155Z,8.10
2019-03-09T05:23:12.065Z,8.20
2019-03-09T05:25:43.009Z,8.10
2019-03-09T05:28:13.801Z,8.10
2019-03-09T05:30:45.903Z,8.10
2019-03-09T05:33:16.811Z,8.00
2019-03-09T05:35:47.661Z,8.00
2019-03-09T05:38:18.518Z,8.00
2019-03-09T05:40:49.348Z,8.00
2019-03-09T05:43:20.202Z,8.00
2019-03-09T05:45:51.010Z,7.90
2019-03-09T05:48:22.751Z,7.90
2019-03-09T05:50:53.562Z,7.80
2019-03-09T05:53:24.504Z,7.90
2019-03-09T05:55:55.351Z,7.90
2019-03-09T05:58:26.143Z,7.80
2019-03-09T06:00:56.912Z,7.80
2019-03-09T06:03:27.786Z,7.80
2019-03-09T06:06:01.758Z,7.80
2019-03-09T06:08:32.574Z,7.80
2019-03-09T06:11:03.471Z,7.80
2019-03-09T06:13:34.249Z,7.80
2019-03-09T06:16:05.820Z,7.70
2019-03-09T06:18:36.758Z,7.70
2019-03-09T06:21:07.598Z,7.70
2019-03-09T06:23:38.434Z,7.80
2019-03-09T06:26:09.235Z,7.80
2019-03-09T06:28:40.120Z,7.80
2019-03-09T06:31:10.900Z,7.80
2019-03-09T06:33:43.121Z,7.80
2019-03-09T06:36:59.795Z,7.90
2019-03-09T06:39:42.453Z,7.90
2019-03-09T06:42:43.071Z,7.90
2019-03-09T06:45:15.400Z,8.00
2019-03-09T06:47:46.283Z,8.00
2019-03-09T06:50:19.301Z,8.10
2019-03-09T06:52:50.138Z,8.10
2019-03-09T06:55:20.932Z,8.10
2019-03-09T06:57:51.738Z,8.10
2019-03-09T07:00:47.838Z,8.20
2019-03-09T07:03:18.617Z,8.20
2019-03-09T07:05:49.404Z,8.30
2019-03-09T07:08:20.178Z,8.30
2019-03-09T07:10:51.036Z,8.30
2019-03-09T07:13:21.887Z,8.30
2019-03-09T07:15:52.758Z,8.30
2019-03-09T07:18:29.446Z,8.30
2019-03-09T07:21:00.281Z,8.40
2019-03-09T07:23:32.179Z,8.50
2019-03-09T07:26:03.009Z,8.50
2019-03-09T07:28:33.884Z,8.50
2019-03-09T07:31:04.826Z,8.50
2019-03-09T07:33:35.591Z,8.50
2019-03-09T07:36:06.775Z,8.60
2019-03-09T07:38:37.571Z,8.70
2019-03-09T07:41:08.392Z,8.70
2019-03-09T07:43:39.300Z,8.70
2019-03-09T07:46:10.343Z,8.70
2019-03-09T07:48:41.387Z,8.70
2019-03-09T07:51:13.179Z,8.80
2019-03-09T07:53:44.061Z,8.80
2019-03-09T07:56:14.863Z,8.80
2019-03-09T07:58:45.699Z,8.80
2019-03-09T08:01:16.526Z,8.90
2019-03-09T08:03:47.401Z,8.90
2019-03-09T08:06:18.246Z,8.90
2019-03-09T08:08:49.145Z,8.90
2019-03-09T08:11:20.047Z,8.90
2019-03-09T08:13:51.049Z,8.90
2019-03-09T08:16:23.004Z,8.90
2019-03-09T08:18:55.657Z,9.00
2019-03-09T08:21:26.538Z,9.00
2019-03-09T08:23:57.388Z,9.00
2019-03-09T08:26:29.406Z,9.10
2019-03-09T08:29:02.627Z,9.10
2019-03-09T08:31:33.605Z,9.10
2019-03-09T08:34:04.445Z,9.10
2019-03-09T08:36:35.258Z,9.10
2019-03-09T08:39:07.939Z,9.10
2019-03-09T08:41:39.138Z,9.10
2019-03-09T08:44:13.046Z,9.10
2019-03-09T08:46:43.926Z,9.10
2019-03-09T08:49:14.929Z,9.10
2019-03-09T08:51:46.713Z,9.10
2019-03-09T08:54:17.599Z,9.10
2019-03-09T08:56:49.671Z,9.20
2019-03-09T08:59:20.461Z,9.30
2019-03-09T09:01:51.403Z,9.30
2019-03-09T09:04:22.256Z,9.40
2019-03-09T09:06:54.377Z,9.40
2019-03-09T09:09:25.254Z,9.40
2019-03-09T09:11:56.191Z,9.40
2019-03-09T09:14:28.222Z,9.50
2019-03-09T09:16:59.159Z,9.50
2019-03-09T09:19:30.446Z,9.60
2019-03-09T09:22:01.486Z,9.70
2019-03-09T09:24:32.419Z,9.80
2019-03-09T09:27:03.435Z,9.90
2019-03-09T09:29:34.277Z,10.00
2019-03-09T09:32:05.184Z,10.10
2019-03-09T09:34:36.118Z,10.10
2019-03-09T09:37:07.023Z,10.10
2019-03-09T09:39:37.878Z,10.10
2019-03-09T09:42:10.590Z,10.10
2019-03-09T09:44:41.409Z,10.20
2019-03-09T09:47:12.259Z,10.20
2019-03-09T09:49:43.091Z,10.20
2019-03-09T09:52:14.920Z,10.30
2019-03-09T09:54:45.984Z,10.30
2019-03-09T09:57:16.865Z,10.30
2019-03-09T09:59:48.831Z,10.30
2019-03-09T10:02:20.846Z,10.30
2019-03-09T10:04:51.807Z,10.30
2019-03-09T10:07:22.701Z,10.40
2019-03-09T10:09:53.514Z,10.30
2019-03-09T10:12:24.372Z,10.30
2019-03-09T10:14:55.370Z,10.30
2019-03-09T10:17:26.280Z,10.30
2019-03-09T10:19:57.130Z,10.30
2019-03-09T10:22:28.189Z,10.30
2019-03-09T10:24:59.123Z,10.40
2019-03-09T10:27:30.000Z,10.40
2019-03-09T10:30:01.045Z,10.40
2019-03-09T10:32:32.143Z,10.40
2019-03-09T10:35:03.283Z,10.50
2019-03-09T10:37:34.215Z,10.50
2019-03-09T10:40:05.689Z,10.50
2019-03-09T10:42:36.900Z,10.50
2019-03-09T10:45:08.475Z,10.50
2019-03-09T10:47:39.477Z,10.50
2019-03-09T10:50:12.144Z,10.50
2019-03-09T10:52:43.110Z,10.50
2019-03-09T10:55:16.565Z,10.60
2019-03-09T10:57:47.685Z,10.60
2019-03-09T11:00:21.166Z,10.70
2019-03-09T11:02:52.982Z,10.70
2019-03-09T11:05:23.971Z,10.60
2019-03-09T11:07:56.107Z,10.60
2019-03-09T11:10:28.075Z,10.60
2019-03-09T11:12:59.062Z,10.60
2019-03-09T11:15:29.906Z,10.60
2019-03-09T11:18:01.734Z,10.60
2019-03-09T11:20:32.845Z,10.60
2019-03-09T11:23:04.007Z,10.70
2019-03-09T11:25:35.025Z,10.70
2019-03-09T11:28:08.896Z,10.70
2019-03-09T11:30:39.964Z,10.80
2019-03-09T11:33:10.883Z,10.90
2019-03-09T11:35:41.948Z,11.00
2019-03-09T11:38:12.902Z,11.00
2019-03-09T11:40:43.788Z,11.00
2019-03-09T11:43:15.657Z,11.00
2019-03-09T11:45:46.546Z,11.00
2019-03-09T11:48:20.338Z,11.00
2019-03-09T11:50:51.247Z,11.00
2019-03-09T11:53:22.367Z,11.00
2019-03-09T11:55:53.418Z,11.00
2019-03-09T11:58:24.492Z,11.10
2019-03-09T12:00:55.464Z,11.10
2019-03-09T12:03:27.465Z,11.10
2019-03-09T12:05:58.480Z,11.20
2019-03-09T12:08:29.377Z,11.20
2019-03-09T12:11:00.219Z,11.20
2019-03-09T12:13:31.281Z,11.20
2019-03-09T12:16:02.245Z,11.20
2019-03-09T12:18:33.605Z,11.20
2019-03-09T12:21:04.618Z,11.20
2019-03-09T12:23:35.664Z,11.20
2019-03-09T12:26:06.710Z,11.20
2019-03-09T12:28:37.599Z,11.20
2019-03-09T12:31:08.521Z,11.20
2019-03-09T12:33:39.606Z,11.30
2019-03-09T12:36:10.474Z,11.30
2019-03-09T12:38:41.460Z,11.30
2019-03-09T12:41:12.463Z,11.40
2019-03-09T12:43:43.566Z,11.50
2019-03-09T12:46:14.450Z,11.50
2019-03-09T12:48:45.775Z,11.40
2019-03-09T12:51:16.646Z,11.40
2019-03-09T12:53:49.642Z,11.50
2019-03-09T12:56:20.575Z,11.70
2019-03-09T12:58:51.608Z,11.70
2019-03-09T13:01:22.525Z,11.70
2019-03-09T13:03:53.453Z,11.70
2019-03-09T13:06:24.429Z,11.70
2019-03-09T13:08:55.341Z,11.80
2019-03-09T13:11:26.317Z,11.90
2019-03-09T13:13:57.456Z,11.90
2019-03-09T13:16:28.353Z,11.90
2019-03-09T13:18:59.930Z,11.90
2019-03-09T13:21:30.983Z,11.80
2019-03-09T13:24:01.967Z,11.70
2019-03-09T13:26:33.093Z,11.60
2019-03-09T13:29:04.091Z,11.40
2019-03-09T13:31:34.972Z,11.40
2019-03-09T13:34:06.095Z,11.30
2019-03-09T13:36:37.831Z,11.10
2019-03-09T13:39:09.077Z,10.70
2019-03-09T13:41:41.131Z,10.20
2019-03-09T13:44:13.126Z,9.60
2019-03-09T13:46:45.194Z,9.10
2019-03-09T13:49:16.205Z,8.80
2019-03-09T13:51:47.282Z,8.70
2019-03-09T13:54:19.375Z,8.70
2019-03-09T13:56:50.362Z,8.90
2019-03-09T13:59:22.912Z,9.30
2019-03-09T14:01:53.808Z,9.50
2019-03-09T14:04:25.738Z,9.70
2019-03-09T14:06:56.640Z,9.90
2019-03-09T14:09:27.527Z,10.00
2019-03-09T14:11:58.450Z,10.10
2019-03-09T14:14:29.548Z,10.20
2019-03-09T14:17:00.589Z,10.10
2019-03-09T14:19:32.644Z,10.00
2019-03-09T14:22:03.514Z,10.00
2019-03-09T14:24:34.492Z,10.00
2019-03-09T14:27:05.430Z,9.90
2019-03-09T14:29:37.509Z,10.00
2019-03-09T14:32:08.393Z,10.20
2019-03-09T14:34:39.328Z,10.20
2019-03-09T14:37:10.225Z,10.20
2019-03-09T14:39:41.351Z,10.10
2019-03-09T14:42:12.343Z,10.10
2019-03-09T14:44:43.459Z,10.10
2019-03-09T14:47:14.568Z,10.00
2019-03-09T14:49:47.446Z,10.00
2019-03-09T14:52:18.380Z,9.90
2019-03-09T14:54:49.437Z,9.70
2019-03-09T14:57:20.373Z,9.60
2019-03-09T14:59:52.217Z,9.60
2019-03-09T15:02:23.243Z,9.50
2019-03-09T15:04:54.310Z,9.50
2019-03-09T15:07:25.367Z,9.50
2019-03-09T15:09:56.319Z,9.50
2019-03-09T15:12:27.362Z,9.50
2019-03-09T15:14:58.339Z,9.40
2019-03-09T15:17:29.264Z,9.20
2019-03-09T15:20:00.527Z,9.10
2019-03-09T15:22:31.576Z,8.90
2019-03-09T15:25:02.501Z,8.70
2019-03-09T15:27:34.402Z,7.70
2019-03-09T15:30:06.245Z,6.60
2019-03-09T15:32:38.995Z,6.20
2019-03-09T15:35:10.122Z,6.00
2019-03-09T15:37:41.055Z,5.80
2019-03-09T15:40:12.617Z,5.70
2019-03-09T15:42:43.596Z,5.60
2019-03-09T15:45:15.291Z,5.60
2019-03-09T15:47:46.333Z,5.60
2019-03-09T15:50:19.369Z,5.60
2019-03-09T15:52:50.363Z,5.60
2019-03-09T15:55:22.389Z,5.60
2019-03-09T15:57:53.319Z,5.60
2019-03-09T16:00:24.429Z,5.60
2019-03-09T16:02:55.555Z,5.70
2019-03-09T16:05:26.424Z,5.80
2019-03-09T16:07:57.316Z,6.00
2019-03-09T16:10:28.262Z,6.20
2019-03-09T16:13:01.032Z,6.30
2019-03-09T16:15:31.928Z,6.50
2019-03-09T16:18:02.771Z,6.50
2019-03-09T16:20:34.965Z,6.50
2019-03-09T16:23:05.940Z,6.50
2019-03-09T16:25:36.844Z,6.50
2019-03-09T16:28:09.633Z,6.50
2019-03-09T16:30:41.625Z,6.50
2019-03-09T16:33:12.585Z,6.60
2019-03-09T16:35:43.534Z,6.70
2019-03-09T16:38:14.670Z,6.70
2019-03-09T16:40:45.593Z,6.70
2019-03-09T16:43:16.709Z,6.70
2019-03-09T16:45:47.613Z,6.80
2019-03-09T16:48:18.564Z,6.90
2019-03-09T16:50:49.596Z,6.90
2019-03-09T16:53:22.348Z,6.90
2019-03-09T16:55:53.820Z,6.90
2019-03-09T16:58:24.658Z,7.00
2019-03-09T17:00:55.592Z,7.00
2019-03-09T17:03:26.539Z,7.00
2019-03-09T17:05:57.650Z,7.00
2019-03-09T17:08:28.485Z,7.10
2019-03-09T17:10:59.300Z,7.10
2019-03-09T17:13:30.411Z,7.20
2019-03-09T17:16:01.426Z,7.20
2019-03-09T17:18:32.466Z,7.20
2019-03-09T17:21:03.944Z,7.30
2019-03-09T17:23:34.875Z,7.30
2019-03-09T17:26:05.710Z,7.30
2019-03-09T17:28:36.581Z,7.30
2019-03-09T17:31:07.533Z,7.30
2019-03-09T17:33:38.338Z,7.40
2019-03-09T17:36:09.434Z,7.40
2019-03-09T17:38:41.338Z,7.40
2019-03-09T17:41:12.279Z,7.40
2019-03-09T17:43:43.210Z,7.40
2019-03-09T17:46:14.234Z,7.40
2019-03-09T17:48:45.144Z,7.40
2019-03-09T17:51:16.175Z,7.40
2019-03-09T17:53:48.390Z,7.40
2019-03-09T17:56:20.295Z,7.40
2019-03-09T17:58:51.134Z,7.40
2019-03-09T18:01:22.144Z,7.40
2019-03-09T18:03:53.005Z,7.40
2019-03-09T18:06:23.951Z,7.40
2019-03-09T18:08:54.885Z,7.30
2019-03-09T18:11:25.852Z,7.30
2019-03-09T18:14:06.377Z,7.30
2019-03-09T18:16:29.670Z,7.20
2019-03-09T18:19:01.720Z,7.20
2019-03-09T18:21:33.377Z,7.20
2019-03-09T18:24:04.211Z,7.20
2019-03-09T18:26:35.043Z,7.20
2019-03-09T18:29:06.013Z,7.10
2019-03-09T18:31:36.933Z,7.10
2019-03-09T18:34:07.926Z,7.10
2019-03-09T18:36:38.831Z,7.00
2019-03-09T18:39:11.651Z,7.00
2019-03-09T18:41:42.479Z,7.00
2019-03-09T18:44:13.316Z,7.00
2019-03-09T18:46:44.259Z,7.00
2019-03-09T18:49:15.300Z,7.00
2019-03-09T18:51:46.168Z,6.90
2019-03-09T18:54:17.302Z,6.90
2019-03-09T18:56:49.217Z,6.80
2019-03-09T18:59:20.517Z,6.80
2019-03-09T19:01:52.794Z,6.80
2019-03-09T19:04:23.674Z,6.80
2019-03-09T19:06:56.320Z,6.80
2019-03-09T19:09:27.394Z,6.70
2019-03-09T19:11:58.438Z,6.70
2019-03-09T19:14:31.044Z,6.70
2019-03-09T19:17:02.074Z,6.60
2019-03-09T19:19:33.016Z,6.60
2019-03-09T19:22:04.822Z,6.60
2019-03-09T19:24:35.667Z,6.60
2019-03-09T19:27:06.704Z,6.70
2019-03-09T19:29:37.688Z,6.70
2019-03-09T19:32:08.595Z,6.70
2019-03-09T19:34:39.637Z,6.70
2019-03-09T19:37:10.615Z,6.70
2019-03-09T19:39:43.570Z,6.60
2019-03-09T19:42:14.479Z,6.60
2019-03-09T19:44:45.581Z,6.60
2019-03-09T19:47:16.479Z,6.60
2019-03-09T19:49:47.479Z,6.60
2019-03-09T19:52:18.422Z,6.60
2019-03-09T19:54:50.391Z,6.60
2019-03-09T19:57:22.211Z,6.60
2019-03-09T19:59:53.150Z,6.70
2019-03-09T20:02:24.027Z,6.70
2019-03-09T20:04:55.993Z,6.80
2019-03-09T20:07:27.000Z,6.80
2019-03-09T20:09:58.163Z,6.70
2019-03-09T20:12:29.099Z,6.80
2019-03-09T20:15:00.021Z,6.80
2019-03-09T20:17:31.088Z,6.80
2019-03-09T20:20:02.057Z,6.80
2019-03-09T20:22:35.596Z,6.80
2019-03-09T20:25:06.873Z,6.90
2019-03-09T20:27:37.779Z,6.80
2019-03-09T20:30:09.291Z,6.90
2019-03-09T20:32:40.152Z,6.90
2019-03-09T20:35:11.136Z,6.90
2019-03-09T20:37:42.220Z,6.90
2019-03-09T20:40:14.027Z,6.90
2019-03-09T20:42:45.068Z,6.80
2019-03-09T20:45:16.278Z,6.80
2019-03-09T20:47:47.279Z,6.80
2019-03-09T20:50:18.432Z,6.80
2019-03-09T20:52:49.519Z,6.80
2019-03-09T20:55:20.396Z,6.70
2019-03-09T20:57:51.494Z,6.70
2019-03-09T21:00:22.813Z,6.70
2019-03-09T21:02:53.799Z,6.70
2019-03-09T21:05:24.695Z,6.70
2019-03-09T21:07:55.889Z,6.70
2019-03-09T21:10:26.745Z,6.70
2019-03-09T21:12:59.714Z,6.70
2019-03-09T21:15:32.440Z,6.70
2019-03-09T21:18:03.447Z,6.70
2019-03-09T21:20:34.598Z,6.70
2019-03-09T21:23:05.490Z,6.70
2019-03-09T21:25:36.341Z,6.80
2019-03-09T21:28:07.339Z,6.80
2019-03-09T21:30:38.394Z,6.80
2019-03-09T21:33:09.304Z,6.90
2019-03-09T21:35:40.259Z,6.80
2019-03-09T21:38:11.200Z,6.90
2019-03-09T21:40:42.093Z,6.90
2019-03-09T21:43:13.962Z,6.90
2019-03-09T21:45:44.977Z,6.90
2019-03-09T21:48:15.881Z,7.00
2019-03-09T21:50:47.830Z,7.00
2019-03-09T21:53:18.724Z,7.10
2019-03-09T21:55:50.677Z,7.10
2019-03-09T21:58:22.130Z,7.10
2019-03-09T22:00:54.840Z,7.10
2019-03-09T22:03:27.538Z,7.10
2019-03-09T22:06:05.611Z,7.10
2019-03-09T22:08:31.051Z,7.10
2019-03-09T22:11:02.564Z,7.10
2019-03-09T22:13:33.502Z,7.00
2019-03-09T22:16:04.362Z,7.10
2019-03-09T22:18:35.324Z,7.10
2019-03-09T22:21:06.326Z,7.10
2019-03-09T22:23:44.029Z,7.10
2019-03-09T22:26:09.788Z,7.00
2019-03-09T22:28:41.939Z,7.00
2019-03-09T22:31:12.817Z,7.00
2019-03-09T22:33:43.802Z,7.10
2019-03-09T22:36:14.681Z,7.10
2019-03-09T22:38:45.625Z,7.10
2019-03-09T22:41:16.604Z,7.10
2019-03-09T22:43:47.450Z,7.10
2019-03-09T22:46:18.415Z,7.10
2019-03-09T22:48:49.364Z,7.10
2019-03-09T22:51:20.239Z,7.20
2019-03-09T22:53:51.071Z,7.10
2019-03-09T22:56:21.929Z,7.10
2019-03-09T22:58:53.291Z,7.20
2019-03-09T23:01:24.414Z,7.20
2019-03-09T23:03:55.297Z,7.20
2019-03-09T23:06:26.313Z,7.20
2019-03-09T23:08:57.258Z,7.30
2019-03-09T23:11:28.209Z,7.30
2019-03-09T23:13:59.111Z,7.40
2019-03-09T23:16:30.001Z,7.40
2019-03-09T23:19:00.861Z,7.30
2019-03-09T23:21:33.182Z,7.30
2019-03-09T23:24:04.933Z,7.30
2019-03-09T23:26:35.763Z,7.30
2019-03-09T23:29:06.854Z,7.30
2019-03-09T23:31:37.817Z,7.30
2019-03-09T23:34:08.720Z,7.30
2019-03-09T23:36:39.721Z,7.30
2019-03-09T23:39:10.562Z,7.30
2019-03-09T23:41:41.704Z,7.30
2019-03-09T23:44:12.487Z,7.30
2019-03-09T23:46:43.259Z,7.30
2019-03-09T23:49:14.136Z,7.30
2019-03-09T23:51:45.122Z,7.30
2019-03-09T23:54:16.003Z,7.30
2019-03-09T23:56:46.881Z,7.20
2019-03-09T23:59:19.695Z,7.30
