createdAt,value
2023-05-09T00:01:06.027Z,91.68
2023-05-09T00:05:32.294Z,91.55
2023-05-09T00:09:33.658Z,90.87
2023-05-09T00:13:35.127Z,91.27
2023-05-09T00:17:37.903Z,91.28
2023-05-09T00:21:39.311Z,90.97
2023-05-09T00:25:40.650Z,90.38
2023-05-09T00:29:42.723Z,90.20
2023-05-09T00:33:44.119Z,90.10
2023-05-09T00:37:45.492Z,90.10
2023-05-09T00:41:48.120Z,90.07
2023-05-09T00:45:49.870Z,89.77
2023-05-09T00:49:51.399Z,89.51
2023-05-09T00:53:52.769Z,89.67
2023-05-09T00:57:54.287Z,89.48
2023-05-09T01:01:55.665Z,89.27
2023-05-09T01:06:22.057Z,89.49
2023-05-09T01:10:42.795Z,89.85
2023-05-09T01:14:56.510Z,90.22
2023-05-09T01:19:05.226Z,90.20
2023-05-09T01:23:35.934Z,90.09
2023-05-09T01:28:18.654Z,90.13
2023-05-09T01:32:24.882Z,89.83
2023-05-09T01:36:29.858Z,89.42
2023-05-09T01:40:34.285Z,90.36
2023-05-09T01:44:39.375Z,90.60
2023-05-09T01:48:41.969Z,90.45
2023-05-09T01:52:47.472Z,89.63
2023-05-09T01:56:49.352Z,89.40
2023-05-09T02:00:51.250Z,88.70
2023-05-09T02:04:58.008Z,88.43
2023-05-09T02:09:00.863Z,88.84
2023-05-09T02:13:03.269Z,90.07
2023-05-09T02:17:06.188Z,89.49
2023-05-09T02:21:18.138Z,89.09
2023-05-09T02:25:19.571Z,89.25
2023-05-09T02:29:25.425Z,88.93
2023-05-09T02:33:33.745Z,88.98
2023-05-09T02:37:36.554Z,89.36
2023-05-09T02:41:37.957Z,89.33
2023-05-09T02:45:39.540Z,89.35
2023-05-09T02:49:43.096Z,88.97
2023-05-09T02:53:44.401Z,90.35
2023-05-09T02:57:46.842Z,89.80
2023-05-09T03:01:48.349Z,88.66
2023-05-09T03:05:50.167Z,90.82
2023-05-09T03:09:51.522Z,92.70
2023-05-09T03:14:43.598Z,94.33
2023-05-09T03:18:45.102Z,96.82
2023-05-09T03:22:47.784Z,96.35
2023-05-09T03:27:15.967Z,96.03
2023-05-09T03:35:40.547Z,95.62
2023-05-09T03:39:43.278Z,96.10
2023-05-09T03:43:46.382Z,96.53
2023-05-09T03:47:48.970Z,95.57
2023-05-09T03:51:51.984Z,93.71
2023-05-09T03:55:54.561Z,94.36
2023-05-09T03:59:57.109Z,95.15
2023-05-09T04:03:59.778Z,94.78
2023-05-09T04:08:01.891Z,94.16
2023-05-09T04:12:03.360Z,95.90
2023-05-09T04:16:05.016Z,100.00
2023-05-09T04:20:07.588Z,95.52
2023-05-09T04:24:08.977Z,91.54
2023-05-09T04:28:14.161Z,83.19
2023-05-09T04:32:15.554Z,72.52
2023-05-09T04:36:17.013Z,70.24
2023-05-09T04:40:18.481Z,67.09
2023-05-09T04:44:20.980Z,63.35
2023-05-09T04:48:22.387Z,61.23
2023-05-09T04:52:23.799Z,59.84
2023-05-09T04:56:25.561Z,59.69
2023-05-09T05:00:26.924Z,59.69
2023-05-09T05:04:31.072Z,60.67
2023-05-09T05:09:16.830Z,60.39
2023-05-09T05:18:08.204Z,61.17
2023-05-09T05:22:09.648Z,61.80
2023-05-09T05:26:14.345Z,62.51
2023-05-09T05:30:16.016Z,63.95
2023-05-09T05:34:19.679Z,64.43
2023-05-09T05:38:21.064Z,63.70
2023-05-09T05:42:26.359Z,63.93
2023-05-09T05:46:27.677Z,63.32
2023-05-09T05:50:35.900Z,63.33
2023-05-09T05:54:37.257Z,63.54
2023-05-09T05:58:38.661Z,64.79
2023-05-09T06:02:44.276Z,65.96
2023-05-09T06:06:46.130Z,66.95
2023-05-09T06:10:47.580Z,69.19
2023-05-09T06:14:48.960Z,69.84
2023-05-09T06:18:55.515Z,69.39
2023-05-09T06:22:57.413Z,69.31
2023-05-09T06:26:58.850Z,69.68
2023-05-09T06:31:01.566Z,69.86
2023-05-09T06:35:03.152Z,69.56
2023-05-09T06:39:04.600Z,69.51
2023-05-09T06:43:07.058Z,69.00
2023-05-09T07:09:27.294Z,67.91
2023-05-09T07:29:35.686Z,67.35
2023-05-09T07:33:37.221Z,67.87
2023-05-09T07:37:38.660Z,67.29
2023-05-09T07:41:40.088Z,66.25
2023-05-09T07:45:41.490Z,65.97
2023-05-09T07:49:44.736Z,66.35
2023-05-09T07:53:46.208Z,65.18
2023-05-09T07:57:47.674Z,65.80
2023-05-09T08:01:50.236Z,65.35
2023-05-09T08:05:55.773Z,65.96
2023-05-09T08:09:57.288Z,65.85
2023-05-09T08:13:58.768Z,65.50
2023-05-09T08:18:11.722Z,65.15
2023-05-09T08:22:17.970Z,63.98
2023-05-09T08:26:19.398Z,62.79
2023-05-09T08:30:20.889Z,62.07
2023-05-09T08:34:26.619Z,62.95
2023-05-09T08:38:28.245Z,63.00
2023-05-09T08:42:31.470Z,61.07
2023-05-09T08:46:42.151Z,61.64
2023-05-09T08:50:44.143Z,62.47
2023-05-09T08:54:45.869Z,62.67
2023-05-09T08:59:05.048Z,60.91
2023-05-09T09:03:07.055Z,63.31
2023-05-09T09:07:09.380Z,61.83
2023-05-09T09:11:12.983Z,60.72
2023-05-09T09:15:17.153Z,60.90
2023-05-09T09:19:21.676Z,60.51
2023-05-09T09:23:25.381Z,60.76
2023-05-09T09:27:27.336Z,59.63
2023-05-09T09:47:41.960Z,59.34
2023-05-09T09:51:58.480Z,60.11
2023-05-09T09:55:59.892Z,58.38
2023-05-09T10:00:01.387Z,59.46
2023-05-09T10:04:02.980Z,58.61
2023-05-09T10:09:03.414Z,56.83
2023-05-09T10:13:10.163Z,58.30
2023-05-09T10:17:14.158Z,57.45
2023-05-09T10:21:15.782Z,59.91
2023-05-09T10:25:20.909Z,58.02
2023-05-09T10:29:58.978Z,58.59
2023-05-09T10:34:09.577Z,57.18
2023-05-09T10:38:12.381Z,57.56
2023-05-09T10:42:13.979Z,56.86
2023-05-09T10:46:16.826Z,58.72
2023-05-09T10:50:20.768Z,55.85
2023-05-09T10:54:30.081Z,56.99
2023-05-09T10:58:35.818Z,58.38
2023-05-09T11:02:38.675Z,57.49
2023-05-09T11:06:48.587Z,55.75
2023-05-09T11:10:51.369Z,55.52
2023-05-09T11:14:55.393Z,54.54
2023-05-09T11:18:57.158Z,55.20
2023-05-09T11:23:00.670Z,55.04
2023-05-09T11:27:13.808Z,55.62
2023-05-09T11:31:17.305Z,53.98
2023-05-09T11:35:22.960Z,54.27
2023-05-09T11:39:25.049Z,53.59
2023-05-09T11:43:26.930Z,53.91
2023-05-09T11:47:30.217Z,55.42
2023-05-09T11:51:35.951Z,53.24
2023-05-09T11:55:37.825Z,55.49
2023-05-09T11:59:39.951Z,53.30
2023-05-09T12:03:44.376Z,52.51
2023-05-09T12:07:47.255Z,52.39
2023-05-09T12:11:50.128Z,52.12
2023-05-09T12:16:00.245Z,52.43
2023-05-09T12:20:05.262Z,52.21
2023-05-09T12:24:07.429Z,50.49
2023-05-09T12:28:09.505Z,51.34
2023-05-09T12:32:15.976Z,50.32
2023-05-09T12:36:18.255Z,50.53
2023-05-09T12:40:20.114Z,51.06
2023-05-09T12:44:23.932Z,51.63
2023-05-09T12:48:26.235Z,50.27
2023-05-09T12:52:50.200Z,49.11
2023-05-09T12:57:00.703Z,49.81
2023-05-09T13:01:06.130Z,49.99
2023-05-09T13:05:15.143Z,50.40
2023-05-09T13:09:17.707Z,48.99
2023-05-09T13:13:21.142Z,48.94
2023-05-09T13:17:22.970Z,48.59
2023-05-09T13:21:24.833Z,49.39
2023-05-09T13:25:26.424Z,47.80
2023-05-09T13:29:27.991Z,47.82
2023-05-09T13:33:29.750Z,48.69
2023-05-09T13:37:31.324Z,47.88
2023-05-09T13:41:38.222Z,47.56
2023-05-09T13:45:40.392Z,47.31
2023-05-09T13:49:42.177Z,48.69
2023-05-09T13:53:43.806Z,48.68
2023-05-09T13:57:45.753Z,47.81
2023-05-09T14:01:47.571Z,46.84
2023-05-09T14:05:50.440Z,47.16
2023-05-09T14:09:58.772Z,48.28
2023-05-09T14:14:11.498Z,49.25
2023-05-09T14:18:17.006Z,49.27
2023-05-09T14:22:21.023Z,47.70
2023-05-09T14:26:22.970Z,47.83
2023-05-09T14:30:26.268Z,47.39
2023-05-09T14:34:28.467Z,48.06
2023-05-09T14:38:32.519Z,47.76
2023-05-09T14:42:35.004Z,48.29
2023-05-09T14:46:37.195Z,48.25
2023-05-09T14:50:39.502Z,50.07
2023-05-09T14:54:41.648Z,49.15
2023-05-09T14:58:43.488Z,49.29
2023-05-09T15:02:45.376Z,48.91
2023-05-09T15:06:47.341Z,48.76
2023-05-09T15:10:50.271Z,49.58
2023-05-09T15:14:53.956Z,49.27
2023-05-09T15:18:56.599Z,48.28
2023-05-09T15:22:58.715Z,48.90
2023-05-09T15:27:00.550Z,49.30
2023-05-09T15:31:02.888Z,49.70
2023-05-09T15:35:06.216Z,50.11
2023-05-09T15:39:08.243Z,50.28
2023-05-09T15:43:10.060Z,50.25
2023-05-09T15:47:11.829Z,51.94
2023-05-09T15:51:13.768Z,50.43
2023-05-09T15:55:15.728Z,49.94
2023-05-09T15:59:18.262Z,50.23
2023-05-09T16:03:20.241Z,49.56
2023-05-09T16:07:22.917Z,49.94
2023-05-09T16:11:24.972Z,49.17
2023-05-09T16:15:27.086Z,49.70
2023-05-09T16:19:28.897Z,50.16
2023-05-09T16:23:30.787Z,51.07
2023-05-09T16:27:32.677Z,50.78
2023-05-09T16:31:35.720Z,50.60
2023-05-09T16:35:37.755Z,50.66
2023-05-09T16:39:39.590Z,51.32
2023-05-09T16:43:42.179Z,51.39
2023-05-09T16:47:44.055Z,52.47
2023-05-09T16:51:45.942Z,53.32
2023-05-09T16:55:48.479Z,53.79
2023-05-09T16:59:50.324Z,53.55
2023-05-09T17:03:52.229Z,54.16
2023-05-09T17:07:54.173Z,54.48
2023-05-09T17:11:55.952Z,54.46
2023-05-09T17:15:57.721Z,54.68
2023-05-09T17:20:03.808Z,55.40
2023-05-09T17:24:06.392Z,55.98
2023-05-09T17:28:08.596Z,56.35
2023-05-09T17:32:10.374Z,57.55
2023-05-09T17:36:12.301Z,58.45
2023-05-09T17:40:14.477Z,58.75
2023-05-09T17:44:16.636Z,59.13
2023-05-09T17:48:18.630Z,60.16
2023-05-09T17:52:21.038Z,60.99
2023-05-09T17:56:23.364Z,60.77
2023-05-09T18:00:25.091Z,60.44
2023-05-09T18:04:29.703Z,60.11
2023-05-09T18:08:31.585Z,60.20
2023-05-09T18:12:36.845Z,60.59
2023-05-09T18:16:39.217Z,60.92
2023-05-09T18:20:41.779Z,61.75
2023-05-09T18:24:44.150Z,62.73
2023-05-09T18:28:45.952Z,63.41
2023-05-09T18:32:47.753Z,64.03
2023-05-09T18:36:50.899Z,64.91
2023-05-09T18:40:52.851Z,65.34
2023-05-09T18:44:54.600Z,66.23
2023-05-09T18:48:56.636Z,67.11
2023-05-09T18:52:59.107Z,67.93
2023-05-09T18:57:01.987Z,68.21
2023-05-09T19:01:04.262Z,68.64
2023-05-09T19:05:07.502Z,68.63
2023-05-09T19:09:09.451Z,69.38
2023-05-09T19:13:11.960Z,70.58
2023-05-09T19:17:15.172Z,73.07
2023-05-09T19:21:18.223Z,73.56
2023-05-09T19:25:20.066Z,73.74
2023-05-09T19:29:21.780Z,74.35
2023-05-09T19:33:24.436Z,74.66
2023-05-09T19:37:26.341Z,76.29
2023-05-09T19:41:28.044Z,77.64
2023-05-09T19:45:30.555Z,77.79
2023-05-09T19:49:32.312Z,78.36
2023-05-09T19:53:34.083Z,77.86
2023-05-09T19:57:35.823Z,77.65
2023-05-09T20:01:37.602Z,79.13
2023-05-09T20:09:58.774Z,79.88
2023-05-09T20:14:00.481Z,79.78
2023-05-09T20:18:03.017Z,79.75
2023-05-09T20:22:08.303Z,79.16
2023-05-09T20:26:10.483Z,78.61
2023-05-09T20:30:12.581Z,78.46
2023-05-09T20:34:17.560Z,78.59
2023-05-09T20:38:20.175Z,78.98
2023-05-09T20:42:22.842Z,79.45
2023-05-09T20:46:25.076Z,79.43
2023-05-09T20:50:26.881Z,79.42
2023-05-09T20:54:30.290Z,79.29
2023-05-09T20:58:33.721Z,79.34
2023-05-09T21:02:35.635Z,78.96
2023-05-09T21:06:37.993Z,78.78
2023-05-09T21:10:39.655Z,78.70
2023-05-09T21:14:41.484Z,78.73
2023-05-09T21:18:43.299Z,78.74
2023-05-09T21:22:45.578Z,78.81
2023-05-09T21:26:47.374Z,78.79
2023-05-09T21:30:53.264Z,78.81
2023-05-09T21:34:55.137Z,78.83
2023-05-09T21:38:56.939Z,78.44
2023-05-09T21:42:58.667Z,78.29
2023-05-09T21:47:00.660Z,78.46
2023-05-09T21:51:04.213Z,78.61
2023-05-09T21:55:05.973Z,78.66
2023-05-09T21:59:08.520Z,78.40
2023-05-09T22:03:10.618Z,78.42
2023-05-09T22:07:12.639Z,78.26
2023-05-09T22:11:15.252Z,78.13
2023-05-09T22:15:17.766Z,78.59
2023-05-09T22:19:19.888Z,78.80
2023-05-09T22:23:21.715Z,79.50
2023-05-09T22:27:24.535Z,79.37
2023-05-09T22:31:26.332Z,79.57
2023-05-09T22:35:28.141Z,79.82
2023-05-09T22:39:30.350Z,79.61
2023-05-09T22:43:38.692Z,79.45
2023-05-09T22:47:41.455Z,79.43
2023-05-09T22:51:43.592Z,79.87
2023-05-09T22:55:55.521Z,79.91
2023-05-09T22:59:57.321Z,79.95
2023-05-09T23:03:59.063Z,80.47
2023-05-09T23:08:00.783Z,80.78
2023-05-09T23:12:02.914Z,81.20
2023-05-09T23:16:05.202Z,81.03
2023-05-09T23:20:08.220Z,81.07
2023-05-09T23:24:11.892Z,81.21
2023-05-09T23:28:13.671Z,80.90
2023-05-09T23:32:15.471Z,80.70
2023-05-09T23:36:17.423Z,80.57
2023-05-09T23:40:19.605Z,80.55
2023-05-09T23:44:21.636Z,80.39
2023-05-09T23:48:24.324Z,80.11
2023-05-09T23:52:26.114Z,80.11
2023-05-09T23:56:28.078Z,80.24
