createdAt,value
2022-11-29T00:00:15.456Z,0.76
2022-11-29T00:05:14.045Z,0.80
2022-11-29T00:10:14.050Z,0.80
2022-11-29T00:15:15.163Z,0.80
2022-11-29T00:20:13.987Z,0.89
2022-11-29T00:25:14.427Z,0.92
2022-11-29T00:30:14.556Z,0.92
2022-11-29T00:35:14.298Z,0.87
2022-11-29T00:40:13.969Z,0.89
2022-11-29T00:45:14.171Z,0.88
2022-11-29T00:50:13.993Z,0.96
2022-11-29T00:55:14.959Z,0.88
2022-11-29T01:00:15.970Z,0.74
2022-11-29T01:05:14.217Z,0.79
2022-11-29T01:10:13.912Z,0.80
2022-11-29T01:15:14.107Z,0.77
2022-11-29T01:20:14.963Z,0.76
2022-11-29T01:25:14.823Z,0.79
2022-11-29T01:30:15.311Z,0.80
2022-11-29T01:35:14.364Z,0.79
2022-11-29T01:40:14.084Z,0.85
2022-11-29T01:45:21.801Z,0.83
2022-11-29T01:50:14.231Z,0.83
2022-11-29T01:55:18.803Z,0.83
2022-11-29T02:00:17.869Z,0.75
2022-11-29T02:05:17.644Z,0.82
2022-11-29T02:10:14.746Z,0.86
2022-11-29T02:15:24.227Z,0.81
2022-11-29T02:20:29.669Z,0.79
2022-11-29T02:25:25.347Z,0.85
2022-11-29T02:30:33.790Z,0.84
2022-11-29T02:35:23.501Z,0.74
2022-11-29T02:40:24.850Z,0.80
2022-11-29T02:45:29.460Z,0.86
2022-11-29T02:50:26.102Z,0.90
2022-11-29T02:55:20.065Z,0.73
2022-11-29T03:00:17.302Z,0.80
2022-11-29T03:05:23.226Z,0.75
2022-11-29T03:10:23.562Z,0.81
2022-11-29T03:15:23.214Z,0.87
2022-11-29T03:20:27.880Z,0.83
2022-11-29T03:25:21.866Z,0.86
2022-11-29T03:30:17.407Z,0.92
2022-11-29T03:35:19.704Z,0.85
2022-11-29T03:40:18.010Z,0.89
2022-11-29T03:45:20.540Z,0.94
2022-11-29T03:50:22.227Z,0.92
2022-11-29T03:55:30.509Z,0.83
2022-11-29T04:00:16.811Z,0.85
2022-11-29T04:05:28.003Z,0.80
2022-11-29T04:10:19.020Z,0.71
2022-11-29T04:15:31.641Z,0.79
2022-11-29T04:20:39.091Z,0.67
2022-11-29T04:25:33.597Z,0.68
2022-11-29T04:30:19.070Z,0.67
2022-11-29T04:35:30.908Z,0.68
2022-11-29T04:40:25.591Z,0.68
2022-11-29T04:45:33.536Z,0.73
2022-11-29T04:50:25.094Z,0.68
2022-11-29T04:55:30.707Z,0.62
2022-11-29T05:00:18.284Z,0.65
2022-11-29T05:05:26.233Z,0.61
2022-11-29T05:10:27.222Z,0.58
2022-11-29T05:15:31.942Z,0.60
2022-11-29T05:20:23.281Z,0.54
2022-11-29T05:25:30.629Z,0.48
2022-11-29T05:30:17.200Z,0.59
2022-11-29T05:35:30.847Z,0.67
2022-11-29T05:40:30.125Z,0.62
2022-11-29T05:45:18.566Z,0.64
2022-11-29T05:50:20.311Z,0.67
2022-11-29T05:55:22.267Z,0.71
2022-11-29T06:00:16.950Z,0.77
2022-11-29T06:05:19.633Z,0.66
2022-11-29T06:10:17.050Z,0.64
2022-11-29T06:15:27.407Z,0.60
2022-11-29T06:20:28.744Z,0.57
2022-11-29T06:25:23.315Z,0.68
2022-11-29T06:30:15.489Z,0.72
2022-11-29T06:35:32.625Z,0.68
2022-11-29T06:40:14.912Z,0.73
2022-11-29T06:45:14.677Z,0.72
2022-11-29T06:50:29.458Z,0.74
2022-11-29T06:55:18.709Z,0.73
2022-11-29T07:00:19.719Z,0.76
2022-11-29T07:05:18.626Z,0.75
2022-11-29T07:10:16.327Z,0.82
2022-11-29T07:15:15.616Z,0.87
2022-11-29T07:20:22.828Z,0.96
2022-11-29T07:25:23.873Z,0.98
2022-11-29T07:30:26.434Z,1.08
2022-11-29T07:35:18.574Z,1.03
2022-11-29T07:40:18.655Z,0.98
2022-11-29T07:45:23.260Z,0.98
2022-11-29T07:50:13.810Z,1.05
2022-11-29T07:55:18.907Z,1.04
2022-11-29T08:00:14.298Z,1.03
2022-11-29T08:05:14.611Z,1.06
2022-11-29T08:10:15.995Z,1.06
2022-11-29T08:15:14.418Z,1.08
2022-11-29T08:20:15.694Z,1.12
2022-11-29T08:25:13.758Z,1.16
2022-11-29T08:30:13.920Z,1.09
2022-11-29T08:35:13.719Z,1.05
2022-11-29T08:40:14.621Z,1.07
2022-11-29T08:45:13.680Z,1.13
2022-11-29T08:50:17.219Z,1.13
2022-11-29T08:55:13.734Z,1.20
2022-11-29T09:00:14.821Z,1.16
2022-11-29T09:05:14.815Z,1.18
2022-11-29T09:10:13.449Z,1.25
2022-11-29T09:15:13.701Z,1.23
2022-11-29T09:20:14.306Z,1.29
2022-11-29T09:25:14.009Z,1.41
2022-11-29T09:30:14.740Z,1.51
2022-11-29T09:35:14.549Z,1.57
2022-11-29T09:40:18.932Z,1.55
2022-11-29T09:45:18.554Z,1.54
2022-11-29T09:50:21.931Z,1.67
2022-11-29T09:55:33.512Z,1.65
2022-11-29T10:00:16.500Z,1.71
2022-11-29T10:05:21.897Z,1.58
2022-11-29T10:10:17.472Z,1.63
2022-11-29T10:15:18.771Z,1.69
2022-11-29T10:20:17.571Z,1.67
2022-11-29T10:25:21.014Z,1.82
2022-11-29T10:30:15.399Z,1.85
2022-11-29T10:35:16.327Z,1.88
2022-11-29T10:40:18.152Z,1.97
2022-11-29T10:45:17.062Z,2.08
2022-11-29T10:50:18.866Z,2.06
2022-11-29T10:55:16.093Z,1.93
2022-11-29T11:00:14.000Z,1.89
2022-11-29T11:05:17.567Z,1.79
2022-11-29T11:10:21.222Z,1.79
2022-11-29T11:15:24.979Z,1.77
2022-11-29T11:20:19.570Z,1.82
2022-11-29T11:25:25.101Z,1.67
2022-11-29T11:30:20.831Z,1.64
2022-11-29T11:35:23.049Z,1.70
2022-11-29T11:40:25.002Z,1.75
2022-11-29T11:45:31.792Z,1.84
2022-11-29T11:50:15.577Z,1.87
2022-11-29T11:55:27.268Z,1.85
2022-11-29T12:01:01.738Z,1.81
2022-11-29T12:05:18.474Z,1.77
2022-11-29T12:10:21.508Z,1.79
2022-11-29T12:15:18.037Z,1.75
2022-11-29T12:20:21.261Z,1.70
2022-11-29T12:25:18.518Z,1.69
2022-11-29T12:30:14.785Z,1.77
2022-11-29T12:35:34.380Z,1.75
2022-11-29T12:40:22.562Z,1.80
2022-11-29T12:45:29.103Z,1.68
2022-11-29T12:50:27.518Z,1.69
2022-11-29T12:55:22.649Z,1.71
2022-11-29T13:00:15.955Z,1.63
2022-11-29T13:05:22.219Z,1.52
2022-11-29T13:10:20.121Z,1.48
2022-11-29T13:15:16.189Z,1.51
2022-11-29T13:20:24.396Z,1.57
2022-11-29T13:25:17.659Z,1.59
2022-11-29T13:30:14.750Z,1.63
2022-11-29T13:35:20.968Z,1.61
2022-11-29T13:40:24.784Z,1.56
2022-11-29T13:45:20.607Z,1.57
2022-11-29T13:50:33.215Z,1.56
2022-11-29T13:55:22.015Z,1.50
2022-11-29T14:00:27.978Z,1.58
2022-11-29T14:05:24.324Z,1.49
2022-11-29T14:10:28.435Z,1.44
2022-11-29T14:15:20.041Z,1.38
2022-11-29T14:20:33.368Z,1.39
2022-11-29T14:25:43.244Z,1.33
2022-11-29T14:30:33.193Z,1.28
2022-11-29T14:35:20.432Z,1.30
2022-11-29T14:40:22.056Z,1.21
2022-11-29T14:45:23.161Z,1.25
2022-11-29T14:50:28.761Z,1.28
2022-11-29T14:55:32.080Z,1.20
2022-11-29T15:00:16.500Z,1.19
2022-11-29T15:05:17.704Z,1.15
2022-11-29T15:10:17.941Z,1.14
2022-11-29T15:15:29.303Z,1.17
2022-11-29T15:20:30.203Z,1.11
2022-11-29T15:25:17.948Z,1.10
2022-11-29T15:30:17.651Z,1.03
2022-11-29T15:35:16.685Z,1.00
2022-11-29T15:40:15.774Z,1.03
2022-11-29T15:45:24.515Z,1.01
2022-11-29T15:50:24.766Z,1.06
2022-11-29T15:55:13.739Z,1.04
2022-11-29T16:00:19.412Z,1.09
2022-11-29T16:05:19.121Z,1.06
2022-11-29T16:10:18.655Z,1.04
2022-11-29T16:15:24.655Z,1.12
2022-11-29T16:20:23.225Z,1.13
2022-11-29T16:25:16.552Z,1.11
2022-11-29T16:30:20.934Z,1.22
2022-11-29T16:35:20.066Z,1.21
2022-11-29T16:40:21.219Z,1.18
2022-11-29T16:45:32.012Z,1.21
2022-11-29T16:50:16.467Z,1.18
2022-11-29T16:55:14.095Z,1.23
2022-11-29T17:00:27.992Z,1.30
2022-11-29T17:05:13.201Z,1.32
2022-11-29T17:10:17.130Z,1.32
2022-11-29T17:15:13.664Z,1.33
2022-11-29T17:20:13.717Z,1.35
2022-11-29T17:25:13.677Z,1.38
2022-11-29T17:30:13.730Z,1.42
2022-11-29T17:35:13.159Z,1.36
2022-11-29T17:40:14.468Z,1.42
2022-11-29T17:45:13.970Z,1.43
2022-11-29T17:50:13.105Z,1.40
2022-11-29T17:55:13.600Z,1.38
2022-11-29T18:00:14.770Z,1.42
2022-11-29T18:05:13.358Z,1.37
2022-11-29T18:10:13.023Z,1.43
2022-11-29T18:15:14.019Z,1.45
2022-11-29T18:20:13.672Z,1.43
2022-11-29T18:25:37.514Z,1.49
2022-11-29T18:30:14.055Z,1.49
2022-11-29T18:35:13.340Z,1.48
2022-11-29T18:40:13.835Z,1.51
2022-11-29T18:45:13.526Z,1.49
2022-11-29T18:50:13.054Z,1.45
2022-11-29T18:55:12.988Z,1.39
2022-11-29T19:00:14.231Z,1.40
2022-11-29T19:05:13.318Z,1.41
2022-11-29T19:10:12.983Z,1.43
2022-11-29T19:15:13.801Z,1.43
2022-11-29T19:20:13.137Z,1.42
2022-11-29T19:25:13.237Z,1.36
2022-11-29T19:30:15.827Z,1.36
2022-11-29T19:35:12.993Z,1.34
2022-11-29T19:40:13.090Z,1.23
2022-11-29T19:45:17.431Z,1.13
2022-11-29T19:50:13.066Z,1.19
2022-11-29T19:55:13.032Z,1.18
2022-11-29T20:00:14.923Z,1.23
2022-11-29T20:05:13.346Z,1.15
2022-11-29T20:10:13.117Z,1.18
2022-11-29T20:15:14.041Z,1.13
2022-11-29T20:20:13.753Z,1.16
2022-11-29T20:25:13.076Z,1.09
2022-11-29T20:30:13.901Z,1.06
2022-11-29T20:35:13.479Z,1.14
2022-11-29T20:40:17.810Z,1.15
2022-11-29T20:45:15.334Z,1.18
2022-11-29T20:50:13.459Z,1.26
2022-11-29T20:55:13.044Z,1.23
2022-11-29T21:00:14.637Z,1.25
2022-11-29T21:05:12.868Z,1.39
2022-11-29T21:10:14.412Z,1.38
2022-11-29T21:15:15.029Z,1.36
2022-11-29T21:20:17.985Z,1.33
2022-11-29T21:25:20.638Z,1.19
2022-11-29T21:30:19.079Z,1.24
2022-11-29T21:35:13.740Z,1.28
2022-11-29T21:40:15.133Z,1.29
2022-11-29T21:45:15.690Z,1.19
2022-11-29T21:50:13.325Z,1.16
2022-11-29T21:55:12.923Z,1.21
2022-11-29T22:00:14.170Z,1.13
2022-11-29T22:05:12.789Z,1.12
2022-11-29T22:10:13.629Z,1.16
2022-11-29T22:15:14.867Z,1.21
2022-11-29T22:20:12.817Z,1.26
2022-11-29T22:25:13.523Z,1.24
2022-11-29T22:30:14.372Z,1.18
2022-11-29T22:35:12.860Z,1.25
2022-11-29T22:40:12.833Z,1.17
2022-11-29T22:45:13.374Z,1.23
2022-11-29T22:50:13.030Z,1.29
2022-11-29T22:55:12.889Z,1.40
2022-11-29T23:00:13.985Z,1.26
2022-11-29T23:05:12.907Z,1.18
2022-11-29T23:10:12.761Z,1.18
2022-11-29T23:15:13.836Z,1.03
2022-11-29T23:20:13.073Z,1.13
2022-11-29T23:25:12.759Z,1.22
2022-11-29T23:30:13.641Z,1.28
2022-11-29T23:35:12.946Z,1.31
2022-11-29T23:40:13.150Z,1.23
2022-11-29T23:40:51.860Z,1.23
2022-11-29T23:43:16.196Z,1.21
2022-11-29T23:45:12.890Z,1.21
2022-11-29T23:50:12.802Z,1.24
2022-11-29T23:55:13.835Z,1.15
