createdAt,value
2017-06-19T00:00:57.500Z,66.70
2017-06-19T00:03:25.105Z,66.90
2017-06-19T00:05:52.714Z,66.90
2017-06-19T00:08:20.297Z,67.00
2017-06-19T00:10:47.902Z,67.20
2017-06-19T00:13:16.249Z,67.50
2017-06-19T00:15:44.090Z,67.40
2017-06-19T00:18:11.666Z,67.70
2017-06-19T00:20:39.950Z,68.00
2017-06-19T00:23:23.226Z,68.00
2017-06-19T00:25:50.882Z,68.20
2017-06-19T00:28:19.230Z,68.20
2017-06-19T00:30:46.836Z,68.20
2017-06-19T00:33:14.386Z,68.30
2017-06-19T00:35:42.758Z,68.50
2017-06-19T00:38:11.090Z,68.80
2017-06-19T00:40:38.669Z,68.40
2017-06-19T00:43:06.259Z,68.80
2017-06-19T00:45:33.836Z,68.80
2017-06-19T00:48:02.154Z,68.90
2017-06-19T00:50:29.721Z,68.80
2017-06-19T00:52:57.316Z,68.90
2017-06-19T00:55:24.879Z,68.80
2017-06-19T00:57:52.446Z,68.90
2017-06-19T01:00:20.799Z,69.60
2017-06-19T01:02:48.386Z,69.00
2017-06-19T01:05:15.948Z,69.00
2017-06-19T01:07:43.630Z,69.20
2017-06-19T01:10:11.965Z,69.30
2017-06-19T01:12:39.531Z,69.30
2017-06-19T01:15:07.190Z,69.40
2017-06-19T01:17:34.755Z,69.70
2017-06-19T01:20:02.318Z,69.80
2017-06-19T01:22:29.905Z,69.80
2017-06-19T01:24:57.465Z,70.60
2017-06-19T01:27:25.017Z,70.00
2017-06-19T01:29:52.587Z,70.20
2017-06-19T01:32:20.177Z,70.40
2017-06-19T01:34:47.729Z,70.40
2017-06-19T01:37:16.083Z,70.70
2017-06-19T01:39:44.097Z,70.50
2017-06-19T01:42:11.689Z,70.70
2017-06-19T01:44:39.266Z,70.80
2017-06-19T01:47:06.826Z,70.80
2017-06-19T01:49:34.393Z,70.80
2017-06-19T01:52:01.955Z,70.90
2017-06-19T01:54:29.531Z,71.10
2017-06-19T01:56:57.160Z,71.00
2017-06-19T01:59:24.686Z,71.00
2017-06-19T02:01:52.273Z,71.20
2017-06-19T02:04:19.938Z,71.30
2017-06-19T02:06:47.496Z,71.20
2017-06-19T02:09:15.101Z,71.40
2017-06-19T02:11:42.658Z,71.50
2017-06-19T02:14:10.232Z,71.50
2017-06-19T02:16:37.859Z,71.60
2017-06-19T02:19:05.527Z,71.70
2017-06-19T02:21:33.078Z,71.70
2017-06-19T02:24:00.634Z,71.60
2017-06-19T02:26:28.220Z,71.60
2017-06-19T02:28:55.779Z,71.50
2017-06-19T02:31:23.358Z,71.50
2017-06-19T02:33:50.941Z,71.30
2017-06-19T02:36:19.286Z,71.10
2017-06-19T02:38:46.876Z,71.20
2017-06-19T02:41:14.442Z,71.40
2017-06-19T02:43:42.782Z,71.60
2017-06-19T02:46:10.365Z,71.60
2017-06-19T02:48:37.925Z,71.70
2017-06-19T02:51:05.478Z,71.70
2017-06-19T02:53:33.054Z,71.70
2017-06-19T02:56:00.615Z,71.60
2017-06-19T02:58:28.173Z,71.70
2017-06-19T03:00:55.763Z,71.70
2017-06-19T03:03:24.178Z,71.80
2017-06-19T03:05:51.753Z,71.70
2017-06-19T03:08:19.338Z,71.70
2017-06-19T03:10:46.907Z,71.80
2017-06-19T03:13:14.602Z,72.10
2017-06-19T03:15:42.923Z,71.70
2017-06-19T03:18:10.525Z,71.80
2017-06-19T03:20:38.085Z,71.90
2017-06-19T03:23:05.654Z,72.00
2017-06-19T03:25:33.220Z,72.10
2017-06-19T03:28:01.549Z,72.30
2017-06-19T03:30:29.153Z,72.30
2017-06-19T03:32:56.742Z,71.90
2017-06-19T03:35:24.402Z,71.80
2017-06-19T03:37:51.991Z,71.90
2017-06-19T03:40:19.550Z,71.80
2017-06-19T03:42:47.101Z,71.80
2017-06-19T03:45:14.702Z,71.60
2017-06-19T03:47:42.266Z,71.60
2017-06-19T03:50:09.844Z,71.60
2017-06-19T03:52:37.604Z,71.80
2017-06-19T03:55:05.179Z,71.90
2017-06-19T03:57:32.727Z,72.20
2017-06-19T04:00:00.328Z,72.20
2017-06-19T04:02:27.882Z,72.30
2017-06-19T04:04:55.575Z,72.40
2017-06-19T04:07:23.220Z,72.50
2017-06-19T04:09:50.794Z,72.50
2017-06-19T04:12:18.369Z,72.50
2017-06-19T04:14:46.706Z,72.40
2017-06-19T04:17:14.293Z,72.10
2017-06-19T04:19:41.845Z,71.90
2017-06-19T04:22:09.591Z,71.80
2017-06-19T04:24:37.177Z,71.70
2017-06-19T04:27:04.740Z,72.20
2017-06-19T04:29:32.288Z,71.50
2017-06-19T04:31:59.849Z,71.60
2017-06-19T04:34:27.444Z,71.80
2017-06-19T04:36:55.011Z,71.60
2017-06-19T04:39:23.330Z,71.90
2017-06-19T04:41:50.917Z,71.60
2017-06-19T04:44:18.477Z,71.70
2017-06-19T04:46:46.046Z,71.70
2017-06-19T04:49:13.623Z,71.90
2017-06-19T04:51:41.190Z,72.00
2017-06-19T04:54:08.762Z,72.30
2017-06-19T04:56:37.090Z,71.70
2017-06-19T04:59:04.692Z,71.70
2017-06-19T05:01:32.239Z,71.60
2017-06-19T05:03:59.993Z,71.40
2017-06-19T05:06:27.585Z,71.40
2017-06-19T05:08:55.154Z,71.30
2017-06-19T05:11:23.503Z,71.50
2017-06-19T05:13:51.073Z,71.10
2017-06-19T05:16:18.648Z,70.80
2017-06-19T05:18:46.231Z,70.50
2017-06-19T05:21:14.562Z,70.10
2017-06-19T05:23:42.120Z,70.10
2017-06-19T05:26:09.713Z,70.20
2017-06-19T05:28:37.266Z,70.00
2017-06-19T05:31:04.822Z,69.90
2017-06-19T05:33:32.386Z,69.50
2017-06-19T05:35:59.961Z,69.50
2017-06-19T05:38:27.538Z,69.10
2017-06-19T05:40:55.857Z,68.20
2017-06-19T05:43:23.434Z,68.20
2017-06-19T05:45:51.026Z,67.70
2017-06-19T05:48:18.586Z,67.70
2017-06-19T05:50:46.213Z,67.50
2017-06-19T05:53:13.815Z,67.30
2017-06-19T05:55:41.383Z,66.60
2017-06-19T05:58:08.950Z,66.30
2017-06-19T06:00:36.496Z,66.10
2017-06-19T06:03:04.075Z,65.90
2017-06-19T06:05:31.638Z,65.60
2017-06-19T06:07:59.243Z,65.40
2017-06-19T06:10:26.909Z,64.40
2017-06-19T06:12:54.512Z,64.00
2017-06-19T06:15:22.124Z,64.00
2017-06-19T06:17:49.701Z,63.30
2017-06-19T06:20:17.422Z,63.40
2017-06-19T06:22:45.049Z,63.10
2017-06-19T06:25:13.365Z,62.50
2017-06-19T06:27:40.943Z,62.50
2017-06-19T06:30:08.526Z,62.40
2017-06-19T06:32:36.120Z,62.10
2017-06-19T06:35:04.439Z,61.00
2017-06-19T06:37:32.054Z,60.90
2017-06-19T06:40:04.161Z,60.40
2017-06-19T06:42:31.721Z,60.30
2017-06-19T06:44:59.286Z,60.30
2017-06-19T06:47:26.936Z,59.80
2017-06-19T06:49:54.509Z,59.60
2017-06-19T06:52:22.086Z,58.90
2017-06-19T06:54:49.650Z,58.80
2017-06-19T06:57:17.206Z,58.80
2017-06-19T06:59:44.811Z,58.00
2017-06-19T07:02:12.372Z,57.40
2017-06-19T07:04:39.932Z,57.00
2017-06-19T07:07:08.294Z,56.50
2017-06-19T07:09:35.858Z,56.50
2017-06-19T07:12:03.575Z,55.70
2017-06-19T07:14:31.137Z,55.30
2017-06-19T07:16:58.698Z,55.30
2017-06-19T07:19:26.290Z,55.30
2017-06-19T07:21:53.877Z,55.20
2017-06-19T07:24:31.353Z,55.30
2017-06-19T07:26:58.950Z,54.80
2017-06-19T07:29:26.509Z,55.00
2017-06-19T07:31:54.225Z,54.70
2017-06-19T07:34:21.794Z,54.00
2017-06-19T07:36:50.146Z,54.10
2017-06-19T07:39:17.711Z,53.50
2017-06-19T07:41:45.296Z,53.80
2017-06-19T07:44:12.879Z,54.20
2017-06-19T07:46:41.208Z,53.50
2017-06-19T07:49:09.351Z,53.40
2017-06-19T07:51:36.950Z,53.80
2017-06-19T07:54:04.531Z,52.90
2017-06-19T07:56:32.095Z,52.60
2017-06-19T07:58:59.682Z,51.50
2017-06-19T08:01:28.078Z,50.00
2017-06-19T08:03:55.647Z,50.00
2017-06-19T08:06:23.249Z,50.20
2017-06-19T08:08:50.835Z,49.20
2017-06-19T08:11:18.402Z,47.90
2017-06-19T08:13:45.950Z,47.40
2017-06-19T08:16:13.522Z,46.50
2017-06-19T08:18:41.103Z,47.10
2017-06-19T08:21:09.436Z,45.10
2017-06-19T08:23:50.830Z,45.10
2017-06-19T08:26:18.386Z,45.40
2017-06-19T08:28:45.935Z,44.90
2017-06-19T08:31:13.534Z,43.40
2017-06-19T08:33:41.207Z,43.00
2017-06-19T08:36:08.799Z,43.30
2017-06-19T08:38:36.361Z,42.10
2017-06-19T08:41:03.976Z,40.80
2017-06-19T08:43:31.596Z,41.60
2017-06-19T08:45:59.183Z,40.00
2017-06-19T08:48:26.780Z,39.60
2017-06-19T08:50:54.339Z,38.70
2017-06-19T08:53:21.918Z,38.10
2017-06-19T08:55:50.315Z,36.90
2017-06-19T08:58:19.387Z,36.50
2017-06-19T09:00:46.966Z,36.40
2017-06-19T09:03:14.542Z,37.50
2017-06-19T09:05:43.065Z,34.20
2017-06-19T09:08:10.644Z,34.20
2017-06-19T09:10:38.242Z,35.00
2017-06-19T09:13:06.570Z,33.10
2017-06-19T09:15:34.139Z,33.10
2017-06-19T09:18:01.729Z,32.10
2017-06-19T09:20:29.302Z,32.50
2017-06-19T09:22:56.874Z,31.80
2017-06-19T09:25:25.230Z,30.80
2017-06-19T09:27:52.773Z,30.80
2017-06-19T09:30:20.454Z,30.90
2017-06-19T09:32:48.027Z,30.20
2017-06-19T09:35:15.594Z,30.00
2017-06-19T09:37:43.194Z,30.00
2017-06-19T09:40:10.760Z,29.90
2017-06-19T09:42:38.389Z,30.00
2017-06-19T09:45:05.955Z,30.20
2017-06-19T09:47:33.513Z,29.10
2017-06-19T09:50:01.868Z,28.10
2017-06-19T09:52:29.444Z,28.50
2017-06-19T09:54:57.023Z,28.20
2017-06-19T09:57:24.570Z,27.70
2017-06-19T09:59:52.144Z,27.60
2017-06-19T10:02:19.756Z,27.20
2017-06-19T10:04:47.326Z,27.60
2017-06-19T10:07:15.028Z,28.50
2017-06-19T10:09:42.599Z,28.50
2017-06-19T10:12:10.149Z,28.20
2017-06-19T10:14:37.754Z,26.70
2017-06-19T10:17:05.391Z,27.40
2017-06-19T10:19:32.958Z,28.00
2017-06-19T10:22:01.299Z,27.60
2017-06-19T10:24:28.892Z,27.50
2017-06-19T10:26:56.474Z,27.60
2017-06-19T10:29:24.040Z,27.20
2017-06-19T10:31:52.400Z,26.80
2017-06-19T10:34:19.989Z,26.80
2017-06-19T10:36:47.690Z,27.00
2017-06-19T10:39:15.393Z,26.50
2017-06-19T10:41:43.028Z,26.30
2017-06-19T10:44:10.602Z,26.50
2017-06-19T10:46:38.194Z,26.50
2017-06-19T10:49:06.551Z,25.60
2017-06-19T10:51:34.260Z,25.40
2017-06-19T10:54:01.923Z,25.60
2017-06-19T10:56:29.503Z,24.80
2017-06-19T10:58:57.074Z,24.80
2017-06-19T11:01:24.785Z,24.90
2017-06-19T11:03:52.604Z,24.50
2017-06-19T11:06:20.250Z,24.30
2017-06-19T11:08:47.826Z,24.70
2017-06-19T11:11:15.413Z,24.00
2017-06-19T11:13:42.966Z,23.50
2017-06-19T11:16:10.558Z,24.10
2017-06-19T11:18:38.129Z,23.80
2017-06-19T11:21:05.799Z,24.70
2017-06-19T11:23:34.146Z,24.90
2017-06-19T11:26:01.710Z,24.80
2017-06-19T11:28:29.297Z,24.70
2017-06-19T11:30:56.860Z,24.00
2017-06-19T11:33:24.437Z,23.70
2017-06-19T11:35:52.765Z,23.30
2017-06-19T11:38:20.330Z,22.80
2017-06-19T11:40:48.003Z,23.10
2017-06-19T11:43:16.377Z,23.00
2017-06-19T11:45:43.964Z,23.40
2017-06-19T11:48:11.562Z,22.70
2017-06-19T11:50:39.899Z,22.30
2017-06-19T11:53:07.574Z,22.30
2017-06-19T11:55:35.160Z,22.50
2017-06-19T11:58:02.759Z,21.90
2017-06-19T12:00:30.494Z,22.00
2017-06-19T12:02:58.842Z,21.60
2017-06-19T12:05:26.436Z,21.60
2017-06-19T12:07:54.016Z,21.80
2017-06-19T12:10:22.487Z,21.60
2017-06-19T12:12:50.850Z,22.00
2017-06-19T12:15:18.412Z,21.80
2017-06-19T12:17:45.961Z,21.10
2017-06-19T12:20:13.554Z,20.80
2017-06-19T12:22:41.125Z,21.20
2017-06-19T12:25:09.442Z,20.80
2017-06-19T12:27:37.017Z,20.70
2017-06-19T12:30:04.579Z,21.60
2017-06-19T12:32:32.153Z,21.70
2017-06-19T12:34:59.726Z,21.10
2017-06-19T12:37:27.295Z,20.80
2017-06-19T12:39:54.886Z,21.20
2017-06-19T12:42:23.199Z,21.30
2017-06-19T12:44:50.964Z,21.30
2017-06-19T12:47:18.569Z,21.30
2017-06-19T12:49:46.141Z,21.20
2017-06-19T12:52:14.206Z,21.20
2017-06-19T12:54:41.817Z,19.80
2017-06-19T12:57:09.379Z,20.90
2017-06-19T12:59:36.991Z,20.40
2017-06-19T13:02:04.543Z,21.10
2017-06-19T13:04:32.117Z,21.00
2017-06-19T13:06:59.719Z,20.50
2017-06-19T13:09:27.351Z,20.60
2017-06-19T13:11:54.902Z,21.20
2017-06-19T13:14:22.492Z,21.90
2017-06-19T13:16:50.087Z,20.80
2017-06-19T13:19:17.711Z,20.90
2017-06-19T13:21:45.298Z,21.40
2017-06-19T13:26:49.920Z,21.80
2017-06-19T13:29:17.489Z,21.40
2017-06-19T13:31:45.052Z,21.10
2017-06-19T13:34:13.563Z,21.00
2017-06-19T13:36:42.074Z,21.50
2017-06-19T13:39:10.412Z,23.80
2017-06-19T13:41:38.006Z,23.20
2017-06-19T13:44:05.813Z,22.50
2017-06-19T13:46:33.373Z,22.10
2017-06-19T13:49:01.103Z,22.60
2017-06-19T13:51:28.684Z,22.40
2017-06-19T13:53:57.012Z,22.00
2017-06-19T13:56:24.609Z,21.90
2017-06-19T13:58:52.183Z,22.30
2017-06-19T14:01:20.565Z,21.60
2017-06-19T14:03:49.099Z,22.70
2017-06-19T14:06:16.670Z,22.70
2017-06-19T14:08:44.266Z,23.60
2017-06-19T14:11:12.617Z,22.80
2017-06-19T14:13:40.174Z,22.70
2017-06-19T14:16:07.767Z,23.70
2017-06-19T14:18:35.372Z,24.00
2017-06-19T14:21:02.990Z,24.00
2017-06-19T14:23:30.620Z,24.00
2017-06-19T14:25:59.288Z,23.40
2017-06-19T14:28:27.759Z,23.90
2017-06-19T14:30:56.085Z,23.80
2017-06-19T14:33:23.666Z,23.80
2017-06-19T14:35:51.279Z,24.30
2017-06-19T14:38:19.620Z,24.40
2017-06-19T14:40:47.187Z,24.00
2017-06-19T14:43:14.809Z,24.10
2017-06-19T14:45:42.368Z,24.10
2017-06-19T14:48:09.956Z,23.80
2017-06-19T14:50:37.533Z,24.30
2017-06-19T14:53:05.105Z,23.40
2017-06-19T14:55:32.673Z,23.10
2017-06-19T14:58:00.258Z,22.60
2017-06-19T15:00:27.841Z,22.90
2017-06-19T15:02:56.186Z,24.60
2017-06-19T15:05:23.755Z,24.60
2017-06-19T15:07:51.310Z,24.60
2017-06-19T15:10:18.931Z,25.10
2017-06-19T15:12:46.524Z,24.40
2017-06-19T15:15:14.130Z,24.30
2017-06-19T15:17:42.485Z,24.70
2017-06-19T15:20:10.055Z,24.20
2017-06-19T15:22:37.790Z,23.70
2017-06-19T15:25:05.391Z,23.90
2017-06-19T15:27:32.967Z,24.40
2017-06-19T15:30:00.518Z,24.90
2017-06-19T15:32:28.171Z,24.90
2017-06-19T15:34:55.750Z,25.30
2017-06-19T15:37:23.317Z,24.70
2017-06-19T15:39:50.907Z,25.00
2017-06-19T15:42:18.466Z,25.10
2017-06-19T15:44:46.049Z,25.40
2017-06-19T15:47:25.877Z,25.60
2017-06-19T15:49:53.484Z,25.80
2017-06-19T15:52:21.070Z,25.50
2017-06-19T15:54:48.644Z,25.10
2017-06-19T15:57:16.194Z,25.80
2017-06-19T15:59:43.862Z,26.00
2017-06-19T16:02:11.458Z,26.10
2017-06-19T16:04:39.580Z,26.10
2017-06-19T16:07:07.134Z,26.00
2017-06-19T16:09:34.710Z,26.10
2017-06-19T16:12:02.362Z,26.60
2017-06-19T16:14:30.037Z,26.60
2017-06-19T16:16:57.598Z,26.60
2017-06-19T16:19:25.191Z,27.10
2017-06-19T16:21:52.773Z,26.10
2017-06-19T16:24:20.443Z,26.40
2017-06-19T16:26:48.038Z,25.80
2017-06-19T16:29:15.600Z,26.80
2017-06-19T16:31:43.262Z,26.90
2017-06-19T16:34:10.859Z,26.90
2017-06-19T16:36:38.448Z,26.80
2017-06-19T16:39:06.824Z,27.20
2017-06-19T16:41:34.395Z,27.10
2017-06-19T16:44:02.721Z,27.60
2017-06-19T16:46:30.322Z,27.50
2017-06-19T16:48:59.434Z,27.80
2017-06-19T16:51:27.018Z,27.70
2017-06-19T16:53:54.653Z,27.50
2017-06-19T16:56:22.218Z,27.70
2017-06-19T16:58:49.789Z,28.20
2017-06-19T17:01:17.339Z,28.40
2017-06-19T17:03:44.935Z,28.00
2017-06-19T17:06:12.482Z,27.80
2017-06-19T17:08:40.871Z,28.10
2017-06-19T17:11:09.226Z,27.40
2017-06-19T17:13:36.778Z,27.30
2017-06-19T17:16:04.339Z,27.80
2017-06-19T17:18:31.998Z,28.60
2017-06-19T17:20:59.578Z,28.50
2017-06-19T17:23:27.280Z,28.70
2017-06-19T17:25:54.883Z,28.60
2017-06-19T17:28:22.469Z,28.40
2017-06-19T17:30:50.039Z,28.40
2017-06-19T17:33:18.365Z,27.90
2017-06-19T17:35:45.983Z,28.00
2017-06-19T17:38:13.550Z,27.90
2017-06-19T17:40:41.160Z,28.40
2017-06-19T17:43:08.772Z,29.00
2017-06-19T17:45:36.389Z,30.00
2017-06-19T17:48:03.965Z,29.50
2017-06-19T17:50:31.633Z,29.50
2017-06-19T17:52:59.209Z,30.00
2017-06-19T17:55:26.886Z,29.40
2017-06-19T17:57:54.459Z,29.90
2017-06-19T18:00:22.805Z,29.80
2017-06-19T18:02:50.382Z,29.80
2017-06-19T18:05:17.981Z,30.00
2017-06-19T18:07:46.432Z,30.00
2017-06-19T18:10:14.054Z,29.70
2017-06-19T18:12:41.834Z,30.00
2017-06-19T18:15:09.402Z,30.80
2017-06-19T18:17:36.974Z,30.00
2017-06-19T18:20:04.586Z,30.60
2017-06-19T18:22:32.201Z,30.20
2017-06-19T18:24:59.767Z,30.10
2017-06-19T18:27:27.543Z,30.70
2017-06-19T18:29:55.133Z,30.40
2017-06-19T18:32:23.546Z,30.90
2017-06-19T18:34:51.136Z,30.90
2017-06-19T18:37:18.726Z,31.20
2017-06-19T18:39:46.317Z,31.80
2017-06-19T18:42:13.888Z,32.60
2017-06-19T18:44:41.479Z,33.00
2017-06-19T18:47:09.083Z,32.60
2017-06-19T18:49:36.637Z,32.40
2017-06-19T18:52:04.215Z,33.20
2017-06-19T18:54:32.554Z,33.00
2017-06-19T18:57:00.126Z,33.00
2017-06-19T18:59:27.886Z,32.90
2017-06-19T19:01:55.477Z,32.90
2017-06-19T19:04:23.235Z,33.30
2017-06-19T19:06:50.807Z,34.00
2017-06-19T19:09:19.179Z,34.70
2017-06-19T19:11:46.779Z,35.30
2017-06-19T19:14:14.341Z,37.30
2017-06-19T19:16:41.927Z,36.00
2017-06-19T19:19:09.513Z,36.60
2017-06-19T19:21:37.122Z,37.80
2017-06-19T19:24:05.499Z,38.80
2017-06-19T19:26:33.866Z,40.40
2017-06-19T19:29:01.426Z,40.40
2017-06-19T19:31:29.094Z,40.90
2017-06-19T19:33:56.658Z,40.80
2017-06-19T19:36:25.019Z,40.40
2017-06-19T19:38:52.602Z,40.10
2017-06-19T19:41:20.187Z,40.40
2017-06-19T19:43:48.490Z,40.80
2017-06-19T19:46:16.055Z,40.70
2017-06-19T19:48:43.717Z,40.90
2017-06-19T19:51:11.398Z,41.30
2017-06-19T19:53:38.950Z,41.70
2017-06-19T19:56:06.536Z,41.80
2017-06-19T19:58:34.096Z,42.80
2017-06-19T20:01:01.684Z,44.00
2017-06-19T20:03:29.239Z,43.30
2017-06-19T20:05:56.806Z,43.30
2017-06-19T20:08:24.409Z,43.40
2017-06-19T20:10:51.990Z,43.80
2017-06-19T20:13:19.616Z,44.10
2017-06-19T20:15:47.978Z,44.80
2017-06-19T20:18:15.591Z,44.70
2017-06-19T20:20:43.221Z,45.00
2017-06-19T20:23:11.548Z,45.30
2017-06-19T20:25:39.133Z,45.20
2017-06-19T20:28:06.710Z,45.30
2017-06-19T20:30:34.298Z,45.30
2017-06-19T20:33:02.763Z,46.00
2017-06-19T20:35:30.321Z,45.90
2017-06-19T20:37:57.919Z,46.10
2017-06-19T20:40:25.472Z,46.20
2017-06-19T20:42:53.063Z,46.80
2017-06-19T20:45:20.691Z,46.90
2017-06-19T20:47:49.114Z,47.50
2017-06-19T20:50:16.709Z,47.30
2017-06-19T20:52:44.865Z,47.10
2017-06-19T20:55:12.517Z,47.40
2017-06-19T20:57:40.998Z,47.70
2017-06-19T21:00:08.624Z,48.10
2017-06-19T21:02:36.981Z,48.40
2017-06-19T21:05:04.647Z,48.20
2017-06-19T21:07:32.283Z,48.20
2017-06-19T21:09:59.875Z,48.20
2017-06-19T21:12:27.426Z,48.10
2017-06-19T21:14:54.978Z,48.10
2017-06-19T21:17:22.532Z,48.20
2017-06-19T21:19:50.286Z,48.20
2017-06-19T21:22:17.947Z,48.30
2017-06-19T21:24:45.545Z,48.70
2017-06-19T21:27:13.372Z,49.00
2017-06-19T21:29:42.035Z,48.90
2017-06-19T21:32:09.711Z,49.20
2017-06-19T21:34:37.307Z,49.20
2017-06-19T21:37:04.894Z,49.40
2017-06-19T21:39:32.519Z,49.80
2017-06-19T21:42:00.665Z,50.00
2017-06-19T21:44:28.227Z,50.20
2017-06-19T21:46:55.897Z,50.40
2017-06-19T21:49:24.370Z,51.20
2017-06-19T21:54:25.988Z,50.90
2017-06-19T21:56:53.581Z,50.80
2017-06-19T21:59:21.147Z,51.20
2017-06-19T22:01:48.741Z,51.50
2017-06-19T22:04:16.323Z,51.70
2017-06-19T22:06:44.682Z,51.90
2017-06-19T22:09:12.410Z,51.80
2017-06-19T22:11:40.022Z,52.00
2017-06-19T22:14:07.596Z,52.20
2017-06-19T22:16:35.932Z,52.60
2017-06-19T22:19:03.527Z,52.50
2017-06-19T22:21:36.799Z,52.90
2017-06-19T22:24:04.373Z,53.10
2017-06-19T22:26:31.940Z,53.00
2017-06-19T22:28:59.512Z,53.30
2017-06-19T22:31:27.166Z,53.50
2017-06-19T22:33:54.767Z,54.40
2017-06-19T22:36:22.414Z,53.80
2017-06-19T22:38:50.752Z,54.10
2017-06-19T22:41:19.360Z,54.00
2017-06-19T22:43:46.971Z,54.20
2017-06-19T22:46:14.546Z,54.30
2017-06-19T22:48:42.123Z,54.60
2017-06-19T22:51:09.723Z,54.70
2017-06-19T22:53:38.064Z,55.20
2017-06-19T22:56:05.635Z,55.10
2017-06-19T22:58:33.250Z,55.50
2017-06-19T23:01:00.823Z,55.80
2017-06-19T23:03:28.416Z,56.00
2017-06-19T23:05:55.980Z,56.20
2017-06-19T23:08:23.541Z,56.40
2017-06-19T23:10:51.150Z,56.60
2017-06-19T23:13:19.490Z,56.80
2017-06-19T23:15:47.082Z,56.80
2017-06-19T23:18:14.781Z,56.90
2017-06-19T23:20:42.369Z,57.00
2017-06-19T23:23:09.929Z,57.30
2017-06-19T23:25:37.518Z,57.40
2017-06-19T23:28:05.138Z,57.50
2017-06-19T23:30:32.693Z,57.60
2017-06-19T23:33:00.250Z,57.70
2017-06-19T23:35:27.823Z,57.60
2017-06-19T23:37:55.567Z,57.90
2017-06-19T23:40:23.953Z,58.20
2017-06-19T23:42:51.517Z,58.10
2017-06-19T23:45:19.103Z,58.40
2017-06-19T23:47:46.703Z,58.50
2017-06-19T23:50:14.259Z,58.70
2017-06-19T23:52:41.842Z,58.80
2017-06-19T23:55:10.199Z,59.50
2017-06-19T23:57:37.754Z,59.20
