createdAt,value
2023-03-23T00:02:12.516Z,29.02
2023-03-23T00:06:12.547Z,29.02
2023-03-23T00:10:12.707Z,29.00
2023-03-23T00:14:12.777Z,28.99
2023-03-23T00:18:12.865Z,28.98
2023-03-23T00:22:12.828Z,28.91
2023-03-23T00:26:12.785Z,28.92
2023-03-23T00:30:12.709Z,28.90
2023-03-23T00:34:12.702Z,28.92
2023-03-23T00:38:12.671Z,28.87
2023-03-23T00:42:12.662Z,28.91
2023-03-23T00:46:12.595Z,28.87
2023-03-23T00:50:12.543Z,28.84
2023-03-23T00:54:12.546Z,28.84
2023-03-23T00:58:12.577Z,28.83
2023-03-23T01:02:12.549Z,28.78
2023-03-23T01:06:12.544Z,28.76
2023-03-23T01:10:12.574Z,28.75
2023-03-23T01:14:12.569Z,28.76
2023-03-23T01:18:12.661Z,28.76
2023-03-23T01:22:12.720Z,28.72
2023-03-23T01:26:12.795Z,28.72
2023-03-23T01:30:12.881Z,28.64
2023-03-23T01:34:12.961Z,28.68
2023-03-23T01:38:12.984Z,28.69
2023-03-23T01:42:13.007Z,28.68
2023-03-23T01:46:12.994Z,28.66
2023-03-23T01:50:12.976Z,28.65
2023-03-23T01:54:12.955Z,28.65
2023-03-23T01:58:12.984Z,28.63
2023-03-23T02:02:12.940Z,28.63
2023-03-23T02:06:12.939Z,28.57
2023-03-23T02:10:12.871Z,28.64
2023-03-23T02:14:12.879Z,28.60
2023-03-23T02:18:12.840Z,28.63
2023-03-23T02:22:12.831Z,28.58
2023-03-23T02:26:12.860Z,28.57
2023-03-23T02:30:12.840Z,28.56
2023-03-23T02:34:12.772Z,28.57
2023-03-23T02:38:12.719Z,28.58
2023-03-23T02:42:14.331Z,28.54
2023-03-23T02:46:12.670Z,28.56
2023-03-23T02:50:12.661Z,28.54
2023-03-23T02:54:12.576Z,28.53
2023-03-23T02:58:12.569Z,28.53
2023-03-23T03:02:12.571Z,28.53
2023-03-23T03:06:12.521Z,28.50
2023-03-23T03:10:12.486Z,28.52
2023-03-23T03:14:13.425Z,28.47
2023-03-23T03:18:12.412Z,28.52
2023-03-23T03:22:12.373Z,28.51
2023-03-23T03:26:12.459Z,28.47
2023-03-23T03:30:12.269Z,28.49
2023-03-23T03:34:12.260Z,28.45
2023-03-23T03:38:12.218Z,28.47
2023-03-23T03:42:12.133Z,28.45
2023-03-23T03:46:12.136Z,28.45
2023-03-23T03:50:12.109Z,28.41
2023-03-23T03:54:12.118Z,28.47
2023-03-23T03:58:12.102Z,28.42
2023-03-23T04:02:12.034Z,28.42
2023-03-23T04:06:12.038Z,28.42
2023-03-23T04:10:12.030Z,28.41
2023-03-23T04:14:12.052Z,28.39
2023-03-23T04:18:11.992Z,28.41
2023-03-23T04:22:11.967Z,28.40
2023-03-23T04:26:11.977Z,28.42
2023-03-23T04:30:11.914Z,28.38
2023-03-23T04:34:11.994Z,28.41
2023-03-23T04:38:11.943Z,28.41
2023-03-23T04:42:11.981Z,28.41
2023-03-23T04:46:11.941Z,28.39
2023-03-23T04:50:11.930Z,28.40
2023-03-23T04:54:11.932Z,28.39
2023-03-23T04:58:11.871Z,28.36
2023-03-23T05:02:14.764Z,28.39
2023-03-23T05:06:11.796Z,27.76
2023-03-23T05:10:11.740Z,27.21
2023-03-23T05:14:12.725Z,26.88
2023-03-23T05:18:11.682Z,26.74
2023-03-23T05:22:11.616Z,26.68
2023-03-23T05:26:11.656Z,26.46
2023-03-23T05:30:11.668Z,26.29
2023-03-23T05:34:11.723Z,26.90
2023-03-23T05:38:11.705Z,27.02
2023-03-23T05:42:11.667Z,27.08
2023-03-23T05:46:11.650Z,27.21
2023-03-23T05:50:11.628Z,27.26
2023-03-23T05:54:11.594Z,27.40
2023-03-23T05:58:11.627Z,27.42
2023-03-23T06:02:11.598Z,27.49
2023-03-23T06:06:11.600Z,27.42
2023-03-23T06:10:11.614Z,27.40
2023-03-23T06:14:12.333Z,27.42
2023-03-23T06:18:11.588Z,27.38
2023-03-23T06:22:11.639Z,27.31
2023-03-23T06:26:11.633Z,27.24
2023-03-23T06:30:11.762Z,27.09
2023-03-23T06:34:11.894Z,27.43
2023-03-23T06:38:11.851Z,27.69
2023-03-23T06:42:11.857Z,27.64
2023-03-23T06:46:11.852Z,27.89
2023-03-23T06:50:11.928Z,27.60
2023-03-23T06:54:12.035Z,27.38
2023-03-23T06:58:11.974Z,27.20
2023-03-23T07:02:11.904Z,27.08
2023-03-23T07:06:12.011Z,27.76
2023-03-23T07:10:12.060Z,27.57
2023-03-23T07:14:12.015Z,27.03
2023-03-23T07:18:11.932Z,26.93
2023-03-23T07:22:11.957Z,27.04
2023-03-23T07:26:11.886Z,26.82
2023-03-23T07:30:12.293Z,26.91
2023-03-23T07:34:11.806Z,26.93
2023-03-23T07:38:11.801Z,26.95
2023-03-23T07:42:12.015Z,27.08
2023-03-23T07:46:11.699Z,26.93
2023-03-23T07:50:11.745Z,26.90
2023-03-23T07:54:11.709Z,26.97
2023-03-23T07:58:11.821Z,26.94
2023-03-23T08:02:11.981Z,27.01
2023-03-23T08:06:12.235Z,26.70
2023-03-23T08:10:12.449Z,26.73
2023-03-23T08:14:12.573Z,26.69
2023-03-23T08:18:12.753Z,26.67
2023-03-23T08:22:12.998Z,26.67
2023-03-23T08:26:13.601Z,26.70
2023-03-23T08:30:14.128Z,27.11
2023-03-23T08:34:13.876Z,27.60
2023-03-23T08:38:14.086Z,27.37
2023-03-23T08:42:14.168Z,26.77
2023-03-23T08:46:14.181Z,26.66
2023-03-23T08:50:14.179Z,26.68
2023-03-23T08:54:14.138Z,26.98
2023-03-23T08:58:14.114Z,26.65
2023-03-23T09:02:14.139Z,26.63
2023-03-23T09:06:14.084Z,26.60
2023-03-23T09:10:13.995Z,26.52
2023-03-23T09:14:13.965Z,26.76
2023-03-23T09:18:13.965Z,27.05
2023-03-23T09:22:13.872Z,27.66
2023-03-23T09:26:13.925Z,27.94
2023-03-23T09:30:13.832Z,27.72
2023-03-23T09:34:13.754Z,27.65
2023-03-23T09:38:13.701Z,27.68
2023-03-23T09:42:13.798Z,27.72
2023-03-23T09:46:13.831Z,27.76
2023-03-23T09:50:13.874Z,28.01
2023-03-23T09:54:13.939Z,27.46
2023-03-23T09:58:14.004Z,27.54
2023-03-23T10:02:13.999Z,27.60
2023-03-23T10:06:13.911Z,27.46
2023-03-23T10:10:13.948Z,27.06
2023-03-23T10:14:13.915Z,27.09
2023-03-23T10:18:13.943Z,26.87
2023-03-23T10:22:13.928Z,27.26
2023-03-23T10:26:13.898Z,27.08
2023-03-23T10:30:14.145Z,27.21
2023-03-23T10:34:14.062Z,27.18
2023-03-23T10:38:14.097Z,28.76
2023-03-23T10:42:14.104Z,27.27
2023-03-23T10:46:23.009Z,27.40
2023-03-23T10:50:15.189Z,27.28
2023-03-23T10:54:14.152Z,27.07
2023-03-23T10:58:14.121Z,26.96
2023-03-23T11:02:21.028Z,26.60
2023-03-23T11:06:15.057Z,26.68
2023-03-23T11:10:14.001Z,26.52
2023-03-23T11:14:14.054Z,26.38
2023-03-23T11:18:13.960Z,26.45
2023-03-23T11:22:13.932Z,26.47
2023-03-23T11:26:14.109Z,26.47
2023-03-23T11:30:14.114Z,26.37
2023-03-23T11:34:14.110Z,26.34
2023-03-23T11:38:14.090Z,26.34
2023-03-23T11:42:14.121Z,26.38
2023-03-23T11:46:14.140Z,26.34
2023-03-23T11:50:14.141Z,26.16
2023-03-23T11:54:14.103Z,26.12
2023-03-23T11:58:14.013Z,26.09
2023-03-23T12:02:17.303Z,26.27
2023-03-23T12:06:14.026Z,26.34
2023-03-23T12:10:15.993Z,26.25
2023-03-23T12:14:14.962Z,26.13
2023-03-23T12:18:13.966Z,26.14
2023-03-23T12:22:13.896Z,26.55
2023-03-23T12:26:13.855Z,27.10
2023-03-23T12:30:13.845Z,26.42
2023-03-23T12:34:13.883Z,26.03
2023-03-23T12:38:13.891Z,25.87
2023-03-23T12:42:13.832Z,25.86
2023-03-23T12:46:13.847Z,25.92
2023-03-23T12:50:13.958Z,25.83
2023-03-23T12:54:14.167Z,25.84
2023-03-23T12:58:14.116Z,25.76
2023-03-23T13:02:14.078Z,25.77
2023-03-23T13:06:14.032Z,25.76
2023-03-23T13:10:13.990Z,25.73
2023-03-23T13:14:14.017Z,25.71
2023-03-23T13:18:13.973Z,25.51
2023-03-23T13:22:13.863Z,25.58
2023-03-23T13:26:13.855Z,25.65
2023-03-23T13:30:13.825Z,25.65
2023-03-23T13:34:13.983Z,25.74
2023-03-23T13:38:13.934Z,25.82
2023-03-23T13:42:13.935Z,25.94
2023-03-23T13:46:13.853Z,25.97
2023-03-23T13:50:13.868Z,26.05
2023-03-23T13:54:13.801Z,26.05
2023-03-23T13:58:13.810Z,25.90
2023-03-23T14:02:13.720Z,25.89
2023-03-23T14:06:13.683Z,25.88
2023-03-23T14:10:13.713Z,26.05
2023-03-23T14:14:13.716Z,26.12
2023-03-23T14:18:13.868Z,26.13
2023-03-23T14:22:14.065Z,26.07
2023-03-23T14:26:14.244Z,26.01
2023-03-23T14:30:14.444Z,26.10
2023-03-23T15:58:14.139Z,25.88
2023-03-23T18:38:13.468Z,27.27
2023-03-23T18:42:13.412Z,28.06
2023-03-23T18:46:13.424Z,31.55
2023-03-23T18:50:13.393Z,30.30
2023-03-23T18:54:13.425Z,30.19
2023-03-23T18:58:13.334Z,30.36
2023-03-23T19:02:13.442Z,31.29
2023-03-23T19:06:13.333Z,30.59
2023-03-23T20:30:14.344Z,30.17
2023-03-23T20:34:14.434Z,30.18
2023-03-23T20:38:14.560Z,30.15
2023-03-23T20:42:14.674Z,30.09
2023-03-23T20:46:14.772Z,30.01
2023-03-23T20:50:14.894Z,30.06
2023-03-23T20:54:14.980Z,30.05
2023-03-23T20:58:15.110Z,29.99
2023-03-23T21:02:15.191Z,29.98
2023-03-23T21:06:15.337Z,29.95
2023-03-23T21:10:15.454Z,29.90
2023-03-23T21:14:15.569Z,29.87
2023-03-23T21:18:15.705Z,29.88
2023-03-23T21:22:15.763Z,29.88
2023-03-23T21:26:15.891Z,29.86
2023-03-23T21:30:16.022Z,29.84
2023-03-23T21:34:16.113Z,29.82
2023-03-23T21:38:16.244Z,29.75
2023-03-23T21:42:16.486Z,29.78
2023-03-23T21:46:16.508Z,29.75
2023-03-23T21:50:16.633Z,29.71
2023-03-23T21:54:16.796Z,29.73
2023-03-23T21:58:16.884Z,29.66
2023-03-23T22:02:17.059Z,29.70
2023-03-23T22:06:17.204Z,29.73
2023-03-23T22:10:17.278Z,29.66
2023-03-23T22:14:17.501Z,29.65
2023-03-23T22:18:17.608Z,29.63
2023-03-23T22:22:17.833Z,29.59
2023-03-23T22:26:17.937Z,29.59
2023-03-23T22:30:18.078Z,29.55
2023-03-23T22:34:18.266Z,29.57
2023-03-23T22:38:18.430Z,29.54
2023-03-23T22:42:18.553Z,29.55
2023-03-23T22:46:18.759Z,29.53
2023-03-23T22:50:18.884Z,29.50
2023-03-23T22:54:19.072Z,29.52
2023-03-23T22:58:19.260Z,29.54
2023-03-23T23:02:19.395Z,29.53
2023-03-23T23:06:19.557Z,29.53
2023-03-23T23:10:19.780Z,29.46
2023-03-23T23:14:19.917Z,29.49
2023-03-23T23:18:20.047Z,29.44
2023-03-23T23:22:20.205Z,29.44
2023-03-23T23:26:20.397Z,29.49
2023-03-23T23:30:20.519Z,29.44
2023-03-23T23:34:20.686Z,29.42
2023-03-23T23:50:21.415Z,29.42
2023-03-23T23:58:21.625Z,29.36
