createdAt,value
2019-05-01T00:00:00.405Z,0.00
2019-05-01T00:01:00.370Z,0.00
2019-05-01T00:02:00.355Z,0.00
2019-05-01T00:03:00.363Z,0.00
2019-05-01T00:04:00.342Z,0.00
2019-05-01T00:05:00.345Z,0.00
2019-05-01T00:06:00.310Z,0.00
2019-05-01T00:07:00.298Z,0.00
2019-05-01T00:08:00.288Z,0.00
2019-05-01T00:09:00.278Z,0.00
2019-05-01T00:10:00.294Z,0.00
2019-05-01T00:11:00.255Z,0.00
2019-05-01T00:12:00.242Z,0.00
2019-05-01T00:13:00.230Z,0.00
2019-05-01T00:14:00.220Z,0.00
2019-05-01T00:15:00.236Z,0.00
2019-05-01T00:16:00.204Z,0.00
2019-05-01T00:17:00.190Z,0.00
2019-05-01T00:18:00.181Z,0.00
2019-05-01T00:19:00.192Z,0.00
2019-05-01T00:20:00.177Z,0.00
2019-05-01T00:21:00.143Z,0.00
2019-05-01T00:22:00.131Z,0.00
2019-05-01T00:23:00.122Z,0.00
2019-05-01T00:24:00.108Z,0.00
2019-05-01T00:25:00.124Z,0.00
2019-05-01T00:26:00.091Z,0.00
2019-05-01T00:27:00.075Z,0.00
2019-05-01T00:28:00.068Z,0.00
2019-05-01T00:29:00.053Z,0.00
2019-05-01T00:30:00.067Z,0.00
2019-05-01T00:31:00.034Z,0.00
2019-05-01T00:32:00.025Z,0.00
2019-05-01T00:33:00.041Z,0.00
2019-05-01T00:34:00.003Z,0.00
2019-05-01T00:35:00.017Z,0.00
2019-05-01T00:35:59.976Z,0.00
2019-05-01T00:36:59.968Z,0.00
2019-05-01T00:37:59.954Z,0.00
2019-05-01T00:38:59.944Z,0.00
2019-05-01T00:39:59.961Z,0.00
2019-05-01T00:40:59.922Z,0.00
2019-05-01T00:41:59.909Z,0.00
2019-05-01T00:42:59.899Z,0.00
2019-05-01T00:43:59.892Z,0.00
2019-05-01T00:44:59.898Z,0.00
2019-05-01T00:45:59.865Z,0.00
2019-05-01T00:46:59.855Z,0.00
2019-05-01T00:47:59.843Z,0.00
2019-05-01T00:48:59.834Z,0.00
2019-05-01T00:49:59.843Z,0.00
2019-05-01T00:50:59.808Z,0.00
2019-05-01T00:51:59.801Z,0.00
2019-05-01T00:52:59.786Z,0.00
2019-05-01T00:53:59.775Z,0.00
2019-05-01T00:54:59.807Z,0.00
2019-05-01T00:55:59.755Z,0.00
2019-05-01T00:56:59.749Z,0.00
2019-05-01T00:57:59.732Z,0.00
2019-05-01T00:58:59.723Z,0.00
2019-05-01T00:59:59.721Z,0.00
2019-05-01T01:00:59.718Z,0.00
2019-05-01T01:01:59.689Z,0.00
2019-05-01T01:02:59.673Z,0.00
2019-05-01T01:03:59.669Z,0.00
2019-05-01T01:04:59.651Z,0.00
2019-05-01T01:05:59.664Z,0.00
2019-05-01T01:06:59.632Z,0.00
2019-05-01T01:07:59.621Z,0.00
2019-05-01T01:08:59.607Z,0.00
2019-05-01T01:09:59.597Z,0.00
2019-05-01T01:10:59.605Z,0.00
2019-05-01T01:11:59.579Z,0.00
2019-05-01T01:12:59.563Z,0.00
2019-05-01T01:13:59.560Z,0.00
2019-05-01T01:14:59.541Z,0.00
2019-05-01T01:15:59.550Z,0.00
2019-05-01T01:16:59.520Z,0.00
2019-05-01T01:17:59.507Z,0.00
2019-05-01T01:18:59.494Z,0.00
2019-05-01T01:19:59.484Z,0.00
2019-05-01T01:20:59.494Z,0.00
2019-05-01T01:21:59.460Z,0.00
2019-05-01T01:22:59.449Z,0.00
2019-05-01T01:23:59.440Z,0.00
2019-05-01T01:24:59.425Z,0.00
2019-05-01T01:25:59.439Z,0.00
2019-05-01T01:26:59.403Z,0.00
2019-05-01T01:27:59.394Z,0.00
2019-05-01T01:28:59.383Z,0.00
2019-05-01T01:29:59.371Z,0.00
2019-05-01T01:30:59.382Z,0.00
2019-05-01T01:31:59.349Z,0.00
2019-05-01T01:32:59.339Z,0.00
2019-05-01T01:33:59.402Z,0.00
2019-05-01T01:34:59.322Z,0.00
2019-05-01T01:35:59.329Z,0.00
2019-05-01T01:36:59.294Z,0.00
2019-05-01T01:37:59.281Z,0.00
2019-05-01T01:38:59.272Z,0.00
2019-05-01T01:39:59.260Z,0.00
2019-05-01T01:40:59.271Z,0.00
2019-05-01T01:41:59.237Z,0.00
2019-05-01T01:42:59.227Z,0.00
2019-05-01T01:43:59.213Z,0.00
2019-05-01T01:44:59.202Z,0.00
2019-05-01T01:45:59.216Z,0.00
2019-05-01T01:46:59.183Z,0.00
2019-05-01T01:47:59.173Z,0.00
2019-05-01T01:48:59.157Z,0.00
2019-05-01T01:49:59.146Z,0.00
2019-05-01T01:50:59.158Z,0.00
2019-05-01T01:51:59.235Z,0.00
2019-05-01T01:52:59.131Z,0.00
2019-05-01T01:53:59.111Z,0.00
2019-05-01T01:54:59.090Z,0.00
2019-05-01T01:55:59.112Z,0.00
2019-05-01T01:56:59.067Z,0.00
2019-05-01T01:57:59.063Z,0.00
2019-05-01T01:58:59.049Z,0.00
2019-05-01T01:59:59.038Z,0.00
2019-05-01T02:01:08.921Z,0.00
2019-05-01T02:01:59.038Z,0.00
2019-05-01T02:02:59.002Z,0.00
2019-05-01T02:03:58.990Z,0.00
2019-05-01T02:04:58.978Z,0.00
2019-05-01T02:05:58.989Z,0.00
2019-05-01T02:06:58.956Z,0.00
2019-05-01T02:07:58.946Z,0.00
2019-05-01T02:08:58.946Z,0.00
2019-05-01T02:09:58.927Z,0.00
2019-05-01T02:10:58.936Z,0.00
2019-05-01T02:11:58.900Z,0.00
2019-05-01T02:12:58.890Z,0.00
2019-05-01T02:13:58.879Z,0.00
2019-05-01T02:14:58.871Z,0.00
2019-05-01T02:15:58.883Z,0.00
2019-05-01T02:16:58.851Z,0.00
2019-05-01T02:17:58.836Z,0.00
2019-05-01T02:18:58.823Z,0.00
2019-05-01T02:19:58.811Z,0.00
2019-05-01T02:20:58.823Z,0.00
2019-05-01T02:21:58.789Z,0.00
2019-05-01T02:22:58.778Z,0.00
2019-05-01T02:23:58.819Z,0.00
2019-05-01T02:24:58.759Z,0.00
2019-05-01T02:25:58.769Z,0.00
2019-05-01T02:26:58.732Z,0.00
2019-05-01T02:27:58.721Z,0.00
2019-05-01T02:28:58.710Z,0.00
2019-05-01T02:29:58.699Z,0.00
2019-05-01T02:30:58.712Z,0.00
2019-05-01T02:31:58.676Z,0.00
2019-05-01T02:32:58.668Z,0.00
2019-05-01T02:33:58.660Z,0.00
2019-05-01T02:34:58.645Z,0.00
2019-05-01T02:35:58.663Z,0.00
2019-05-01T02:36:58.625Z,0.00
2019-05-01T02:37:58.610Z,0.00
2019-05-01T02:38:58.610Z,0.00
2019-05-01T02:39:58.597Z,0.00
2019-05-01T02:40:58.634Z,0.00
2019-05-01T02:41:58.568Z,0.00
2019-05-01T02:42:58.563Z,0.00
2019-05-01T02:43:58.552Z,0.00
2019-05-01T02:44:58.549Z,0.00
2019-05-01T02:45:58.522Z,0.00
2019-05-01T02:46:58.553Z,0.00
2019-05-01T02:47:58.501Z,0.00
2019-05-01T02:48:58.489Z,0.00
2019-05-01T02:49:58.478Z,0.00
2019-05-01T02:50:58.466Z,0.00
2019-05-01T02:51:58.480Z,0.00
2019-05-01T02:52:58.447Z,0.00
2019-05-01T02:53:58.432Z,0.00
2019-05-01T02:54:58.421Z,0.00
2019-05-01T02:55:58.410Z,0.00
2019-05-01T02:56:58.441Z,0.00
2019-05-01T02:57:58.391Z,0.00
2019-05-01T02:58:58.377Z,0.00
2019-05-01T02:59:58.368Z,0.00
2019-05-01T03:00:58.355Z,0.00
2019-05-01T03:01:58.373Z,0.00
2019-05-01T03:02:58.340Z,0.00
2019-05-01T03:03:58.321Z,0.00
2019-05-01T03:04:58.313Z,0.00
2019-05-01T03:05:58.300Z,0.00
2019-05-01T03:06:58.316Z,0.00
2019-05-01T03:07:58.277Z,0.00
2019-05-01T03:08:58.267Z,0.00
2019-05-01T03:09:58.259Z,0.00
2019-05-01T03:10:58.249Z,0.00
2019-05-01T03:11:58.257Z,0.00
2019-05-01T03:12:58.222Z,0.00
2019-05-01T03:13:58.211Z,0.00
2019-05-01T03:14:58.201Z,0.00
2019-05-01T03:15:58.193Z,0.00
2019-05-01T03:16:58.209Z,0.00
2019-05-01T03:17:58.174Z,0.00
2019-05-01T03:18:58.156Z,0.00
2019-05-01T03:19:58.148Z,0.00
2019-05-01T03:20:58.134Z,0.00
2019-05-01T03:21:58.150Z,0.00
2019-05-01T03:22:58.113Z,0.00
2019-05-01T03:23:58.100Z,0.00
2019-05-01T03:24:58.089Z,0.00
2019-05-01T03:25:58.105Z,0.00
2019-05-01T03:26:58.092Z,0.00
2019-05-01T03:27:58.055Z,0.00
2019-05-01T03:28:58.044Z,0.00
2019-05-01T03:29:58.037Z,0.00
2019-05-01T03:30:58.023Z,0.00
2019-05-01T03:32:16.056Z,0.00
2019-05-01T03:32:58.002Z,0.00
2019-05-01T03:33:57.989Z,0.00
2019-05-01T03:34:57.981Z,0.00
2019-05-01T03:35:57.967Z,0.00
2019-05-01T03:36:57.993Z,0.00
2019-05-01T03:37:57.952Z,0.00
2019-05-01T03:38:57.941Z,0.00
2019-05-01T03:39:57.923Z,0.00
2019-05-01T03:40:57.912Z,0.00
2019-05-01T03:41:57.927Z,0.00
2019-05-01T03:42:57.893Z,0.00
2019-05-01T03:43:57.890Z,0.00
2019-05-01T03:44:57.879Z,0.00
2019-05-01T03:45:57.858Z,0.00
2019-05-01T03:46:57.871Z,0.00
2019-05-01T03:47:57.833Z,0.00
2019-05-01T03:48:57.826Z,0.00
2019-05-01T03:49:57.814Z,0.00
2019-05-01T03:50:57.800Z,0.00
2019-05-01T03:51:57.816Z,0.00
2019-05-01T03:52:57.782Z,0.00
2019-05-01T03:53:57.769Z,0.00
2019-05-01T03:54:57.758Z,0.00
2019-05-01T03:55:57.755Z,0.00
2019-05-01T03:56:57.813Z,0.00
2019-05-01T03:57:57.723Z,0.00
2019-05-01T03:58:57.714Z,0.00
2019-05-01T03:59:57.701Z,0.00
2019-05-01T04:00:57.690Z,0.00
2019-05-01T04:01:57.714Z,0.00
2019-05-01T04:02:57.670Z,0.00
2019-05-01T04:03:57.656Z,0.00
2019-05-01T04:04:57.645Z,0.00
2019-05-01T04:05:57.636Z,0.00
2019-05-01T04:06:57.714Z,0.00
2019-05-01T04:07:57.613Z,0.00
2019-05-01T04:08:57.605Z,0.00
2019-05-01T04:09:57.590Z,0.00
2019-05-01T04:10:57.578Z,0.00
2019-05-01T04:11:57.600Z,0.00
2019-05-01T04:12:57.556Z,0.00
2019-05-01T04:13:57.545Z,0.00
2019-05-01T04:14:57.533Z,0.00
2019-05-01T04:15:57.523Z,0.00
2019-05-01T04:16:57.545Z,0.00
2019-05-01T04:17:57.500Z,0.00
2019-05-01T04:18:57.490Z,0.00
2019-05-01T04:19:57.478Z,0.00
2019-05-01T04:20:57.466Z,0.00
2019-05-01T04:21:57.500Z,0.00
2019-05-01T04:22:57.448Z,0.00
2019-05-01T04:23:57.438Z,0.00
2019-05-01T04:24:57.427Z,0.00
2019-05-01T04:25:57.438Z,0.00
2019-05-01T04:26:57.403Z,0.00
2019-05-01T04:27:58.814Z,0.00
2019-05-01T04:28:57.382Z,0.00
2019-05-01T04:29:57.367Z,0.00
2019-05-01T04:30:57.357Z,0.00
2019-05-01T04:31:57.345Z,0.00
2019-05-01T04:32:57.358Z,0.00
2019-05-01T04:33:57.322Z,0.00
2019-05-01T04:34:57.312Z,0.00
2019-05-01T04:35:57.300Z,0.00
2019-05-01T04:36:57.288Z,0.00
2019-05-01T04:37:57.319Z,0.00
2019-05-01T04:38:57.269Z,0.00
2019-05-01T04:39:57.258Z,0.00
2019-05-01T04:40:57.255Z,0.00
2019-05-01T04:41:57.233Z,0.00
2019-05-01T04:42:57.254Z,0.00
2019-05-01T04:43:57.216Z,0.00
2019-05-01T04:44:57.202Z,5.62
2019-05-01T04:45:57.191Z,5.62
2019-05-01T04:46:57.179Z,5.62
2019-05-01T04:47:57.194Z,5.62
2019-05-01T04:48:57.158Z,5.62
2019-05-01T04:49:57.153Z,5.62
2019-05-01T04:50:57.139Z,5.62
2019-05-01T04:51:57.158Z,5.62
2019-05-01T04:52:57.132Z,5.62
2019-05-01T04:53:57.098Z,5.62
2019-05-01T04:54:57.087Z,5.62
2019-05-01T04:55:57.091Z,5.62
2019-05-01T04:56:57.069Z,5.62
2019-05-01T04:57:57.085Z,5.62
2019-05-01T04:58:57.047Z,5.62
2019-05-01T04:59:57.031Z,5.62
2019-05-01T05:00:57.019Z,5.62
2019-05-01T05:01:57.668Z,5.62
2019-05-01T05:03:04.635Z,5.62
2019-05-01T05:03:57.028Z,5.62
2019-05-01T05:04:56.982Z,5.62
2019-05-01T05:05:56.964Z,5.62
2019-05-01T05:06:56.953Z,5.62
2019-05-01T05:07:56.966Z,5.62
2019-05-01T05:08:56.936Z,5.62
2019-05-01T05:09:56.921Z,5.62
2019-05-01T05:10:56.907Z,5.62
2019-05-01T05:11:56.899Z,5.62
2019-05-01T05:12:56.908Z,11.25
2019-05-01T05:13:56.874Z,11.25
2019-05-01T05:14:56.861Z,11.25
2019-05-01T05:15:56.850Z,11.25
2019-05-01T05:16:56.844Z,11.25
2019-05-01T05:17:56.857Z,11.25
2019-05-01T05:18:56.816Z,11.25
2019-05-01T05:19:56.805Z,11.25
2019-05-01T05:20:56.799Z,11.25
2019-05-01T05:21:56.782Z,11.25
2019-05-01T05:22:56.793Z,11.25
2019-05-01T05:23:56.760Z,11.25
2019-05-01T05:24:56.751Z,11.25
2019-05-01T05:25:56.739Z,11.25
2019-05-01T05:26:56.726Z,11.25
2019-05-01T05:27:56.750Z,11.25
2019-05-01T05:28:56.703Z,11.25
2019-05-01T05:29:56.694Z,11.25
2019-05-01T05:30:56.681Z,11.25
2019-05-01T05:31:56.671Z,11.25
2019-05-01T05:32:56.687Z,11.25
2019-05-01T05:33:56.647Z,11.25
2019-05-01T05:34:56.636Z,11.25
2019-05-01T05:35:56.626Z,11.25
2019-05-01T05:36:56.617Z,11.25
2019-05-01T05:37:56.629Z,16.88
2019-05-01T05:38:56.592Z,16.88
2019-05-01T05:39:56.581Z,16.88
2019-05-01T05:40:56.570Z,16.88
2019-05-01T05:41:56.560Z,16.88
2019-05-01T05:42:56.572Z,16.88
2019-05-01T05:43:56.548Z,16.88
2019-05-01T05:44:56.529Z,16.88
2019-05-01T05:45:56.516Z,16.88
2019-05-01T05:46:56.502Z,16.88
2019-05-01T05:47:56.516Z,16.88
2019-05-01T05:48:56.483Z,16.88
2019-05-01T05:49:56.474Z,16.88
2019-05-01T05:50:56.464Z,16.88
2019-05-01T05:51:56.445Z,16.88
2019-05-01T05:52:56.458Z,16.88
2019-05-01T05:53:56.423Z,16.88
2019-05-01T05:54:56.412Z,16.88
2019-05-01T05:55:56.401Z,16.88
2019-05-01T05:56:56.392Z,16.88
2019-05-01T05:57:56.406Z,22.50
2019-05-01T05:58:56.367Z,22.50
2019-05-01T05:59:56.357Z,22.50
2019-05-01T06:00:56.344Z,22.50
2019-05-01T06:01:56.333Z,22.50
2019-05-01T06:02:56.360Z,22.50
2019-05-01T06:03:56.311Z,22.50
2019-05-01T06:04:56.315Z,22.50
2019-05-01T06:05:56.288Z,22.50
2019-05-01T06:06:56.281Z,22.50
2019-05-01T06:07:56.266Z,22.50
2019-05-01T06:08:56.277Z,22.50
2019-05-01T06:09:56.242Z,22.50
2019-05-01T06:10:58.419Z,28.12
2019-05-01T06:11:56.221Z,28.12
2019-05-01T06:12:56.210Z,28.12
2019-05-01T06:13:57.003Z,28.12
2019-05-01T06:14:56.198Z,28.12
2019-05-01T06:15:56.178Z,28.12
2019-05-01T06:16:56.164Z,28.12
2019-05-01T06:17:59.094Z,28.12
2019-05-01T06:18:56.176Z,28.12
2019-05-01T06:19:56.133Z,28.12
2019-05-01T06:20:56.977Z,28.12
2019-05-01T06:21:57.110Z,28.12
2019-05-01T06:22:56.097Z,28.12
2019-05-01T06:23:57.806Z,28.12
2019-05-01T06:24:56.077Z,28.12
2019-05-01T06:26:00.211Z,28.12
2019-05-01T06:26:57.052Z,28.12
2019-05-01T06:27:56.043Z,28.12
2019-05-01T06:29:00.588Z,33.75
2019-05-01T06:29:57.024Z,33.75
2019-05-01T06:30:56.007Z,33.75
2019-05-01T06:31:58.819Z,33.75
2019-05-01T06:32:55.986Z,33.75
2019-05-01T06:33:55.999Z,33.75
2019-05-01T06:34:58.490Z,33.75
2019-05-01T06:35:55.951Z,33.75
2019-05-01T06:36:55.938Z,33.75
2019-05-01T06:38:00.221Z,33.75
2019-05-01T06:38:55.945Z,33.75
2019-05-01T06:39:55.907Z,33.75
2019-05-01T06:40:58.290Z,33.75
2019-05-01T06:41:55.882Z,33.75
2019-05-01T06:42:55.869Z,33.75
2019-05-01T06:43:57.127Z,33.75
2019-05-01T06:44:55.852Z,33.75
2019-05-01T06:45:55.843Z,33.75
2019-05-01T06:46:57.969Z,33.75
2019-05-01T06:47:55.817Z,33.75
2019-05-01T06:48:55.825Z,33.75
2019-05-01T06:49:55.791Z,33.75
2019-05-01T06:50:55.781Z,33.75
2019-05-01T06:51:55.773Z,33.75
2019-05-01T06:52:59.705Z,33.75
2019-05-01T06:53:55.774Z,33.75
2019-05-01T06:54:55.734Z,39.38
2019-05-01T06:55:55.734Z,39.38
2019-05-01T06:56:55.749Z,39.38
2019-05-01T06:57:55.702Z,39.38
2019-05-01T06:58:56.452Z,39.38
2019-05-01T06:59:55.678Z,39.38
2019-05-01T07:00:55.670Z,39.38
2019-05-01T07:01:58.344Z,39.38
2019-05-01T07:02:55.644Z,45.00
2019-05-01T07:04:55.624Z,45.00
2019-05-01T07:05:56.314Z,45.00
2019-05-01T07:06:55.604Z,45.00
2019-05-01T07:07:55.591Z,45.00
2019-05-01T07:08:55.602Z,45.00
2019-05-01T07:09:55.579Z,45.00
2019-05-01T07:10:55.557Z,45.00
2019-05-01T07:11:55.566Z,45.00
2019-05-01T07:12:55.539Z,45.00
2019-05-01T07:13:55.926Z,45.00
2019-05-01T07:14:55.507Z,45.00
2019-05-01T07:15:58.700Z,45.00
2019-05-01T07:16:55.489Z,45.00
2019-05-01T07:17:55.475Z,45.00
2019-05-01T07:18:58.420Z,45.00
2019-05-01T07:19:55.454Z,45.00
2019-05-01T07:20:55.547Z,45.00
2019-05-01T07:21:55.432Z,45.00
2019-05-01T07:22:55.419Z,45.00
2019-05-01T07:23:55.443Z,45.00
2019-05-01T07:24:59.022Z,45.00
2019-05-01T07:25:55.385Z,45.00
2019-05-01T07:26:55.373Z,45.00
2019-05-01T07:27:58.437Z,45.00
2019-05-01T07:28:55.356Z,45.00
2019-05-01T07:29:55.361Z,45.00
2019-05-01T07:30:56.168Z,50.62
2019-05-01T07:31:55.316Z,50.62
2019-05-01T07:32:55.306Z,50.62
2019-05-01T07:33:55.292Z,50.62
2019-05-01T07:34:56.843Z,50.62
2019-05-01T07:35:55.273Z,50.62
2019-05-01T07:36:55.258Z,50.62
2019-05-01T07:37:57.533Z,50.62
2019-05-01T07:38:55.235Z,50.62
2019-05-01T07:39:55.254Z,50.62
2019-05-01T07:40:58.750Z,50.62
2019-05-01T07:41:55.205Z,56.25
2019-05-01T07:42:55.193Z,56.25
2019-05-01T07:43:59.648Z,61.88
2019-05-01T07:44:55.196Z,61.88
2019-05-01T07:45:55.161Z,61.88
2019-05-01T07:46:56.226Z,67.50
2019-05-01T07:47:55.134Z,67.50
2019-05-01T07:48:55.130Z,67.50
2019-05-01T07:49:55.136Z,67.50
2019-05-01T07:50:55.103Z,67.50
2019-05-01T07:51:55.091Z,73.12
2019-05-01T07:52:55.081Z,73.12
2019-05-01T07:53:59.138Z,73.12
2019-05-01T07:54:55.087Z,73.12
2019-05-01T07:55:55.051Z,73.12
2019-05-01T07:56:58.840Z,73.12
2019-05-01T07:57:55.025Z,73.12
2019-05-01T07:58:55.010Z,73.12
2019-05-01T07:59:58.390Z,73.12
2019-05-01T08:00:55.991Z,73.12
2019-05-01T08:01:55.709Z,67.50
2019-05-01T08:02:54.966Z,67.50
2019-05-01T08:03:54.966Z,67.50
2019-05-01T08:04:55.089Z,67.50
2019-05-01T08:05:54.935Z,61.88
2019-05-01T08:06:57.069Z,61.88
2019-05-01T08:07:54.919Z,56.25
2019-05-01T08:08:54.899Z,56.25
2019-05-01T08:09:54.912Z,56.25
2019-05-01T08:10:54.877Z,56.25
2019-05-01T08:11:54.867Z,56.25
2019-05-01T08:12:55.508Z,56.25
2019-05-01T08:14:06.607Z,56.25
2019-05-01T08:14:54.860Z,61.88
2019-05-01T08:15:54.821Z,61.88
2019-05-01T08:16:54.810Z,61.88
2019-05-01T08:17:54.802Z,67.50
2019-05-01T08:18:59.031Z,67.50
2019-05-01T08:19:55.802Z,67.50
2019-05-01T08:20:54.765Z,67.50
2019-05-01T08:21:56.899Z,67.50
2019-05-01T08:22:54.747Z,67.50
2019-05-01T08:23:54.734Z,67.50
2019-05-01T08:24:58.713Z,67.50
2019-05-01T08:25:54.712Z,67.50
2019-05-01T08:26:54.698Z,67.50
2019-05-01T08:27:56.255Z,67.50
2019-05-01T08:28:54.677Z,67.50
2019-05-01T08:29:54.694Z,67.50
2019-05-01T08:30:54.660Z,73.12
2019-05-01T08:31:58.777Z,73.12
2019-05-01T08:32:55.638Z,67.50
2019-05-01T08:33:54.624Z,67.50
2019-05-01T08:34:55.754Z,67.50
2019-05-01T08:35:54.621Z,67.50
2019-05-01T08:36:54.588Z,67.50
2019-05-01T08:37:58.538Z,67.50
2019-05-01T08:38:54.611Z,67.50
2019-05-01T08:39:54.593Z,67.50
2019-05-01T08:40:55.476Z,67.50
2019-05-01T08:41:54.607Z,67.50
2019-05-01T08:42:54.520Z,73.12
2019-05-01T08:43:55.899Z,73.12
2019-05-01T08:44:54.497Z,73.12
2019-05-01T08:45:54.513Z,67.50
2019-05-01T08:46:54.479Z,73.12
2019-05-01T08:47:56.766Z,73.12
2019-05-01T08:48:54.462Z,73.12
2019-05-01T08:49:54.486Z,73.12
2019-05-01T08:50:58.977Z,73.12
2019-05-01T08:51:54.425Z,78.75
2019-05-01T08:52:54.431Z,78.75
2019-05-01T08:53:57.939Z,84.38
2019-05-01T08:54:54.916Z,90.00
2019-05-01T08:55:54.397Z,90.00
2019-05-01T08:56:58.233Z,95.62
2019-05-01T08:57:54.355Z,95.62
2019-05-01T08:58:54.352Z,90.00
2019-05-01T08:59:55.734Z,90.00
2019-05-01T09:00:55.343Z,90.00
2019-05-01T09:02:08.468Z,84.38
2019-05-01T09:02:54.308Z,84.38
2019-05-01T09:03:55.619Z,84.38
2019-05-01T09:05:02.214Z,78.75
2019-05-01T09:05:57.536Z,78.75
2019-05-01T09:06:54.253Z,78.75
2019-05-01T09:07:56.027Z,78.75
2019-05-01T09:08:54.229Z,78.75
2019-05-01T09:09:54.218Z,84.38
2019-05-01T09:10:54.853Z,84.38
2019-05-01T09:11:55.202Z,84.38
2019-05-01T09:12:54.187Z,84.38
2019-05-01T09:13:54.702Z,90.00
2019-05-01T09:14:54.165Z,90.00
2019-05-01T09:15:54.174Z,90.00
2019-05-01T09:16:54.142Z,95.62
2019-05-01T09:17:54.184Z,95.62
2019-05-01T09:18:54.121Z,95.62
2019-05-01T09:19:54.111Z,101.25
2019-05-01T09:20:54.122Z,101.25
2019-05-01T09:21:54.088Z,101.25
2019-05-01T09:22:54.075Z,101.25
2019-05-01T09:23:54.064Z,106.88
2019-05-01T09:24:54.051Z,106.88
2019-05-01T09:25:54.068Z,101.25
2019-05-01T09:26:54.028Z,106.88
2019-05-01T09:27:54.071Z,106.88
2019-05-01T09:28:54.006Z,106.88
2019-05-01T09:29:54.001Z,106.88
2019-05-01T09:31:01.624Z,106.88
2019-05-01T09:31:53.976Z,106.88
2019-05-01T09:32:55.476Z,106.88
2019-05-01T09:33:53.951Z,106.88
2019-05-01T09:34:53.997Z,106.88
2019-05-01T09:35:53.957Z,106.88
2019-05-01T09:36:53.917Z,112.50
2019-05-01T09:37:53.912Z,118.12
2019-05-01T09:38:53.917Z,118.12
2019-05-01T09:39:53.919Z,123.75
2019-05-01T09:40:53.896Z,129.38
2019-05-01T09:41:53.900Z,135.00
2019-05-01T09:42:54.686Z,140.62
2019-05-01T09:43:53.852Z,151.88
2019-05-01T09:44:53.828Z,151.88
2019-05-01T09:45:53.843Z,157.50
2019-05-01T09:46:53.809Z,157.50
2019-05-01T09:47:53.795Z,151.88
2019-05-01T09:48:53.788Z,146.25
2019-05-01T09:49:55.620Z,146.25
2019-05-01T09:50:53.809Z,151.88
2019-05-01T09:51:53.753Z,157.50
2019-05-01T09:52:55.090Z,157.50
2019-05-01T09:53:54.730Z,163.12
2019-05-01T09:54:53.720Z,163.12
2019-05-01T09:55:53.707Z,157.50
2019-05-01T09:56:53.722Z,151.88
2019-05-01T09:57:53.683Z,151.88
2019-05-01T09:58:53.676Z,157.50
2019-05-01T09:59:53.661Z,151.88
2019-05-01T10:00:53.950Z,151.88
2019-05-01T10:01:53.662Z,157.50
2019-05-01T10:02:54.755Z,180.00
2019-05-01T10:03:54.409Z,191.25
2019-05-01T10:04:53.605Z,196.88
2019-05-01T10:05:53.597Z,196.88
2019-05-01T10:06:54.160Z,208.12
2019-05-01T10:07:53.573Z,219.38
2019-05-01T10:08:53.560Z,241.88
2019-05-01T10:09:53.983Z,247.50
2019-05-01T10:10:53.541Z,247.50
2019-05-01T10:11:53.556Z,264.38
2019-05-01T10:12:53.523Z,298.12
2019-05-01T10:13:57.957Z,270.00
2019-05-01T10:14:53.493Z,258.75
2019-05-01T10:15:53.485Z,264.38
2019-05-01T10:16:53.597Z,264.38
2019-05-01T10:17:53.460Z,270.00
2019-05-01T10:18:53.450Z,286.88
2019-05-01T10:19:53.443Z,309.38
2019-05-01T10:20:53.427Z,337.50
2019-05-01T10:21:53.440Z,354.38
2019-05-01T10:22:53.406Z,348.75
2019-05-01T10:23:53.781Z,320.62
2019-05-01T10:24:53.384Z,303.75
2019-05-01T10:25:53.381Z,320.62
2019-05-01T10:26:55.054Z,326.25
2019-05-01T10:27:53.354Z,337.50
2019-05-01T10:28:53.417Z,354.38
2019-05-01T10:29:56.872Z,376.88
2019-05-01T10:30:53.320Z,405.00
2019-05-01T10:31:53.330Z,444.38
2019-05-01T10:32:57.801Z,461.25
2019-05-01T10:33:53.288Z,450.00
2019-05-01T10:34:53.277Z,455.62
2019-05-01T10:35:53.260Z,438.75
2019-05-01T10:36:54.520Z,405.00
2019-05-01T10:37:53.239Z,416.25
2019-05-01T10:38:53.342Z,433.12
2019-05-01T10:39:54.110Z,455.62
2019-05-01T10:40:53.204Z,450.00
2019-05-01T10:41:53.217Z,444.38
2019-05-01T10:42:53.183Z,450.00
2019-05-01T10:43:53.190Z,450.00
2019-05-01T10:44:53.225Z,450.00
2019-05-01T10:45:53.159Z,455.62
2019-05-01T10:46:53.161Z,433.12
2019-05-01T10:47:53.141Z,450.00
2019-05-01T10:48:53.124Z,450.00
2019-05-01T10:49:53.108Z,450.00
2019-05-01T10:50:53.095Z,444.38
2019-05-01T10:51:53.110Z,427.50
2019-05-01T10:52:53.073Z,438.75
2019-05-01T10:53:53.062Z,438.75
2019-05-01T10:54:53.050Z,438.75
2019-05-01T10:55:53.051Z,433.12
2019-05-01T10:56:53.052Z,433.12
2019-05-01T10:57:53.017Z,433.12
2019-05-01T10:58:53.009Z,438.75
2019-05-01T10:59:53.005Z,438.75
2019-05-01T11:00:52.984Z,438.75
2019-05-01T11:01:52.997Z,444.38
2019-05-01T11:02:52.962Z,438.75
2019-05-01T11:03:52.951Z,438.75
2019-05-01T11:04:52.948Z,438.75
2019-05-01T11:05:56.058Z,438.75
2019-05-01T11:06:52.947Z,438.75
2019-05-01T11:07:52.910Z,444.38
2019-05-01T11:08:52.902Z,438.75
2019-05-01T11:09:52.888Z,438.75
2019-05-01T11:10:52.879Z,438.75
2019-05-01T11:11:52.897Z,438.75
2019-05-01T11:12:52.872Z,438.75
2019-05-01T11:13:52.850Z,433.12
2019-05-01T11:14:52.833Z,438.75
2019-05-01T11:15:52.826Z,438.75
2019-05-01T11:16:52.848Z,444.38
2019-05-01T11:17:52.803Z,444.38
2019-05-01T11:18:52.870Z,450.00
2019-05-01T11:19:52.784Z,455.62
2019-05-01T11:20:52.775Z,444.38
2019-05-01T11:21:52.759Z,444.38
2019-05-01T11:22:52.776Z,444.38
2019-05-01T11:23:52.736Z,450.00
2019-05-01T11:24:52.724Z,450.00
2019-05-01T11:25:52.715Z,450.00
2019-05-01T11:26:52.702Z,450.00
2019-05-01T11:27:52.720Z,455.62
2019-05-01T11:28:52.682Z,506.25
2019-05-01T11:29:52.673Z,635.62
2019-05-01T11:30:52.657Z,877.50
2019-05-01T11:31:52.653Z,1023.75
2019-05-01T11:32:52.661Z,1282.50
2019-05-01T11:33:52.627Z,1501.88
2019-05-01T11:34:52.633Z,1479.38
2019-05-01T11:35:52.605Z,1586.25
2019-05-01T11:36:52.594Z,1451.25
2019-05-01T11:37:52.617Z,1518.75
2019-05-01T11:38:52.573Z,1653.75
2019-05-01T11:39:52.565Z,1518.75
2019-05-01T11:40:52.556Z,1608.75
2019-05-01T11:41:52.544Z,1693.12
2019-05-01T11:42:52.558Z,1569.38
2019-05-01T11:43:52.521Z,1642.50
2019-05-01T11:44:52.531Z,1569.38
2019-05-01T11:45:52.500Z,1569.38
2019-05-01T11:46:52.509Z,1693.12
2019-05-01T11:47:52.503Z,1631.25
2019-05-01T11:48:52.470Z,1620.00
2019-05-01T11:49:52.460Z,1738.12
2019-05-01T11:50:52.450Z,1659.38
2019-05-01T11:51:52.444Z,1653.75
2019-05-01T11:52:52.459Z,1816.88
2019-05-01T11:53:52.450Z,1777.50
2019-05-01T11:54:52.414Z,1704.38
2019-05-01T11:55:52.401Z,1822.50
2019-05-01T11:56:52.392Z,1749.38
2019-05-01T11:57:52.407Z,1687.50
2019-05-01T11:58:52.382Z,1732.50
2019-05-01T11:59:52.365Z,1710.00
2019-05-01T12:00:52.353Z,1721.25
2019-05-01T12:01:52.343Z,1822.50
2019-05-01T12:02:52.356Z,1755.00
2019-05-01T12:03:52.325Z,1653.75
2019-05-01T12:04:52.322Z,461.25
2019-05-01T12:05:52.313Z,444.38
2019-05-01T12:06:52.295Z,1479.38
2019-05-01T12:07:52.377Z,421.88
2019-05-01T12:08:52.280Z,967.50
2019-05-01T12:09:52.267Z,1496.25
2019-05-01T12:10:52.257Z,995.62
2019-05-01T12:11:52.249Z,405.00
2019-05-01T12:12:52.331Z,1029.38
2019-05-01T12:13:52.227Z,416.25
2019-05-01T12:14:52.218Z,770.62
2019-05-01T12:15:52.396Z,877.50
2019-05-01T12:16:52.202Z,765.00
2019-05-01T12:17:52.215Z,714.38
2019-05-01T12:18:52.193Z,1569.38
2019-05-01T12:19:52.178Z,691.88
2019-05-01T12:20:52.158Z,410.62
2019-05-01T12:21:52.156Z,365.62
2019-05-01T12:22:52.215Z,461.25
2019-05-01T12:23:52.130Z,360.00
2019-05-01T12:24:52.120Z,376.88
2019-05-01T12:25:52.107Z,360.00
2019-05-01T12:26:52.102Z,360.00
2019-05-01T12:27:52.109Z,354.38
2019-05-01T12:28:52.108Z,534.38
2019-05-01T12:29:52.067Z,826.88
2019-05-01T12:30:52.058Z,1659.38
2019-05-01T12:31:52.045Z,883.12
2019-05-01T12:32:52.062Z,1040.62
2019-05-01T12:33:52.024Z,995.62
2019-05-01T12:34:52.016Z,1113.75
2019-05-01T12:35:52.022Z,945.00
2019-05-01T12:36:51.998Z,1276.88
2019-05-01T12:37:52.017Z,1400.62
2019-05-01T12:38:51.972Z,348.75
2019-05-01T12:39:51.986Z,348.75
2019-05-01T12:40:51.961Z,343.12
2019-05-01T12:41:52.023Z,388.12
2019-05-01T12:42:51.955Z,371.25
2019-05-01T12:43:51.921Z,337.50
2019-05-01T12:44:51.913Z,331.88
2019-05-01T12:45:51.913Z,331.88
2019-05-01T12:46:52.229Z,331.88
2019-05-01T12:47:51.911Z,427.50
2019-05-01T12:48:51.869Z,343.12
2019-05-01T12:49:51.903Z,438.75
2019-05-01T12:50:51.942Z,382.50
2019-05-01T12:51:51.842Z,326.25
2019-05-01T12:52:51.862Z,326.25
2019-05-01T12:53:51.823Z,320.62
2019-05-01T12:54:52.222Z,309.38