createdAt,value
2019-05-29T00:00:15.128Z,6.90
2019-05-29T00:02:56.089Z,6.90
2019-05-29T00:05:26.766Z,6.80
2019-05-29T00:07:55.900Z,6.90
2019-05-29T00:10:25.120Z,6.80
2019-05-29T00:12:54.310Z,6.60
2019-05-29T00:15:23.403Z,6.50
2019-05-29T00:17:52.458Z,6.50
2019-05-29T00:20:21.619Z,6.50
2019-05-29T00:22:50.609Z,6.30
2019-05-29T00:25:19.609Z,6.30
2019-05-29T00:27:48.671Z,6.30
2019-05-29T00:30:18.734Z,6.40
2019-05-29T00:32:47.910Z,6.40
2019-05-29T00:35:26.940Z,6.30
2019-05-29T00:37:59.511Z,6.30
2019-05-29T00:40:28.605Z,6.20
2019-05-29T00:42:57.704Z,6.20
2019-05-29T00:45:27.170Z,6.20
2019-05-29T00:47:56.314Z,6.20
2019-05-29T00:50:25.478Z,6.20
2019-05-29T00:52:54.679Z,6.20
2019-05-29T00:55:23.796Z,6.20
2019-05-29T00:57:52.811Z,6.10
2019-05-29T01:00:23.346Z,6.10
2019-05-29T01:02:52.538Z,6.10
2019-05-29T01:05:40.808Z,6.10
2019-05-29T01:08:10.449Z,6.10
2019-05-29T01:10:39.832Z,6.00
2019-05-29T01:13:08.939Z,6.00
2019-05-29T01:15:37.988Z,5.90
2019-05-29T01:18:07.132Z,5.80
2019-05-29T01:20:36.240Z,5.80
2019-05-29T01:23:05.280Z,5.90
2019-05-29T01:25:34.464Z,6.00
2019-05-29T01:28:03.508Z,6.00
2019-05-29T01:30:32.571Z,5.90
2019-05-29T01:33:01.558Z,5.80
2019-05-29T01:35:30.611Z,5.70
2019-05-29T01:37:59.607Z,5.70
2019-05-29T01:40:29.808Z,5.80
2019-05-29T01:42:59.159Z,5.80
2019-05-29T01:45:28.199Z,5.70
2019-05-29T01:47:57.284Z,5.70
2019-05-29T01:50:26.337Z,5.70
2019-05-29T01:52:55.554Z,5.60
2019-05-29T01:55:24.807Z,5.60
2019-05-29T01:57:53.839Z,5.60
2019-05-29T02:00:24.130Z,5.60
2019-05-29T02:02:53.663Z,5.60
2019-05-29T02:05:24.004Z,5.50
2019-05-29T02:07:53.404Z,5.50
2019-05-29T02:10:22.551Z,5.50
2019-05-29T02:12:51.723Z,5.60
2019-05-29T02:15:31.536Z,5.60
2019-05-29T02:17:51.693Z,5.50
2019-05-29T02:20:21.129Z,5.40
2019-05-29T02:22:50.459Z,5.30
2019-05-29T02:25:22.356Z,5.40
2019-05-29T02:27:51.788Z,5.40
2019-05-29T02:30:23.558Z,5.40
2019-05-29T02:32:52.116Z,5.50
2019-05-29T02:35:22.545Z,5.40
2019-05-29T02:37:52.190Z,5.50
2019-05-29T02:40:23.530Z,5.50
2019-05-29T02:42:52.174Z,5.60
2019-05-29T02:45:21.795Z,5.80
2019-05-29T02:47:52.020Z,5.90
2019-05-29T02:50:22.134Z,5.80
2019-05-29T02:52:51.870Z,5.70
2019-05-29T02:55:22.440Z,5.60
2019-05-29T02:57:53.346Z,5.60
2019-05-29T03:00:29.299Z,5.60
2019-05-29T03:02:58.610Z,5.50
2019-05-29T03:05:28.063Z,5.60
2019-05-29T03:07:57.511Z,5.60
2019-05-29T03:10:26.696Z,5.50
2019-05-29T03:12:55.840Z,5.40
2019-05-29T03:15:25.580Z,5.30
2019-05-29T03:17:55.010Z,5.30
2019-05-29T03:20:24.021Z,5.20
2019-05-29T03:22:53.177Z,5.20
2019-05-29T03:25:22.349Z,5.30
2019-05-29T03:27:51.407Z,5.40
2019-05-29T03:30:20.518Z,5.40
2019-05-29T03:32:49.721Z,5.40
2019-05-29T03:35:18.792Z,5.20
2019-05-29T03:37:47.834Z,5.10
2019-05-29T03:40:17.035Z,5.10
2019-05-29T03:42:46.137Z,5.30
2019-05-29T03:45:15.881Z,5.30
2019-05-29T03:47:45.033Z,5.30
2019-05-29T03:50:15.886Z,5.30
2019-05-29T03:52:45.075Z,5.30
2019-05-29T03:55:14.292Z,5.30
2019-05-29T03:57:43.437Z,5.30
2019-05-29T04:00:12.920Z,5.30
2019-05-29T04:02:41.971Z,5.30
2019-05-29T04:05:11.236Z,5.30
2019-05-29T04:07:40.324Z,5.40
2019-05-29T04:10:10.151Z,5.50
2019-05-29T04:12:40.066Z,5.60
2019-05-29T04:15:09.395Z,5.60
2019-05-29T04:17:41.337Z,5.60
2019-05-29T04:20:10.992Z,5.70
2019-05-29T04:22:45.541Z,5.80
2019-05-29T04:25:14.793Z,5.80
2019-05-29T04:27:44.154Z,5.90
2019-05-29T04:30:13.823Z,6.00
2019-05-29T04:32:42.896Z,5.90
2019-05-29T04:35:11.983Z,6.10
2019-05-29T04:37:41.052Z,6.30
2019-05-29T04:40:10.320Z,6.30
2019-05-29T04:42:40.043Z,6.40
2019-05-29T04:45:09.453Z,6.40
2019-05-29T04:47:39.549Z,6.50
2019-05-29T04:50:10.841Z,6.70
2019-05-29T04:52:40.560Z,6.90
2019-05-29T04:55:10.038Z,7.10
2019-05-29T04:57:39.362Z,7.20
2019-05-29T05:00:09.641Z,7.30
2019-05-29T05:02:39.391Z,7.50
2019-05-29T05:05:09.443Z,7.70
2019-05-29T05:07:39.482Z,7.80
2019-05-29T05:10:13.242Z,8.00
2019-05-29T05:12:42.374Z,8.20
2019-05-29T05:15:12.299Z,8.40
2019-05-29T05:17:41.488Z,8.50
2019-05-29T05:20:10.587Z,8.70
2019-05-29T05:22:40.991Z,8.90
2019-05-29T05:25:10.534Z,9.00
2019-05-29T05:27:40.642Z,9.20
2019-05-29T05:30:10.004Z,9.30
2019-05-29T05:32:39.216Z,9.40
2019-05-29T05:35:09.411Z,9.60
2019-05-29T05:37:38.899Z,9.70
2019-05-29T05:40:08.105Z,9.80
2019-05-29T05:42:37.283Z,9.90
2019-05-29T05:45:06.512Z,10.00
2019-05-29T05:47:50.378Z,10.10
2019-05-29T05:50:06.799Z,10.20
2019-05-29T05:52:35.951Z,10.30
2019-05-29T05:55:05.481Z,10.40
2019-05-29T05:57:35.588Z,10.50
2019-05-29T06:00:06.391Z,10.60
2019-05-29T06:02:35.917Z,10.70
2019-05-29T06:05:06.176Z,10.70
2019-05-29T06:07:36.114Z,10.80
2019-05-29T06:10:06.091Z,10.80
2019-05-29T06:12:36.529Z,11.00
2019-05-29T06:15:06.446Z,11.20
2019-05-29T06:17:36.569Z,11.40
2019-05-29T06:20:06.639Z,11.60
2019-05-29T06:22:36.796Z,11.80
2019-05-29T06:25:07.121Z,11.90
2019-05-29T06:27:37.101Z,11.90
2019-05-29T06:30:07.140Z,11.90
2019-05-29T06:32:37.279Z,12.10
2019-05-29T06:35:06.955Z,12.20
2019-05-29T06:37:36.012Z,12.30
2019-05-29T06:40:06.436Z,12.40
2019-05-29T06:42:35.754Z,12.50
2019-05-29T06:45:06.371Z,12.70
2019-05-29T06:47:36.434Z,12.90
2019-05-29T06:50:07.271Z,13.00
2019-05-29T06:52:37.395Z,13.30
2019-05-29T06:55:06.765Z,13.50
2019-05-29T06:57:36.127Z,13.60
2019-05-29T07:00:06.273Z,13.80
2019-05-29T07:02:36.396Z,13.90
2019-05-29T07:05:06.389Z,14.20
2019-05-29T07:07:36.033Z,14.30
2019-05-29T07:10:06.123Z,14.60
2019-05-29T07:12:36.309Z,14.80
2019-05-29T07:15:05.858Z,15.00
2019-05-29T07:17:36.243Z,15.20
2019-05-29T07:20:06.459Z,15.50
2019-05-29T07:22:36.900Z,15.50
2019-05-29T07:25:06.524Z,15.60
2019-05-29T07:27:36.848Z,15.90
2019-05-29T07:30:07.250Z,16.10
2019-05-29T07:32:38.735Z,16.20
2019-05-29T07:35:07.309Z,16.40
2019-05-29T07:37:37.694Z,16.60
2019-05-29T07:40:07.578Z,16.80
2019-05-29T07:42:36.757Z,16.90
2019-05-29T07:45:06.527Z,17.00
2019-05-29T07:47:35.794Z,17.10
2019-05-29T07:50:05.027Z,17.10
2019-05-29T07:52:34.094Z,17.10
2019-05-29T07:55:03.364Z,17.20
2019-05-29T07:57:32.512Z,17.30
2019-05-29T08:00:01.583Z,17.10
2019-05-29T08:02:30.729Z,17.20
2019-05-29T08:04:59.825Z,17.50
2019-05-29T08:07:29.015Z,17.60
2019-05-29T08:09:58.197Z,17.80
2019-05-29T08:12:30.555Z,17.90
2019-05-29T08:14:59.774Z,18.10
2019-05-29T08:17:28.964Z,18.10
2019-05-29T08:20:06.454Z,18.30
2019-05-29T08:22:34.266Z,18.30
2019-05-29T08:24:59.667Z,18.40
2019-05-29T08:27:28.747Z,18.30
2019-05-29T08:29:57.819Z,18.30
2019-05-29T08:32:26.935Z,18.50
2019-05-29T08:34:56.113Z,18.50
2019-05-29T08:37:25.268Z,18.60
2019-05-29T08:39:54.503Z,18.80
2019-05-29T08:42:24.030Z,19.00
2019-05-29T08:44:53.571Z,18.20
2019-05-29T08:47:22.698Z,18.30
2019-05-29T08:49:54.557Z,18.20
2019-05-29T08:52:22.602Z,18.70
2019-05-29T08:54:52.285Z,18.90
2019-05-29T08:57:21.567Z,19.10
2019-05-29T08:59:50.777Z,19.10
2019-05-29T09:02:19.865Z,19.20
2019-05-29T09:04:50.193Z,19.20
2019-05-29T09:07:19.795Z,19.20
2019-05-29T09:09:49.141Z,18.90
2019-05-29T09:12:18.544Z,19.00
2019-05-29T09:14:47.507Z,19.60
2019-05-29T09:17:17.284Z,19.80
2019-05-29T09:19:47.532Z,19.90
2019-05-29T09:22:16.695Z,19.90
2019-05-29T09:24:45.823Z,19.20
2019-05-29T09:27:15.386Z,18.90
2019-05-29T09:29:44.852Z,19.00
2019-05-29T09:32:15.397Z,18.70
2019-05-29T09:34:47.587Z,19.00
2019-05-29T09:37:17.285Z,18.70
2019-05-29T09:39:46.447Z,18.40
2019-05-29T09:42:17.355Z,18.80
2019-05-29T09:44:46.500Z,19.60
2019-05-29T09:47:17.248Z,19.80
2019-05-29T09:49:46.718Z,19.40
2019-05-29T09:52:15.735Z,19.10
2019-05-29T09:54:44.836Z,19.00
2019-05-29T09:57:15.438Z,19.60
2019-05-29T09:59:44.781Z,20.00
2019-05-29T10:02:13.894Z,20.10
2019-05-29T10:04:42.987Z,20.30
2019-05-29T10:07:12.107Z,20.30
2019-05-29T10:09:41.194Z,19.40
2019-05-29T10:12:10.399Z,18.90
2019-05-29T10:14:40.577Z,19.70
2019-05-29T10:17:12.692Z,20.30
2019-05-29T10:19:40.552Z,20.40
2019-05-29T10:22:09.688Z,20.10
2019-05-29T10:24:38.691Z,20.80
2019-05-29T10:27:07.832Z,20.20
2019-05-29T10:29:36.863Z,20.20
2019-05-29T10:32:05.964Z,20.60
2019-05-29T10:34:35.011Z,20.90
2019-05-29T10:37:04.343Z,20.80
2019-05-29T10:39:33.461Z,20.70
2019-05-29T10:42:02.540Z,21.00
2019-05-29T10:44:31.632Z,21.50
2019-05-29T10:47:00.797Z,21.60
2019-05-29T10:49:29.913Z,21.60
2019-05-29T10:52:13.870Z,21.50
2019-05-29T10:54:30.029Z,21.10
2019-05-29T10:56:59.089Z,20.80
2019-05-29T10:59:28.152Z,20.80
2019-05-29T11:01:57.236Z,20.60
2019-05-29T11:04:26.427Z,20.70
2019-05-29T11:06:56.820Z,20.90
2019-05-29T11:09:26.423Z,20.90
2019-05-29T11:11:57.406Z,20.60
2019-05-29T11:14:26.540Z,20.50
2019-05-29T11:16:55.672Z,20.80
2019-05-29T11:19:26.164Z,20.70
2019-05-29T11:22:01.042Z,20.20
2019-05-29T11:24:26.535Z,20.30
2019-05-29T11:26:56.645Z,19.90
2019-05-29T11:29:25.968Z,19.90
2019-05-29T11:31:55.298Z,20.30
2019-05-29T11:34:24.321Z,20.40
2019-05-29T11:36:54.264Z,20.70
2019-05-29T11:39:23.601Z,20.50
2019-05-29T11:41:52.899Z,20.30
2019-05-29T11:44:22.088Z,20.10
2019-05-29T11:46:52.102Z,20.20
2019-05-29T11:49:21.636Z,20.80
2019-05-29T11:51:51.603Z,20.80
2019-05-29T11:54:20.879Z,21.00
2019-05-29T11:56:51.818Z,21.40
2019-05-29T11:59:20.835Z,21.40
2019-05-29T12:01:51.340Z,21.10
2019-05-29T12:04:26.434Z,21.40
2019-05-29T12:06:51.475Z,21.20
2019-05-29T12:09:32.227Z,20.60
2019-05-29T12:11:51.782Z,20.40
2019-05-29T12:14:21.067Z,20.10
2019-05-29T12:16:51.639Z,20.30
2019-05-29T12:19:20.939Z,20.40
2019-05-29T12:21:50.027Z,20.40
2019-05-29T12:24:19.177Z,20.40
2019-05-29T12:26:48.329Z,19.70
2019-05-29T12:29:17.411Z,19.20
2019-05-29T12:31:46.478Z,19.50
2019-05-29T12:34:19.056Z,19.80
2019-05-29T12:36:46.292Z,20.50
2019-05-29T12:39:15.378Z,20.40
2019-05-29T12:41:44.537Z,20.90
2019-05-29T12:44:13.882Z,20.90
2019-05-29T12:46:42.924Z,21.10
2019-05-29T12:49:12.053Z,20.60
2019-05-29T12:51:41.276Z,21.10
2019-05-29T12:54:10.361Z,21.50
2019-05-29T12:56:39.480Z,21.80
2019-05-29T12:59:08.565Z,22.10
2019-05-29T13:01:37.671Z,22.10
2019-05-29T13:04:06.958Z,21.90
2019-05-29T13:06:36.367Z,21.70
2019-05-29T13:09:07.872Z,21.90
2019-05-29T13:11:36.926Z,22.20
2019-05-29T13:14:06.142Z,21.80
2019-05-29T13:16:35.211Z,21.70
2019-05-29T13:19:05.369Z,21.90
2019-05-29T13:21:34.713Z,22.00
2019-05-29T13:24:08.038Z,21.80
2019-05-29T13:26:34.889Z,20.90
2019-05-29T13:29:04.356Z,20.20
2019-05-29T13:31:33.999Z,20.20
2019-05-29T13:34:04.324Z,19.90
2019-05-29T13:36:34.020Z,19.90
2019-05-29T13:39:04.848Z,20.20
2019-05-29T13:41:34.630Z,19.70
2019-05-29T13:44:04.796Z,19.90
2019-05-29T13:46:34.225Z,19.90
2019-05-29T13:49:04.912Z,19.80
2019-05-29T13:51:34.315Z,19.70
2019-05-29T13:54:11.011Z,19.90
2019-05-29T13:56:34.435Z,19.60
2019-05-29T13:59:04.974Z,20.10
2019-05-29T14:01:34.936Z,20.60
2019-05-29T14:04:05.136Z,20.70
2019-05-29T14:06:35.137Z,19.90
2019-05-29T14:09:07.579Z,20.10
2019-05-29T14:11:37.296Z,20.00
2019-05-29T14:14:08.964Z,20.00
2019-05-29T14:16:37.339Z,20.00
2019-05-29T14:19:06.954Z,19.90
2019-05-29T14:21:36.482Z,19.70
2019-05-29T14:24:25.443Z,19.70
2019-05-29T14:26:36.861Z,19.80
2019-05-29T14:29:06.069Z,19.80
2019-05-29T14:31:35.459Z,19.70
2019-05-29T14:34:05.120Z,19.60
2019-05-29T14:36:34.568Z,19.30
2019-05-29T14:39:05.772Z,19.10
2019-05-29T14:41:34.988Z,19.00
2019-05-29T14:44:05.698Z,18.80
2019-05-29T14:46:35.159Z,18.80
2019-05-29T14:49:04.400Z,18.90
2019-05-29T14:51:33.564Z,18.80
2019-05-29T14:54:02.854Z,18.70
2019-05-29T14:56:32.296Z,18.70
2019-05-29T14:59:03.023Z,18.50
2019-05-29T15:01:32.393Z,18.20
2019-05-29T15:04:01.426Z,18.10
2019-05-29T15:06:30.595Z,18.10
2019-05-29T15:08:59.763Z,18.10
2019-05-29T15:11:28.987Z,18.20
2019-05-29T15:13:58.344Z,18.30
2019-05-29T15:16:27.469Z,18.20
2019-05-29T15:18:56.938Z,18.20
2019-05-29T15:21:26.182Z,18.10
2019-05-29T15:23:55.284Z,18.10
2019-05-29T15:26:24.603Z,18.20
2019-05-29T15:28:53.943Z,18.40
2019-05-29T15:31:23.413Z,18.40
2019-05-29T15:33:53.407Z,18.40
2019-05-29T15:36:22.642Z,18.30
2019-05-29T15:38:51.735Z,18.30
2019-05-29T15:41:20.899Z,18.40
2019-05-29T15:43:50.067Z,18.50
2019-05-29T15:46:19.069Z,18.40
2019-05-29T15:48:48.181Z,18.20
2019-05-29T15:51:21.490Z,18.30
2019-05-29T15:53:48.165Z,18.40
2019-05-29T15:56:26.911Z,18.50
2019-05-29T15:58:48.101Z,18.50
2019-05-29T16:01:17.992Z,18.50
2019-05-29T16:03:47.452Z,18.30
2019-05-29T16:06:17.709Z,18.20
2019-05-29T16:08:47.188Z,18.00
2019-05-29T16:11:16.867Z,17.90
2019-05-29T16:13:46.181Z,17.90
2019-05-29T16:16:17.215Z,18.00
2019-05-29T16:18:46.622Z,18.10
2019-05-29T16:21:16.615Z,18.20
2019-05-29T16:23:46.132Z,18.20
2019-05-29T16:26:15.316Z,18.20
2019-05-29T16:28:44.616Z,18.20
2019-05-29T16:31:14.859Z,18.10
2019-05-29T16:33:44.406Z,18.00
2019-05-29T16:36:14.540Z,17.90
2019-05-29T16:38:44.092Z,17.80
2019-05-29T16:41:13.776Z,17.90
2019-05-29T16:43:43.298Z,18.00
2019-05-29T16:46:15.924Z,18.00
2019-05-29T16:48:43.229Z,17.90
2019-05-29T16:51:12.607Z,17.80
2019-05-29T16:53:41.777Z,17.80
2019-05-29T16:56:10.884Z,17.80
2019-05-29T16:58:39.979Z,17.70
2019-05-29T17:01:09.150Z,17.50
2019-05-29T17:03:38.316Z,17.50
2019-05-29T17:06:07.379Z,17.50
2019-05-29T17:08:36.472Z,17.50
2019-05-29T17:11:05.643Z,17.50
2019-05-29T17:13:34.978Z,17.50
2019-05-29T17:16:04.397Z,17.50
2019-05-29T17:18:33.494Z,17.60
2019-05-29T17:21:02.671Z,17.60
2019-05-29T17:23:31.873Z,17.60
2019-05-29T17:26:10.157Z,17.80
2019-05-29T17:28:32.171Z,17.70
2019-05-29T17:31:02.347Z,17.60
2019-05-29T17:33:31.971Z,17.70
2019-05-29T17:36:01.115Z,17.70
2019-05-29T17:38:30.274Z,17.70
2019-05-29T17:40:59.624Z,17.80
2019-05-29T17:43:28.991Z,17.70
2019-05-29T17:45:58.723Z,17.70
2019-05-29T17:48:27.832Z,17.60
2019-05-29T17:50:57.071Z,17.60
2019-05-29T17:53:26.380Z,17.70
2019-05-29T17:55:55.559Z,17.70
2019-05-29T17:58:26.571Z,17.70
2019-05-29T18:00:56.755Z,17.80
2019-05-29T18:03:26.316Z,17.80
2019-05-29T18:05:55.539Z,17.80
2019-05-29T18:08:24.993Z,17.70
2019-05-29T18:10:54.301Z,17.60
2019-05-29T18:13:23.519Z,17.60
2019-05-29T18:15:52.964Z,17.60
2019-05-29T18:18:22.141Z,17.60
2019-05-29T18:20:52.504Z,17.50
2019-05-29T18:23:22.208Z,17.50
2019-05-29T18:25:51.938Z,17.40
2019-05-29T18:28:22.068Z,17.50
2019-05-29T18:30:51.481Z,17.40
2019-05-29T18:33:20.766Z,17.40
2019-05-29T18:35:49.955Z,17.40
2019-05-29T18:38:20.143Z,17.30
2019-05-29T18:40:49.594Z,17.30
2019-05-29T18:43:18.935Z,17.30
2019-05-29T18:45:48.012Z,17.30
2019-05-29T18:48:17.131Z,17.30
2019-05-29T18:50:46.268Z,17.20
2019-05-29T18:53:15.377Z,17.20
2019-05-29T18:55:44.611Z,17.20
2019-05-29T18:58:13.812Z,17.20
2019-05-29T19:00:43.005Z,17.10
2019-05-29T19:03:12.202Z,17.10
2019-05-29T19:05:41.451Z,17.10
2019-05-29T19:08:10.820Z,17.10
2019-05-29T19:10:40.116Z,17.10
2019-05-29T19:13:09.281Z,17.10
2019-05-29T19:15:38.504Z,17.10
2019-05-29T19:18:07.764Z,17.10
2019-05-29T19:20:36.996Z,17.00
2019-05-29T19:23:06.204Z,16.90
2019-05-29T19:25:35.331Z,16.80
2019-05-29T19:28:04.631Z,16.80
2019-05-29T19:30:33.688Z,16.80
2019-05-29T19:33:02.834Z,16.70
2019-05-29T19:35:32.132Z,16.70
2019-05-29T19:38:01.247Z,16.60
2019-05-29T19:40:30.496Z,16.50
2019-05-29T19:42:59.637Z,16.50
2019-05-29T19:45:28.775Z,16.50
2019-05-29T19:47:57.825Z,16.50
2019-05-29T19:50:27.048Z,16.40
2019-05-29T19:52:56.128Z,16.40
2019-05-29T19:55:25.609Z,16.40
2019-05-29T19:57:56.699Z,16.30
2019-05-29T20:00:26.039Z,16.30
2019-05-29T20:02:55.589Z,16.20
2019-05-29T20:05:24.745Z,16.10
2019-05-29T20:07:53.873Z,16.00
2019-05-29T20:10:23.171Z,15.90
2019-05-29T20:12:52.339Z,15.90
2019-05-29T20:15:21.432Z,15.80
2019-05-29T20:17:50.472Z,15.70
2019-05-29T20:20:19.674Z,15.70
2019-05-29T20:22:48.945Z,15.70
2019-05-29T20:25:18.256Z,15.70
2019-05-29T20:27:47.508Z,15.60
2019-05-29T20:30:18.056Z,15.60
2019-05-29T20:32:47.663Z,15.50
2019-05-29T20:35:17.216Z,15.40
2019-05-29T20:37:46.344Z,15.40
2019-05-29T20:40:16.551Z,15.40
2019-05-29T20:42:45.829Z,15.40
2019-05-29T20:45:15.435Z,15.30
2019-05-29T20:47:44.775Z,15.30
2019-05-29T20:50:14.399Z,15.50
2019-05-29T20:52:43.647Z,15.50
2019-05-29T20:55:14.638Z,15.60
2019-05-29T20:57:43.831Z,15.60
2019-05-29T21:00:18.702Z,15.60
2019-05-29T21:02:47.808Z,15.50
2019-05-29T21:05:17.715Z,15.60
2019-05-29T21:07:46.851Z,15.40
2019-05-29T21:10:16.394Z,15.30
2019-05-29T21:12:47.582Z,15.40
2019-05-29T21:15:18.873Z,15.40
2019-05-29T21:17:48.128Z,15.60
2019-05-29T21:20:19.027Z,15.60
2019-05-29T21:22:48.186Z,15.60
2019-05-29T21:25:19.386Z,15.60
2019-05-29T21:27:49.689Z,15.60
2019-05-29T21:30:24.991Z,15.50
2019-05-29T21:32:54.062Z,15.30
2019-05-29T21:35:23.195Z,15.20
2019-05-29T21:37:52.390Z,15.30
2019-05-29T21:40:21.454Z,15.30
2019-05-29T21:42:50.541Z,15.20
2019-05-29T21:45:20.141Z,15.20
2019-05-29T21:47:49.255Z,15.20
2019-05-29T21:50:18.361Z,15.20
2019-05-29T21:52:47.724Z,15.20
2019-05-29T21:55:16.815Z,15.10
2019-05-29T21:57:48.741Z,15.00
2019-05-29T22:00:23.802Z,15.00
2019-05-29T22:02:52.969Z,15.00
2019-05-29T22:05:22.323Z,15.00
2019-05-29T22:07:51.425Z,15.00
2019-05-29T22:10:20.622Z,15.10
2019-05-29T22:12:50.305Z,15.10
2019-05-29T22:15:19.845Z,15.10
2019-05-29T22:17:48.937Z,15.10
2019-05-29T22:20:18.367Z,15.10
2019-05-29T22:22:47.514Z,15.00
2019-05-29T22:25:17.091Z,15.10
2019-05-29T22:27:46.475Z,15.00
2019-05-29T22:30:17.253Z,14.90
2019-05-29T22:32:46.235Z,14.90
2019-05-29T22:35:16.764Z,14.90
2019-05-29T22:37:45.887Z,15.00
2019-05-29T22:40:15.395Z,15.00
2019-05-29T22:42:44.486Z,15.00
2019-05-29T22:45:13.709Z,15.00
2019-05-29T22:47:42.683Z,15.00
2019-05-29T22:50:12.028Z,15.00
2019-05-29T22:52:41.180Z,15.00
2019-05-29T22:55:11.157Z,15.10
2019-05-29T22:57:40.292Z,15.20
2019-05-29T23:00:11.439Z,15.20
2019-05-29T23:02:40.526Z,15.10
2019-05-29T23:05:10.117Z,15.10
2019-05-29T23:07:39.313Z,15.10
2019-05-29T23:10:08.824Z,15.20
2019-05-29T23:12:37.895Z,15.30
2019-05-29T23:15:07.412Z,15.40
2019-05-29T23:17:36.630Z,15.50
2019-05-29T23:20:06.015Z,15.50
2019-05-29T23:22:35.151Z,15.50
2019-05-29T23:25:04.955Z,15.40
2019-05-29T23:27:34.104Z,15.30
2019-05-29T23:30:03.417Z,15.30
2019-05-29T23:32:32.664Z,15.50
2019-05-29T23:35:01.763Z,15.60
2019-05-29T23:37:30.727Z,15.60
2019-05-29T23:39:59.897Z,15.70
2019-05-29T23:42:29.051Z,15.70
2019-05-29T23:44:59.363Z,15.70
2019-05-29T23:47:28.527Z,15.70
2019-05-29T23:49:57.621Z,15.60
2019-05-29T23:52:26.748Z,15.60
2019-05-29T23:54:55.810Z,15.70
2019-05-29T23:57:24.979Z,15.80
