createdAt,value
2018-09-19T00:01:29.000Z,98144.13
2018-09-19T00:03:58.354Z,98151.02
2018-09-19T00:06:27.778Z,98150.94
2018-09-19T00:08:57.146Z,98157.16
2018-09-19T00:11:26.605Z,98160.05
2018-09-19T00:13:55.992Z,98154.17
2018-09-19T00:16:25.401Z,98150.31
2018-09-19T00:18:54.777Z,98147.82
2018-09-19T00:21:24.290Z,98149.30
2018-09-19T00:23:53.846Z,98144.44
2018-09-19T00:26:23.313Z,98150.79
2018-09-19T00:28:52.671Z,98149.61
2018-09-19T00:31:22.132Z,98150.98
2018-09-19T00:33:51.549Z,98154.53
2018-09-19T00:36:21.063Z,98164.71
2018-09-19T00:38:50.424Z,98159.33
2018-09-19T00:41:19.827Z,98160.75
2018-09-19T00:43:49.206Z,98160.89
2018-09-19T00:46:18.646Z,98159.47
2018-09-19T00:48:48.011Z,98157.81
2018-09-19T00:51:17.457Z,98159.80
2018-09-19T00:53:46.871Z,98156.06
2018-09-19T00:56:16.445Z,98163.80
2018-09-19T00:58:45.839Z,98159.51
2018-09-19T01:01:15.219Z,98160.47
2018-09-19T01:03:44.666Z,98157.70
2018-09-19T01:06:14.052Z,98161.38
2018-09-19T01:08:43.471Z,98160.62
2018-09-19T01:11:12.838Z,98161.48
2018-09-19T01:13:42.271Z,98156.66
2018-09-19T01:16:11.642Z,98155.91
2018-09-19T01:18:41.070Z,98160.52
2018-09-19T01:21:10.449Z,98162.45
2018-09-19T01:23:39.817Z,98166.86
2018-09-19T01:26:09.215Z,98174.52
2018-09-19T01:28:38.581Z,98163.25
2018-09-19T01:31:08.097Z,98164.86
2018-09-19T01:33:37.472Z,98159.61
2018-09-19T01:36:06.845Z,98158.45
2018-09-19T01:38:36.298Z,98165.84
2018-09-19T01:41:05.648Z,98167.23
2018-09-19T01:43:35.107Z,98164.33
2018-09-19T01:46:04.481Z,98163.63
2018-09-19T01:48:33.906Z,98168.77
2018-09-19T01:51:03.292Z,98171.06
2018-09-19T01:53:32.722Z,98181.34
2018-09-19T01:56:02.107Z,98179.98
2018-09-19T01:58:31.521Z,98183.46
2018-09-19T02:01:00.881Z,98190.19
2018-09-19T02:03:30.328Z,98190.38
2018-09-19T02:05:59.702Z,98189.77
2018-09-19T02:08:29.173Z,98194.73
2018-09-19T02:10:58.747Z,98191.88
2018-09-19T02:13:28.170Z,98197.30
2018-09-19T02:15:57.541Z,98190.02
2018-09-19T02:18:26.962Z,98195.95
2018-09-19T02:20:56.327Z,98192.06
2018-09-19T02:23:25.703Z,98186.66
2018-09-19T02:25:55.071Z,98194.08
2018-09-19T02:28:24.474Z,98188.10
2018-09-19T02:30:53.905Z,98196.34
2018-09-19T02:33:23.369Z,98197.88
2018-09-19T02:35:52.744Z,98199.13
2018-09-19T02:38:22.159Z,98194.29
2018-09-19T02:40:51.522Z,98196.48
2018-09-19T02:43:20.888Z,98198.27
2018-09-19T02:45:50.260Z,98198.91
2018-09-19T02:48:19.670Z,98193.23
2018-09-19T02:50:49.036Z,98194.52
2018-09-19T02:53:18.490Z,98198.99
2018-09-19T02:55:47.858Z,98209.11
2018-09-19T02:58:17.271Z,98211.13
2018-09-19T03:00:46.667Z,98211.23
2018-09-19T03:03:16.089Z,98207.75
2018-09-19T03:05:45.467Z,98211.06
2018-09-19T03:08:14.917Z,98210.33
2018-09-19T03:10:44.307Z,98208.77
2018-09-19T03:13:13.689Z,98213.52
2018-09-19T03:15:43.056Z,98217.64
2018-09-19T03:18:12.515Z,98222.11
2018-09-19T03:20:41.874Z,98217.27
2018-09-19T03:23:11.315Z,98214.22
2018-09-19T03:25:40.681Z,98211.64
2018-09-19T03:28:10.458Z,98214.42
2018-09-19T03:30:39.838Z,98213.81
2018-09-19T03:33:09.198Z,98218.91
2018-09-19T03:35:38.573Z,98222.91
2018-09-19T03:38:08.020Z,98231.62
2018-09-19T03:40:37.402Z,98231.52
2018-09-19T03:43:06.863Z,98227.88
2018-09-19T03:45:36.238Z,98228.70
2018-09-19T03:48:05.634Z,98234.43
2018-09-19T03:50:35.016Z,98236.09
2018-09-19T03:53:04.430Z,98235.71
2018-09-19T03:55:33.828Z,98239.87
2018-09-19T03:58:03.245Z,98239.11
2018-09-19T04:00:32.603Z,98237.72
2018-09-19T04:03:03.102Z,98239.49
2018-09-19T04:05:32.508Z,98242.68
2018-09-19T04:08:02.035Z,98242.51
2018-09-19T04:10:31.375Z,98252.77
2018-09-19T04:13:00.738Z,98254.16
2018-09-19T04:15:30.221Z,98257.07
2018-09-19T04:17:59.689Z,98263.35
2018-09-19T04:20:28.991Z,98264.03
2018-09-19T04:22:58.350Z,98267.75
2018-09-19T04:25:27.776Z,98262.47
2018-09-19T04:27:57.239Z,98270.44
2018-09-19T04:30:26.615Z,98270.55
2018-09-19T04:32:56.017Z,98275.58
2018-09-19T04:35:25.391Z,98278.25
2018-09-19T04:37:54.802Z,98275.55
2018-09-19T04:40:24.175Z,98276.97
2018-09-19T04:42:53.614Z,98279.63
2018-09-19T04:45:23.005Z,98277.77
2018-09-19T04:47:52.419Z,98279.34
2018-09-19T04:50:21.787Z,98280.81
2018-09-19T04:52:51.236Z,98281.36
2018-09-19T04:55:20.620Z,98278.34
2018-09-19T04:57:50.042Z,98277.55
2018-09-19T05:00:19.421Z,98287.02
2018-09-19T05:02:48.864Z,98288.70
2018-09-19T05:05:18.232Z,98286.08
2018-09-19T05:07:47.648Z,98286.77
2018-09-19T05:10:17.006Z,98290.35
2018-09-19T05:12:46.457Z,98293.20
2018-09-19T05:15:15.831Z,98297.98
2018-09-19T05:17:45.249Z,98301.94
2018-09-19T05:20:14.618Z,98304.09
2018-09-19T05:22:44.047Z,98305.59
2018-09-19T05:25:13.411Z,98314.13
2018-09-19T05:27:42.938Z,98317.63
2018-09-19T05:30:12.293Z,98315.28
2018-09-19T05:32:41.770Z,98316.49
2018-09-19T05:35:11.125Z,98316.56
2018-09-19T05:37:40.491Z,98320.31
2018-09-19T05:40:09.838Z,98325.83
2018-09-19T05:42:39.307Z,98322.98
2018-09-19T05:45:08.627Z,98330.56
2018-09-19T05:47:38.100Z,98329.98
2018-09-19T05:50:07.455Z,98336.94
2018-09-19T05:52:36.875Z,98343.70
2018-09-19T05:55:06.242Z,98341.42
2018-09-19T05:57:35.683Z,98344.88
2018-09-19T06:00:05.538Z,98343.55
2018-09-19T06:02:35.015Z,98349.21
2018-09-19T06:05:04.452Z,98355.63
2018-09-19T06:07:33.824Z,98356.70
2018-09-19T06:10:03.202Z,98355.75
2018-09-19T06:12:32.615Z,98360.48
2018-09-19T06:15:01.984Z,98365.67
2018-09-19T06:17:31.418Z,98352.78
2018-09-19T06:20:00.813Z,98363.42
2018-09-19T06:22:30.236Z,98360.48
2018-09-19T06:24:59.627Z,98370.09
2018-09-19T06:27:29.030Z,98376.03
2018-09-19T06:29:58.394Z,98382.44
2018-09-19T06:32:27.860Z,98369.94
2018-09-19T06:34:57.225Z,98380.05
2018-09-19T06:37:26.639Z,98378.59
2018-09-19T06:39:56.027Z,98383.56
2018-09-19T06:42:25.442Z,98390.21
2018-09-19T06:44:54.825Z,98391.84
2018-09-19T06:47:24.203Z,98402.72
2018-09-19T06:49:53.593Z,98401.83
2018-09-19T06:52:23.212Z,98403.70
2018-09-19T06:54:52.711Z,98411.27
2018-09-19T06:57:22.088Z,98415.59
2018-09-19T06:59:51.521Z,98417.11
2018-09-19T07:02:20.862Z,98421.80
2018-09-19T07:04:50.523Z,98424.67
2018-09-19T07:07:19.896Z,98429.03
2018-09-19T07:09:49.308Z,98426.57
2018-09-19T07:12:18.677Z,98433.88
2018-09-19T07:14:48.089Z,98435.48
2018-09-19T07:17:18.028Z,98434.62
2018-09-19T07:19:47.410Z,98438.33
2018-09-19T07:22:16.783Z,98438.39
2018-09-19T07:24:46.264Z,98442.51
2018-09-19T07:27:15.713Z,98445.38
2018-09-19T07:29:45.083Z,98440.94
2018-09-19T07:32:14.564Z,98445.08
2018-09-19T07:34:43.915Z,98451.41
2018-09-19T07:37:13.329Z,98453.97
2018-09-19T07:39:42.671Z,98449.77
2018-09-19T07:42:12.130Z,98456.03
2018-09-19T07:44:41.537Z,98461.43
2018-09-19T07:49:46.041Z,98465.45
2018-09-19T07:52:15.532Z,98459.94
2018-09-19T07:54:44.919Z,98468.95
2018-09-19T07:57:14.300Z,98463.37
2018-09-19T07:59:43.682Z,98467.66
2018-09-19T08:02:13.100Z,98463.48
2018-09-19T08:04:42.479Z,98465.70
2018-09-19T08:07:11.896Z,98469.03
2018-09-19T08:09:41.286Z,98473.39
2018-09-19T08:12:10.728Z,98483.50
2018-09-19T08:14:40.086Z,98476.86
2018-09-19T08:17:09.666Z,98467.05
2018-09-19T08:19:39.164Z,98469.72
2018-09-19T08:22:08.628Z,98469.73
2018-09-19T08:24:37.990Z,98472.55
2018-09-19T08:27:07.448Z,98464.25
2018-09-19T08:29:36.836Z,98460.88
2018-09-19T08:32:07.265Z,98458.81
2018-09-19T08:34:36.620Z,98453.97
2018-09-19T08:37:06.070Z,98458.55
2018-09-19T08:39:35.445Z,98455.02
2018-09-19T08:42:04.884Z,98455.08
2018-09-19T08:44:34.226Z,98450.88
2018-09-19T08:47:03.686Z,98443.17
2018-09-19T08:49:33.058Z,98453.13
2018-09-19T08:52:02.480Z,98452.53
2018-09-19T08:54:31.856Z,98448.57
2018-09-19T08:57:01.242Z,98450.41
2018-09-19T08:59:30.599Z,98456.35
2018-09-19T09:01:59.965Z,98461.71
2018-09-19T09:04:29.313Z,98460.81
2018-09-19T09:06:58.785Z,98462.79
2018-09-19T09:09:28.231Z,98463.50
2018-09-19T09:11:57.602Z,98463.73
2018-09-19T09:14:26.989Z,98462.59
2018-09-19T09:16:56.382Z,98465.16
2018-09-19T09:19:25.730Z,98460.27
2018-09-19T09:21:55.207Z,98466.00
2018-09-19T09:24:24.571Z,98467.53
2018-09-19T09:26:54.063Z,98459.78
2018-09-19T09:29:23.383Z,98458.54
2018-09-19T09:31:52.818Z,98461.08
2018-09-19T09:34:22.266Z,98455.38
2018-09-19T09:36:51.931Z,98464.30
2018-09-19T09:39:21.263Z,98459.51
2018-09-19T09:41:50.986Z,98454.81
2018-09-19T09:44:20.360Z,98461.91
2018-09-19T09:46:49.764Z,98450.80
2018-09-19T09:49:19.150Z,98457.06
2018-09-19T09:51:48.595Z,98454.29
2018-09-19T09:54:17.961Z,98448.99
2018-09-19T09:56:47.356Z,98447.28
2018-09-19T09:59:16.714Z,98447.22
2018-09-19T10:01:46.307Z,98441.81
2018-09-19T10:04:15.673Z,98444.67
2018-09-19T10:06:45.068Z,98444.78
2018-09-19T10:09:14.434Z,98436.94
2018-09-19T10:11:43.898Z,98436.87
2018-09-19T10:14:13.253Z,98427.59
2018-09-19T10:16:42.684Z,98426.14
2018-09-19T10:19:12.059Z,98425.22
2018-09-19T10:21:41.531Z,98426.31
2018-09-19T10:24:10.879Z,98418.82
2018-09-19T10:26:40.278Z,98418.36
2018-09-19T10:29:09.651Z,98421.62
2018-09-19T10:31:39.107Z,98423.27
2018-09-19T10:34:08.467Z,98429.86
2018-09-19T10:36:37.975Z,98429.86
2018-09-19T10:39:08.203Z,98428.56
2018-09-19T10:41:37.625Z,98424.48
2018-09-19T10:44:07.020Z,98425.88
2018-09-19T10:46:36.430Z,98418.52
2018-09-19T10:49:05.808Z,98414.95
2018-09-19T10:51:35.263Z,98416.48
2018-09-19T10:54:04.616Z,98412.40
2018-09-19T10:56:34.036Z,98423.25
2018-09-19T10:59:03.429Z,98422.93
2018-09-19T11:01:32.847Z,98419.73
2018-09-19T11:04:02.401Z,98420.06
2018-09-19T11:06:31.863Z,98411.73
2018-09-19T11:09:01.272Z,98408.22
2018-09-19T11:11:30.650Z,98402.78
2018-09-19T11:14:00.037Z,98405.38
2018-09-19T11:16:29.460Z,98405.94
2018-09-19T11:18:58.843Z,98406.63
2018-09-19T11:21:28.278Z,98394.52
2018-09-19T11:23:57.648Z,98386.70
2018-09-19T11:26:27.118Z,98382.88
2018-09-19T11:28:56.472Z,98392.21
2018-09-19T11:31:25.874Z,98382.03
2018-09-19T11:33:55.246Z,98384.31
2018-09-19T11:36:24.707Z,98385.91
2018-09-19T11:38:54.072Z,98392.20
2018-09-19T11:41:23.519Z,98382.22
2018-09-19T11:43:52.887Z,98382.20
2018-09-19T11:46:22.305Z,98383.69
2018-09-19T11:48:51.681Z,98383.94
2018-09-19T11:51:21.105Z,98383.52
2018-09-19T11:53:50.500Z,98384.20
2018-09-19T11:56:19.914Z,98388.08
2018-09-19T11:58:49.275Z,98373.23
2018-09-19T12:01:18.715Z,98373.78
2018-09-19T12:03:48.085Z,98379.83
2018-09-19T12:06:17.510Z,98374.95
2018-09-19T12:08:46.876Z,98371.33
2018-09-19T12:11:16.315Z,98367.36
2018-09-19T12:13:45.679Z,98366.91
2018-09-19T12:16:15.138Z,98363.92
2018-09-19T12:18:44.505Z,98364.82
2018-09-19T12:21:13.956Z,98364.25
2018-09-19T12:23:43.306Z,98353.17
2018-09-19T12:26:12.720Z,98359.30
2018-09-19T12:28:42.136Z,98346.13
2018-09-19T12:31:11.503Z,98348.77
2018-09-19T12:33:40.961Z,98344.00
2018-09-19T12:36:10.315Z,98338.40
2018-09-19T12:38:39.742Z,98341.95
2018-09-19T12:41:09.115Z,98330.41
2018-09-19T12:43:38.548Z,98329.77
2018-09-19T12:46:08.002Z,98332.97
2018-09-19T12:48:37.465Z,98322.19
2018-09-19T12:51:06.875Z,98333.66
2018-09-19T12:53:36.255Z,98327.62
2018-09-19T12:56:05.658Z,98328.90
2018-09-19T12:58:35.071Z,98327.84
2018-09-19T13:01:04.430Z,98324.28
2018-09-19T13:03:33.874Z,98317.41
2018-09-19T13:06:03.238Z,98307.77
2018-09-19T13:08:32.722Z,98308.68
2018-09-19T13:11:02.236Z,98303.00
2018-09-19T13:13:31.694Z,98307.77
2018-09-19T13:16:01.243Z,98305.61
2018-09-19T13:18:30.702Z,98294.69
2018-09-19T13:21:00.057Z,98293.41
2018-09-19T13:23:29.521Z,98283.12
2018-09-19T13:25:58.876Z,98289.19
2018-09-19T13:28:28.314Z,98297.81
2018-09-19T13:30:57.704Z,98292.63
2018-09-19T13:33:27.119Z,98286.37
2018-09-19T13:35:56.532Z,98291.25
2018-09-19T13:38:25.934Z,98281.64
2018-09-19T13:40:55.459Z,98283.52
2018-09-19T13:43:24.850Z,98283.17
2018-09-19T13:45:54.211Z,98278.92
2018-09-19T13:48:23.652Z,98291.80
2018-09-19T13:51:07.206Z,98285.33
2018-09-19T13:53:36.582Z,98281.08
2018-09-19T13:56:05.982Z,98275.49
2018-09-19T13:58:35.349Z,98280.42
2018-09-19T14:01:04.762Z,98278.85
2018-09-19T14:03:34.140Z,98273.14
2018-09-19T14:06:03.594Z,98274.93
2018-09-19T14:08:32.981Z,98284.88
2018-09-19T14:11:02.389Z,98280.80
2018-09-19T14:13:31.787Z,98280.51
2018-09-19T14:16:01.207Z,98281.39
2018-09-19T14:18:30.615Z,98275.98
2018-09-19T14:21:00.011Z,98276.33
2018-09-19T14:23:29.436Z,98273.59
2018-09-19T14:25:58.818Z,98277.93
2018-09-19T14:28:28.286Z,98271.23
2018-09-19T14:30:57.563Z,98276.07
2018-09-19T14:33:27.015Z,98273.14
2018-09-19T14:35:56.470Z,98261.35
2018-09-19T14:38:25.807Z,98272.80
2018-09-19T14:40:55.167Z,98270.89
2018-09-19T14:43:24.663Z,98258.95
2018-09-19T14:45:54.022Z,98261.47
2018-09-19T14:48:23.493Z,98258.45
2018-09-19T14:50:52.810Z,98261.80
2018-09-19T14:53:22.232Z,98256.58
2018-09-19T14:55:51.623Z,98256.38
2018-09-19T14:58:21.055Z,98256.37
2018-09-19T15:00:50.411Z,98267.61
2018-09-19T15:03:19.876Z,98257.33
2018-09-19T15:05:49.502Z,98255.58
2018-09-19T15:08:18.977Z,98251.46
2018-09-19T15:10:48.345Z,98250.75
2018-09-19T15:13:17.796Z,98244.70
2018-09-19T15:15:47.162Z,98239.48
2018-09-19T15:18:16.571Z,98242.48
2018-09-19T15:20:45.952Z,98240.16
2018-09-19T15:23:15.434Z,98248.52
2018-09-19T15:25:44.822Z,98241.92
2018-09-19T15:28:14.314Z,98242.11
2018-09-19T15:30:43.686Z,98241.00
2018-09-19T15:33:13.094Z,98238.94
2018-09-19T15:35:42.458Z,98230.34
2018-09-19T15:38:11.899Z,98231.70
2018-09-19T15:40:41.289Z,98233.53
2018-09-19T15:43:10.723Z,98232.44
2018-09-19T15:45:40.071Z,98221.17
2018-09-19T15:48:09.495Z,98238.98
2018-09-19T15:50:38.880Z,98237.00
2018-09-19T15:53:08.302Z,98237.39
2018-09-19T15:55:37.814Z,98239.69
2018-09-19T15:58:07.223Z,98242.97
2018-09-19T16:00:36.606Z,98238.59
2018-09-19T16:03:05.982Z,98240.50
2018-09-19T16:05:35.335Z,98241.48
2018-09-19T16:08:04.739Z,98234.61
2018-09-19T16:10:34.101Z,98237.09
2018-09-19T16:13:03.495Z,98242.64
2018-09-19T16:15:32.868Z,98237.84
2018-09-19T16:18:02.356Z,98242.16
2018-09-19T16:20:31.710Z,98245.06
2018-09-19T16:23:01.141Z,98248.84
2018-09-19T16:25:30.510Z,98250.25
2018-09-19T16:27:59.962Z,98242.69
2018-09-19T16:30:29.335Z,98250.31
2018-09-19T16:32:58.781Z,98251.97
2018-09-19T16:35:28.134Z,98255.02
2018-09-19T16:37:57.633Z,98253.47
2018-09-19T16:40:26.954Z,98249.88
2018-09-19T16:42:56.358Z,98258.68
2018-09-19T16:45:25.969Z,98254.83
2018-09-19T16:47:55.403Z,98259.98
2018-09-19T16:50:24.755Z,98262.11
2018-09-19T16:52:54.211Z,98261.80
2018-09-19T16:55:23.603Z,98268.17
2018-09-19T16:57:52.986Z,98261.83
2018-09-19T17:00:22.414Z,98263.49
2018-09-19T17:02:51.785Z,98261.31
2018-09-19T17:05:21.521Z,98261.02
2018-09-19T17:07:51.765Z,98269.22
2018-09-19T17:10:21.141Z,98270.45
2018-09-19T17:12:50.936Z,98267.83
2018-09-19T17:15:20.381Z,98274.92
2018-09-19T17:17:49.844Z,98275.34
2018-09-19T17:20:19.214Z,98277.98
2018-09-19T17:22:48.591Z,98283.01
2018-09-19T17:25:18.051Z,98283.91
2018-09-19T17:27:47.422Z,98278.83
2018-09-19T17:30:16.868Z,98284.13
2018-09-19T17:32:46.262Z,98286.23
2018-09-19T17:35:15.671Z,98281.63
2018-09-19T17:37:45.071Z,98286.91
2018-09-19T17:40:14.443Z,98288.27
2018-09-19T17:42:43.801Z,98287.18
2018-09-19T17:45:13.193Z,98285.95
2018-09-19T17:47:42.536Z,98286.67
2018-09-19T17:50:12.016Z,98287.80
2018-09-19T17:52:41.737Z,98287.66
2018-09-19T17:55:11.151Z,98290.75
2018-09-19T17:57:40.551Z,98294.63
2018-09-19T18:00:10.955Z,98291.16
2018-09-19T18:02:40.778Z,98296.63
2018-09-19T18:05:10.212Z,98300.02
2018-09-19T18:07:39.809Z,98294.31
2018-09-19T18:10:09.297Z,98303.03
2018-09-19T18:12:38.902Z,98309.87
2018-09-19T18:15:08.691Z,98303.63
2018-09-19T18:17:38.104Z,98307.98
2018-09-19T18:20:07.632Z,98309.59
2018-09-19T18:22:37.338Z,98305.73
2018-09-19T18:25:07.075Z,98304.41
2018-09-19T18:27:36.897Z,98305.00
2018-09-19T18:30:06.570Z,98306.12
2018-09-19T18:32:36.067Z,98309.10
2018-09-19T18:35:05.586Z,98315.11
2018-09-19T18:37:35.036Z,98311.16
2018-09-19T18:40:04.449Z,98314.17
2018-09-19T18:42:33.842Z,98320.77
2018-09-19T18:45:03.235Z,98322.23
2018-09-19T18:47:32.674Z,98315.90
2018-09-19T18:50:02.089Z,98325.95
2018-09-19T18:52:31.473Z,98325.48
2018-09-19T18:55:00.882Z,98319.67
2018-09-19T18:57:30.490Z,98319.85
2018-09-19T19:00:00.040Z,98320.75
2018-09-19T19:02:29.635Z,98319.30
2018-09-19T19:04:59.212Z,98319.59
2018-09-19T19:07:28.663Z,98315.97
2018-09-19T19:09:58.107Z,98314.22
2018-09-19T19:12:27.708Z,98316.34
2018-09-19T19:14:57.261Z,98323.66
2018-09-19T19:17:26.637Z,98317.30
2018-09-19T19:19:56.035Z,98319.52
2018-09-19T19:22:25.450Z,98322.18
2018-09-19T19:24:54.957Z,98318.33
2018-09-19T19:27:24.479Z,98315.70
2018-09-19T19:29:54.195Z,98319.02
2018-09-19T19:32:23.597Z,98316.53
2018-09-19T19:34:53.048Z,98325.72
2018-09-19T19:37:22.465Z,98322.98
2018-09-19T19:39:51.890Z,98317.28
2018-09-19T19:42:21.446Z,98323.63
2018-09-19T19:44:51.124Z,98317.28
2018-09-19T19:47:20.620Z,98319.06
2018-09-19T19:49:50.229Z,98319.94
2018-09-19T19:52:19.778Z,98324.05
2018-09-19T19:54:49.295Z,98316.70
2018-09-19T19:57:18.884Z,98320.06
2018-09-19T19:59:48.477Z,98317.45
2018-09-19T20:02:18.079Z,98320.77
2018-09-19T20:04:47.619Z,98330.56
2018-09-19T20:07:17.079Z,98336.05
2018-09-19T20:09:46.531Z,98336.88
2018-09-19T20:12:16.006Z,98331.98
2018-09-19T20:14:45.413Z,98332.44
2018-09-19T20:17:14.863Z,98332.49
2018-09-19T20:19:44.866Z,98338.77
2018-09-19T20:22:14.244Z,98339.42
2018-09-19T20:24:43.614Z,98339.16
2018-09-19T20:27:13.054Z,98344.86
2018-09-19T20:29:42.475Z,98346.13
2018-09-19T20:32:11.819Z,98348.15
2018-09-19T20:34:41.192Z,98348.50
2018-09-19T20:37:10.545Z,98346.97
2018-09-19T20:39:39.898Z,98348.47
2018-09-19T20:42:09.359Z,98350.55
2018-09-19T20:44:38.762Z,98346.60
2018-09-19T20:47:08.224Z,98348.27
2018-09-19T20:49:37.592Z,98352.54
2018-09-19T20:52:06.997Z,98350.23
2018-09-19T20:54:37.146Z,98356.29
2018-09-19T20:57:06.950Z,98349.64
2018-09-19T20:59:36.350Z,98352.56
2018-09-19T21:02:05.717Z,98354.81
2018-09-19T21:04:35.168Z,98352.39
2018-09-19T21:07:04.530Z,98357.92
2018-09-19T21:09:33.899Z,98358.19
2018-09-19T21:12:03.337Z,98351.77
2018-09-19T21:14:32.706Z,98355.23
2018-09-19T21:17:02.147Z,98360.66
2018-09-19T21:19:31.505Z,98359.11
2018-09-19T21:22:01.010Z,98354.81
2018-09-19T21:24:30.324Z,98362.71
2018-09-19T21:26:59.759Z,98359.90
2018-09-19T21:29:29.102Z,98357.02
2018-09-19T21:31:58.559Z,98360.97
2018-09-19T21:34:27.996Z,98366.45
2018-09-19T21:36:57.361Z,98365.47
2018-09-19T21:39:26.715Z,98365.25
2018-09-19T21:41:56.170Z,98365.94
2018-09-19T21:44:25.513Z,98364.01
2018-09-19T21:46:54.987Z,98364.98
2018-09-19T21:49:24.359Z,98361.42
2018-09-19T21:51:53.726Z,98360.00
2018-09-19T21:54:23.194Z,98364.91
2018-09-19T21:56:52.566Z,98365.98
2018-09-19T21:59:21.981Z,98367.27
2018-09-19T22:01:56.647Z,98361.09
2018-09-19T22:04:26.157Z,98363.36
2018-09-19T22:06:55.621Z,98355.89
2018-09-19T22:09:25.033Z,98359.97
2018-09-19T22:11:54.387Z,98361.92
2018-09-19T22:14:23.819Z,98362.66
2018-09-19T22:16:53.179Z,98355.88
2018-09-19T22:19:22.622Z,98359.28
2018-09-19T22:21:52.043Z,98363.48
2018-09-19T22:24:21.426Z,98359.12
2018-09-19T22:26:50.789Z,98361.41
2018-09-19T22:29:20.263Z,98359.59
2018-09-19T22:31:49.630Z,98361.70
2018-09-19T22:34:19.043Z,98359.86
2018-09-19T22:36:48.390Z,98355.05
2018-09-19T22:39:17.745Z,98360.98
2018-09-19T22:41:47.142Z,98361.61
2018-09-19T22:44:16.523Z,98362.72
2018-09-19T22:46:45.952Z,98363.53
2018-09-19T22:49:15.321Z,98365.98
2018-09-19T22:51:45.159Z,98367.51
2018-09-19T22:54:14.591Z,98362.03
2018-09-19T22:56:43.930Z,98354.42
2018-09-19T22:59:13.376Z,98353.26
2018-09-19T23:01:42.762Z,98352.80
2018-09-19T23:04:12.193Z,98353.64
2018-09-19T23:06:41.546Z,98353.59
2018-09-19T23:09:10.982Z,98350.57
2018-09-19T23:11:40.339Z,98355.52
2018-09-19T23:14:09.789Z,98351.34
2018-09-19T23:16:39.159Z,98354.31
2018-09-19T23:19:08.602Z,98359.57
2018-09-19T23:21:37.974Z,98357.16
2018-09-19T23:24:07.330Z,98358.95
2018-09-19T23:26:36.693Z,98356.42
2018-09-19T23:29:06.244Z,98361.98
2018-09-19T23:31:35.615Z,98358.12
2018-09-19T23:34:05.024Z,98363.37
2018-09-19T23:36:34.377Z,98362.24
2018-09-19T23:39:04.422Z,98357.66
2018-09-19T23:41:33.765Z,98363.00
2018-09-19T23:44:03.238Z,98360.09
2018-09-19T23:46:32.612Z,98366.22
2018-09-19T23:49:02.044Z,98374.17
2018-09-19T23:51:31.414Z,98373.85
2018-09-19T23:54:00.782Z,98374.23
2018-09-19T23:56:30.149Z,98367.59
2018-09-19T23:58:59.563Z,98369.50
