createdAt,value
2017-08-31T00:01:16.218Z,54.60
2017-08-31T00:03:22.207Z,58.90
2017-08-31T00:05:29.126Z,50.93
2017-08-31T00:07:35.718Z,50.60
2017-08-31T00:09:44.983Z,44.70
2017-08-31T00:11:52.301Z,37.80
2017-08-31T00:13:58.253Z,39.03
2017-08-31T00:16:04.101Z,48.73
2017-08-31T00:18:10.484Z,34.70
2017-08-31T00:20:16.265Z,35.70
2017-08-31T00:22:21.538Z,32.73
2017-08-31T00:24:27.484Z,31.50
2017-08-31T00:26:33.223Z,31.07
2017-08-31T00:28:40.787Z,27.00
2017-08-31T00:30:50.472Z,26.00
2017-08-31T00:32:59.322Z,23.43
2017-08-31T00:35:05.799Z,23.77
2017-08-31T00:37:11.808Z,27.33
2017-08-31T00:39:17.964Z,16.50
2017-08-31T00:41:25.904Z,22.43
2017-08-31T00:43:32.472Z,16.07
2017-08-31T00:45:39.173Z,15.40
2017-08-31T00:47:45.935Z,14.87
2017-08-31T00:49:54.016Z,23.17
2017-08-31T00:51:59.686Z,19.23
2017-08-31T00:54:05.682Z,16.43
2017-08-31T00:56:12.163Z,14.83
2017-08-31T00:58:17.645Z,14.47
2017-08-31T01:00:25.290Z,13.57
2017-08-31T01:02:31.940Z,18.83
2017-08-31T01:04:39.040Z,13.90
2017-08-31T01:06:46.263Z,10.77
2017-08-31T01:08:53.981Z,11.47
2017-08-31T01:11:01.341Z,10.60
2017-08-31T01:13:08.516Z,12.33
2017-08-31T01:15:14.551Z,17.87
2017-08-31T01:17:20.259Z,8.33
2017-08-31T01:19:29.161Z,18.23
2017-08-31T01:21:35.525Z,14.10
2017-08-31T01:23:43.824Z,10.00
2017-08-31T01:25:50.543Z,15.27
2017-08-31T01:27:57.123Z,12.13
2017-08-31T01:30:03.897Z,10.93
2017-08-31T01:32:09.925Z,12.70
2017-08-31T01:34:16.158Z,11.37
2017-08-31T01:36:22.257Z,10.10
2017-08-31T01:38:29.863Z,12.63
2017-08-31T01:40:35.827Z,11.33
2017-08-31T01:42:41.963Z,14.80
2017-08-31T01:44:48.863Z,11.13
2017-08-31T01:46:58.016Z,11.90
2017-08-31T01:49:06.489Z,10.03
2017-08-31T01:51:17.151Z,10.67
2017-08-31T01:53:23.411Z,12.50
2017-08-31T01:55:29.875Z,12.90
2017-08-31T01:57:35.487Z,10.93
2017-08-31T01:59:42.986Z,11.53
2017-08-31T02:01:51.247Z,14.00
2017-08-31T02:03:57.932Z,11.57
2017-08-31T02:06:04.047Z,12.10
2017-08-31T02:08:10.217Z,12.63
2017-08-31T02:10:16.416Z,7.50
2017-08-31T02:12:22.552Z,8.47
2017-08-31T02:14:28.994Z,9.67
2017-08-31T02:16:34.992Z,12.73
2017-08-31T02:18:44.294Z,10.60
2017-08-31T02:20:53.674Z,9.93
2017-08-31T02:22:59.962Z,8.77
2017-08-31T02:25:37.776Z,7.83
2017-08-31T02:27:46.514Z,8.27
2017-08-31T02:29:54.465Z,12.20
2017-08-31T02:32:00.965Z,8.03
2017-08-31T02:34:10.755Z,8.77
2017-08-31T02:36:17.366Z,8.80
2017-08-31T02:38:24.245Z,6.83
2017-08-31T02:40:30.821Z,7.53
2017-08-31T02:42:37.473Z,7.53
2017-08-31T02:44:44.287Z,9.10
2017-08-31T02:46:53.014Z,8.43
2017-08-31T02:48:58.618Z,10.30
2017-08-31T02:51:05.365Z,8.43
2017-08-31T02:53:14.392Z,8.00
2017-08-31T02:55:20.942Z,11.60
2017-08-31T02:57:27.114Z,8.37
2017-08-31T02:59:33.587Z,6.70
2017-08-31T03:01:40.979Z,8.70
2017-08-31T03:03:47.773Z,9.93
2017-08-31T03:05:57.190Z,10.70
2017-08-31T03:08:02.686Z,6.90
2017-08-31T03:10:11.663Z,6.10
2017-08-31T03:12:17.877Z,11.77
2017-08-31T03:14:23.816Z,6.30
2017-08-31T03:16:29.825Z,9.53
2017-08-31T03:18:36.154Z,6.83
2017-08-31T03:20:42.662Z,6.53
2017-08-31T03:22:49.618Z,11.60
2017-08-31T03:24:58.005Z,7.30
2017-08-31T03:27:04.772Z,12.17
2017-08-31T03:29:12.282Z,7.53
2017-08-31T03:31:18.026Z,7.30
2017-08-31T03:33:23.515Z,6.63
2017-08-31T03:35:29.026Z,5.67
2017-08-31T03:37:34.489Z,7.63
2017-08-31T03:39:41.359Z,6.83
2017-08-31T03:41:48.052Z,11.37
2017-08-31T03:43:55.860Z,7.37
2017-08-31T03:46:02.618Z,9.73
2017-08-31T03:48:09.468Z,5.53
2017-08-31T03:50:15.564Z,5.80
2017-08-31T03:52:21.128Z,7.10
2017-08-31T03:54:26.979Z,10.87
2017-08-31T03:56:32.540Z,7.23
2017-08-31T03:58:39.840Z,6.60
2017-08-31T04:00:47.622Z,5.30
2017-08-31T04:02:54.203Z,8.97
2017-08-31T04:05:01.178Z,6.47
2017-08-31T04:07:09.032Z,6.00
2017-08-31T04:09:15.565Z,9.43
2017-08-31T04:11:21.131Z,6.73
2017-08-31T04:13:27.540Z,7.43
2017-08-31T04:15:33.990Z,11.03
2017-08-31T04:17:40.946Z,6.80
2017-08-31T04:19:48.788Z,5.37
2017-08-31T04:21:59.360Z,7.30
2017-08-31T04:24:04.956Z,7.90
2017-08-31T04:26:12.641Z,6.53
2017-08-31T04:28:18.258Z,5.60
2017-08-31T04:30:24.341Z,8.93
2017-08-31T04:32:30.273Z,6.37
2017-08-31T04:34:36.624Z,6.03
2017-08-31T04:36:43.489Z,9.60
2017-08-31T04:38:51.195Z,7.77
2017-08-31T04:40:59.123Z,5.93
2017-08-31T04:43:04.823Z,6.30
2017-08-31T04:45:14.981Z,9.10
2017-08-31T04:47:21.023Z,6.13
2017-08-31T04:49:27.732Z,7.60
2017-08-31T04:52:02.235Z,5.50
2017-08-31T04:54:24.488Z,6.73
2017-08-31T04:56:31.460Z,6.67
2017-08-31T04:58:39.490Z,9.10
2017-08-31T05:00:46.384Z,11.00
2017-08-31T05:02:52.444Z,8.80
2017-08-31T05:05:00.192Z,5.67
2017-08-31T05:07:05.978Z,5.63
2017-08-31T05:09:12.452Z,5.93
2017-08-31T05:11:20.777Z,6.20
2017-08-31T05:13:27.996Z,5.50
2017-08-31T05:15:35.119Z,6.50
2017-08-31T05:17:42.721Z,6.53
2017-08-31T05:19:50.160Z,8.90
2017-08-31T05:21:57.608Z,10.30
2017-08-31T05:24:03.503Z,5.37
2017-08-31T05:26:09.344Z,5.17
2017-08-31T05:28:16.021Z,6.03
2017-08-31T05:30:23.223Z,12.83
2017-08-31T05:32:30.402Z,5.47
2017-08-31T05:34:38.562Z,6.80
2017-08-31T05:36:46.438Z,5.20
2017-08-31T05:38:53.612Z,7.10
2017-08-31T05:40:59.291Z,5.47
2017-08-31T05:43:07.569Z,6.40
2017-08-31T05:45:14.245Z,6.53
2017-08-31T05:47:19.872Z,6.83
2017-08-31T05:49:25.525Z,8.03
2017-08-31T05:51:32.446Z,9.70
2017-08-31T05:53:40.242Z,7.57
2017-08-31T05:55:48.906Z,11.63
2017-08-31T05:57:57.839Z,8.43
2017-08-31T06:00:04.395Z,5.43
2017-08-31T06:02:12.216Z,5.57
2017-08-31T06:04:17.980Z,6.83
2017-08-31T06:06:23.599Z,6.30
2017-08-31T06:08:31.515Z,9.03
2017-08-31T06:10:38.494Z,7.07
2017-08-31T06:12:45.514Z,7.43
2017-08-31T06:14:53.047Z,9.33
2017-08-31T06:17:01.054Z,6.53
2017-08-31T06:19:09.697Z,5.20
2017-08-31T06:21:15.820Z,9.03
2017-08-31T06:23:21.766Z,6.50
2017-08-31T06:25:27.344Z,4.93
2017-08-31T06:27:32.902Z,6.40
2017-08-31T06:29:40.865Z,5.27
2017-08-31T06:31:47.526Z,5.97
2017-08-31T06:33:55.581Z,6.90
2017-08-31T06:36:01.933Z,10.10
2017-08-31T06:38:09.512Z,5.57
2017-08-31T06:40:15.181Z,11.80
2017-08-31T06:42:21.181Z,5.10
2017-08-31T06:44:26.703Z,5.77
2017-08-31T06:46:32.503Z,4.90
2017-08-31T06:48:40.521Z,6.30
2017-08-31T06:50:52.591Z,5.53
2017-08-31T06:52:58.044Z,6.13
2017-08-31T06:55:03.552Z,18.20
2017-08-31T06:57:09.692Z,196.67
2017-08-31T06:59:17.892Z,430.27
2017-08-31T07:01:24.737Z,465.90
2017-08-31T07:03:30.532Z,435.83
2017-08-31T07:05:36.597Z,344.37
2017-08-31T07:07:44.818Z,218.27
2017-08-31T07:09:53.383Z,220.80
2017-08-31T07:12:02.407Z,164.43
2017-08-31T07:14:08.920Z,114.97
2017-08-31T07:16:17.820Z,135.50
2017-08-31T07:18:23.357Z,116.40
2017-08-31T07:20:29.004Z,65.97
2017-08-31T07:22:34.619Z,57.57
2017-08-31T07:24:43.066Z,43.90
2017-08-31T07:26:51.233Z,40.70
2017-08-31T07:28:58.689Z,53.60
2017-08-31T07:31:04.499Z,40.73
2017-08-31T07:33:13.607Z,37.90
2017-08-31T07:35:20.911Z,34.27
2017-08-31T07:37:27.582Z,28.00
2017-08-31T07:39:33.417Z,21.10
2017-08-31T07:41:40.883Z,25.63
2017-08-31T07:43:47.758Z,20.60
2017-08-31T07:45:57.145Z,17.70
2017-08-31T07:48:02.869Z,16.97
2017-08-31T07:50:14.480Z,14.50
2017-08-31T07:52:22.026Z,14.53
2017-08-31T07:54:29.092Z,12.23
2017-08-31T07:56:36.245Z,12.20
2017-08-31T07:58:44.461Z,9.53
2017-08-31T08:00:52.933Z,15.30
2017-08-31T08:03:00.310Z,8.27
2017-08-31T08:05:07.362Z,7.93
2017-08-31T08:07:12.888Z,8.13
2017-08-31T08:09:18.590Z,7.73
2017-08-31T08:11:24.467Z,6.20
2017-08-31T08:13:30.061Z,8.23
2017-08-31T08:15:38.185Z,8.43
2017-08-31T08:17:45.418Z,6.20
2017-08-31T08:19:55.016Z,6.13
2017-08-31T08:22:02.336Z,7.17
2017-08-31T08:24:09.222Z,4.37
2017-08-31T08:26:14.824Z,5.40
2017-08-31T08:28:21.289Z,5.63
2017-08-31T08:30:28.835Z,5.03
2017-08-31T08:32:34.430Z,6.27
2017-08-31T08:34:41.886Z,4.70
2017-08-31T08:36:53.412Z,6.40
2017-08-31T08:39:00.595Z,8.60
2017-08-31T08:41:07.971Z,4.63
2017-08-31T08:43:13.756Z,4.73
2017-08-31T08:45:21.377Z,6.07
2017-08-31T08:47:27.428Z,6.47
2017-08-31T08:49:33.679Z,6.50
2017-08-31T08:51:41.025Z,5.00
2017-08-31T08:53:47.758Z,6.93
2017-08-31T08:55:55.354Z,5.80
2017-08-31T08:58:01.128Z,7.20
2017-08-31T09:00:08.816Z,5.83
2017-08-31T09:02:15.718Z,4.67
2017-08-31T09:04:21.269Z,4.90
2017-08-31T09:06:26.938Z,6.20
2017-08-31T09:08:35.796Z,7.10
2017-08-31T09:10:43.504Z,4.50
2017-08-31T09:12:49.624Z,4.33
2017-08-31T09:14:58.540Z,5.13
2017-08-31T09:17:05.695Z,4.90
2017-08-31T09:19:14.728Z,3.67
2017-08-31T09:21:25.885Z,4.90
2017-08-31T09:23:34.613Z,6.13
2017-08-31T09:25:42.701Z,4.70
2017-08-31T09:27:57.735Z,5.47
2017-08-31T09:30:04.365Z,4.93
2017-08-31T09:32:11.543Z,5.30
2017-08-31T09:35:20.438Z,5.53
2017-08-31T09:37:26.269Z,4.60
2017-08-31T09:39:34.976Z,3.93
2017-08-31T09:41:49.636Z,4.63
2017-08-31T09:43:57.986Z,4.87
2017-08-31T09:46:03.802Z,3.67
2017-08-31T09:48:13.087Z,5.63
2017-08-31T09:50:20.048Z,3.40
2017-08-31T09:52:26.764Z,3.90
2017-08-31T09:54:33.358Z,3.40
2017-08-31T09:56:40.031Z,3.53
2017-08-31T09:58:46.824Z,3.60
2017-08-31T10:00:55.555Z,4.23
2017-08-31T10:03:02.862Z,3.90
2017-08-31T10:05:14.852Z,4.03
2017-08-31T10:07:23.734Z,5.13
2017-08-31T10:09:29.531Z,5.30
2017-08-31T10:11:35.615Z,3.97
2017-08-31T10:13:44.213Z,3.70
2017-08-31T10:15:52.682Z,3.70
2017-08-31T10:18:00.819Z,3.70
2017-08-31T10:20:09.854Z,4.17
2017-08-31T10:22:15.961Z,3.77
2017-08-31T10:24:24.389Z,3.40
2017-08-31T10:26:31.653Z,4.00
2017-08-31T10:28:37.930Z,6.73
2017-08-31T10:30:46.465Z,3.80
2017-08-31T10:32:54.201Z,5.10
2017-08-31T10:34:59.971Z,3.70
2017-08-31T10:37:06.586Z,4.40
2017-08-31T10:39:12.481Z,3.70
2017-08-31T10:41:19.229Z,3.83
2017-08-31T10:43:25.507Z,3.87
2017-08-31T10:45:31.349Z,3.73
2017-08-31T10:47:37.669Z,3.77
2017-08-31T10:49:45.505Z,3.33
2017-08-31T10:51:56.201Z,3.30
2017-08-31T10:54:03.571Z,3.57
2017-08-31T10:56:14.179Z,3.60
2017-08-31T10:58:19.930Z,3.40
2017-08-31T11:00:26.534Z,3.23
2017-08-31T11:02:32.561Z,3.30
2017-08-31T11:04:39.632Z,3.10
2017-08-31T11:06:47.341Z,3.90
2017-08-31T11:08:54.243Z,3.20
2017-08-31T11:11:00.513Z,4.23
2017-08-31T11:13:06.585Z,3.00
2017-08-31T11:15:13.043Z,2.90
2017-08-31T11:17:20.085Z,2.60
2017-08-31T11:19:25.872Z,2.80
2017-08-31T11:21:33.256Z,2.77
2017-08-31T11:23:40.463Z,2.90
2017-08-31T11:25:47.654Z,2.33
2017-08-31T11:27:57.700Z,2.57
2017-08-31T11:30:03.705Z,2.43
2017-08-31T11:32:10.162Z,3.87
2017-08-31T11:34:17.161Z,1.80
2017-08-31T11:36:23.815Z,1.53
2017-08-31T11:38:30.315Z,1.73
2017-08-31T11:40:36.581Z,1.80
2017-08-31T11:42:43.632Z,1.80
2017-08-31T11:44:51.052Z,1.90
2017-08-31T11:46:59.250Z,1.60
2017-08-31T11:49:05.392Z,1.70
2017-08-31T11:51:13.034Z,1.73
2017-08-31T11:53:19.504Z,3.43
2017-08-31T11:55:25.175Z,2.47
2017-08-31T11:57:30.729Z,1.20
2017-08-31T11:59:37.353Z,1.50
2017-08-31T12:01:44.631Z,1.33
2017-08-31T12:03:51.004Z,0.97
2017-08-31T12:05:59.339Z,1.10
2017-08-31T12:08:05.036Z,1.30
2017-08-31T12:10:10.907Z,1.10
2017-08-31T12:12:17.946Z,1.10
2017-08-31T12:14:24.774Z,1.03
2017-08-31T12:16:31.755Z,0.97
2017-08-31T12:18:38.659Z,2.10
2017-08-31T12:20:45.794Z,1.40
2017-08-31T12:22:52.957Z,2.30
2017-08-31T12:25:01.226Z,1.13
2017-08-31T12:27:07.246Z,1.20
2017-08-31T12:29:12.907Z,0.90
2017-08-31T12:31:19.540Z,1.03
2017-08-31T12:33:25.362Z,1.23
2017-08-31T12:35:31.270Z,1.20
2017-08-31T12:37:38.021Z,5.00
2017-08-31T12:39:44.795Z,1.27
2017-08-31T12:41:51.363Z,1.27
2017-08-31T12:43:58.473Z,2.03
2017-08-31T12:46:04.656Z,1.00
2017-08-31T12:48:11.365Z,1.77
2017-08-31T12:50:18.270Z,1.20
2017-08-31T12:52:25.661Z,1.30
2017-08-31T12:54:32.596Z,1.40
2017-08-31T12:56:40.379Z,1.60
2017-08-31T12:58:47.356Z,1.40
2017-08-31T13:00:59.610Z,5.03
2017-08-31T13:03:05.528Z,1.63
2017-08-31T13:05:12.210Z,1.37
2017-08-31T13:07:18.335Z,1.50
2017-08-31T13:09:24.951Z,1.73
2017-08-31T13:11:31.530Z,1.93
2017-08-31T13:13:40.597Z,1.50
2017-08-31T13:15:49.068Z,3.27
2017-08-31T13:18:00.447Z,1.70
2017-08-31T13:20:10.370Z,2.60
2017-08-31T13:22:19.006Z,2.00
2017-08-31T13:24:27.078Z,2.50
2017-08-31T13:26:35.925Z,1.43
2017-08-31T13:28:42.963Z,2.23
2017-08-31T13:30:50.776Z,2.03
2017-08-31T13:33:00.471Z,1.83
2017-08-31T13:35:06.355Z,1.80
2017-08-31T13:37:12.886Z,1.57
2017-08-31T13:39:19.880Z,2.07
2017-08-31T13:41:30.593Z,1.90
2017-08-31T13:43:40.428Z,1.50
2017-08-31T13:45:49.034Z,1.50
2017-08-31T13:48:09.031Z,2.70
2017-08-31T13:50:29.905Z,1.57
2017-08-31T13:52:40.890Z,2.50
2017-08-31T13:54:49.561Z,1.60
2017-08-31T13:57:03.649Z,1.60
2017-08-31T13:59:12.009Z,1.13
2017-08-31T14:01:18.987Z,1.10
2017-08-31T14:03:28.318Z,1.30
2017-08-31T14:05:37.287Z,2.37
2017-08-31T14:07:45.521Z,1.50
2017-08-31T14:09:57.994Z,3.53
2017-08-31T14:12:06.181Z,0.93
2017-08-31T14:14:16.290Z,0.80
2017-08-31T14:16:28.814Z,1.07
2017-08-31T14:18:39.925Z,1.07
2017-08-31T14:20:49.311Z,1.83
2017-08-31T14:23:01.015Z,0.93
2017-08-31T14:25:13.706Z,1.53
2017-08-31T14:27:20.617Z,1.10
2017-08-31T14:29:27.983Z,2.30
2017-08-31T14:31:37.875Z,0.80
2017-08-31T14:33:45.710Z,0.90
2017-08-31T14:35:55.879Z,0.70
2017-08-31T14:38:03.179Z,1.00
2017-08-31T14:40:11.842Z,0.80
2017-08-31T14:42:18.874Z,0.70
2017-08-31T14:44:24.844Z,0.70
2017-08-31T14:46:30.557Z,0.80
2017-08-31T14:48:37.011Z,1.80
2017-08-31T14:50:45.460Z,1.00
2017-08-31T14:52:53.043Z,1.00
2017-08-31T14:54:58.595Z,1.70
2017-08-31T14:57:04.622Z,7.03
2017-08-31T14:59:10.281Z,0.70
2017-08-31T15:01:16.351Z,0.80
2017-08-31T15:03:22.178Z,0.77
2017-08-31T15:05:27.760Z,1.93
2017-08-31T15:07:33.953Z,0.80
2017-08-31T15:09:41.354Z,0.80
2017-08-31T15:11:48.005Z,0.80
2017-08-31T15:13:55.709Z,0.80
2017-08-31T15:16:02.412Z,0.80
2017-08-31T15:18:09.023Z,1.10
2017-08-31T15:20:18.229Z,2.03
2017-08-31T15:22:28.784Z,1.03
2017-08-31T15:24:34.712Z,0.77
2017-08-31T15:26:42.770Z,2.10
2017-08-31T15:28:50.505Z,1.20
2017-08-31T15:30:59.634Z,1.13
2017-08-31T15:33:07.993Z,1.03
2017-08-31T15:35:16.846Z,1.03
2017-08-31T15:37:23.508Z,1.00
2017-08-31T15:39:30.548Z,2.10
2017-08-31T15:41:39.263Z,1.03
2017-08-31T15:43:49.956Z,1.27
2017-08-31T15:45:59.374Z,1.20
2017-08-31T15:48:05.481Z,0.90
2017-08-31T15:50:19.343Z,0.87
2017-08-31T15:52:25.169Z,1.20
2017-08-31T15:54:31.990Z,0.90
2017-08-31T15:56:38.420Z,3.53
2017-08-31T15:58:46.198Z,0.93
2017-08-31T16:00:57.538Z,0.97
2017-08-31T16:03:05.709Z,3.63
2017-08-31T16:05:12.872Z,0.97
2017-08-31T16:07:21.812Z,0.97
2017-08-31T16:09:29.881Z,0.70
2017-08-31T16:11:36.631Z,0.80
2017-08-31T16:13:44.996Z,1.10
2017-08-31T16:15:51.498Z,1.03
2017-08-31T16:17:57.082Z,0.93
2017-08-31T16:20:03.316Z,1.10
2017-08-31T16:22:09.051Z,1.17
2017-08-31T16:24:14.842Z,1.47
2017-08-31T16:26:22.171Z,1.40
2017-08-31T16:28:28.118Z,1.60
2017-08-31T16:30:33.738Z,2.80
2017-08-31T16:32:41.584Z,39.43
2017-08-31T16:34:48.413Z,325.73
2017-08-31T16:36:55.025Z,66.57
2017-08-31T16:39:00.778Z,263.47
2017-08-31T16:41:06.388Z,337.30
2017-08-31T16:43:13.280Z,703.00
2017-08-31T16:45:19.662Z,590.67
2017-08-31T16:47:25.627Z,522.60
2017-08-31T16:49:31.510Z,441.47
2017-08-31T16:51:39.097Z,578.70
2017-08-31T16:53:47.976Z,679.40
2017-08-31T16:55:55.517Z,876.27
2017-08-31T16:58:05.735Z,664.20
2017-08-31T17:00:14.780Z,635.20
2017-08-31T17:02:22.798Z,326.80
2017-08-31T17:04:29.769Z,33.63
2017-08-31T17:06:37.693Z,6.43
2017-08-31T17:08:44.875Z,10.50
2017-08-31T17:10:52.158Z,332.13
2017-08-31T17:12:59.564Z,16.53
2017-08-31T17:15:10.149Z,15.07
2017-08-31T17:17:18.679Z,3.00
2017-08-31T17:19:24.942Z,3.17
2017-08-31T17:21:31.848Z,4.80
2017-08-31T17:23:39.442Z,3.07
2017-08-31T17:25:46.740Z,3.80
2017-08-31T17:28:00.524Z,3.00
2017-08-31T17:30:12.900Z,3.57
2017-08-31T17:32:21.608Z,3.53
2017-08-31T17:34:28.895Z,3.63
2017-08-31T17:36:36.027Z,2.50
2017-08-31T17:38:44.288Z,2.77
2017-08-31T17:40:54.272Z,2.67
2017-08-31T17:43:00.525Z,2.50
2017-08-31T17:45:06.881Z,2.60
2017-08-31T17:47:18.128Z,2.00
2017-08-31T17:49:26.777Z,2.43
2017-08-31T17:51:32.640Z,2.07
2017-08-31T17:53:39.853Z,1.80
2017-08-31T17:55:46.530Z,2.27
2017-08-31T17:57:55.342Z,1.67
2017-08-31T18:00:06.942Z,1.97
2017-08-31T18:02:12.879Z,1.93
2017-08-31T18:04:18.815Z,1.90
2017-08-31T18:06:25.483Z,1.93
2017-08-31T18:08:35.204Z,1.73
2017-08-31T18:10:42.970Z,1.60
2017-08-31T18:12:52.287Z,1.77
2017-08-31T18:15:03.998Z,2.53
2017-08-31T18:17:12.597Z,5.43
2017-08-31T18:19:23.591Z,2.40
2017-08-31T18:21:54.329Z,1.47
2017-08-31T18:24:07.287Z,1.20
2017-08-31T18:26:21.900Z,1.73
2017-08-31T18:28:49.863Z,1.23
2017-08-31T18:31:06.309Z,1.30
2017-08-31T18:33:14.170Z,1.10
2017-08-31T18:35:20.642Z,1.10
2017-08-31T18:37:26.796Z,1.00
2017-08-31T18:39:32.462Z,1.00
2017-08-31T18:41:39.045Z,1.33
2017-08-31T18:43:48.169Z,65.50
2017-08-31T18:45:57.041Z,133.07
2017-08-31T18:48:02.916Z,179.53
2017-08-31T18:50:09.653Z,42.83
2017-08-31T18:52:16.808Z,342.53
2017-08-31T18:54:23.011Z,12.10
2017-08-31T18:56:29.518Z,33.27
2017-08-31T18:58:38.458Z,18.20
2017-08-31T19:00:47.299Z,57.97
2017-08-31T19:02:55.763Z,36.33
2017-08-31T19:05:01.651Z,5.10
2017-08-31T19:07:08.342Z,2.23
2017-08-31T19:09:13.838Z,1.30
2017-08-31T19:11:19.715Z,2.80
2017-08-31T19:13:27.089Z,1.20
2017-08-31T19:15:33.243Z,1.67
2017-08-31T19:17:42.622Z,0.90
2017-08-31T19:19:50.194Z,1.13
2017-08-31T19:22:15.675Z,2.30
2017-08-31T19:24:24.694Z,1.43
2017-08-31T19:26:32.655Z,0.90
2017-08-31T19:28:41.786Z,0.90
2017-08-31T19:30:51.680Z,0.80
2017-08-31T19:32:59.496Z,0.93
2017-08-31T19:35:08.797Z,0.80
2017-08-31T19:37:16.613Z,2.40
2017-08-31T19:39:25.150Z,1.10
2017-08-31T19:41:35.594Z,1.10
2017-08-31T19:43:43.537Z,0.70
2017-08-31T19:45:51.526Z,0.70
2017-08-31T19:48:01.860Z,2.60
2017-08-31T19:50:09.582Z,1.97
2017-08-31T19:52:16.689Z,2.63
2017-08-31T19:54:23.418Z,0.90
2017-08-31T19:56:30.513Z,134.33
2017-08-31T19:58:37.455Z,20.77
2017-08-31T20:00:45.645Z,3.20
2017-08-31T20:02:55.091Z,7.83
2017-08-31T20:05:01.309Z,1.77
2017-08-31T20:07:09.817Z,3.10
2017-08-31T20:09:17.029Z,0.80
2017-08-31T20:11:24.245Z,184.77
2017-08-31T20:13:30.470Z,292.87
2017-08-31T20:15:36.769Z,9.80
2017-08-31T20:17:44.558Z,29.93
2017-08-31T20:19:51.685Z,80.70
2017-08-31T20:21:58.720Z,2.13
2017-08-31T20:24:04.666Z,286.50
2017-08-31T20:26:10.316Z,135.93
2017-08-31T20:28:17.926Z,10.40
2017-08-31T20:30:25.626Z,2.40
2017-08-31T20:32:34.983Z,1.10
2017-08-31T20:34:42.988Z,1.00
2017-08-31T20:36:49.728Z,13.40
2017-08-31T20:39:00.140Z,1.87
2017-08-31T20:41:09.892Z,4.60
2017-08-31T20:43:18.988Z,5.63
2017-08-31T20:45:28.420Z,0.80
2017-08-31T20:47:35.181Z,0.80
2017-08-31T20:49:45.517Z,32.40
2017-08-31T20:51:53.797Z,36.70
2017-08-31T20:54:02.580Z,2.43
2017-08-31T20:56:08.424Z,1.20
2017-08-31T20:58:14.698Z,71.40
2017-08-31T21:00:20.304Z,30.83
2017-08-31T21:02:27.298Z,3.10
2017-08-31T21:04:37.327Z,47.47
2017-08-31T21:06:47.608Z,4.03
2017-08-31T21:08:56.063Z,2.77
2017-08-31T21:11:05.394Z,22.27
2017-08-31T21:13:11.386Z,3.53
2017-08-31T21:15:18.647Z,1.17
2017-08-31T21:17:26.293Z,2.90
2017-08-31T21:19:33.055Z,1.13
2017-08-31T21:21:40.043Z,2.37
2017-08-31T21:23:48.749Z,1.17
2017-08-31T21:25:56.589Z,0.73
2017-08-31T21:28:03.205Z,2.40
2017-08-31T21:30:09.686Z,2.23
2017-08-31T21:32:15.586Z,1.07
2017-08-31T21:34:21.321Z,1.40
2017-08-31T21:36:36.011Z,1.07
2017-08-31T21:38:44.023Z,1.70
2017-08-31T21:40:50.857Z,2.10
2017-08-31T21:42:57.345Z,0.90
2017-08-31T21:45:04.768Z,2.03
2017-08-31T21:47:16.313Z,1.90
2017-08-31T21:49:22.901Z,3.40
2017-08-31T21:51:36.770Z,1.10
2017-08-31T21:53:45.869Z,0.80
2017-08-31T21:55:52.361Z,0.90
2017-08-31T21:57:58.128Z,0.80
2017-08-31T22:00:09.272Z,1.27
2017-08-31T22:02:23.359Z,0.80
2017-08-31T22:04:50.064Z,1.47
2017-08-31T22:07:02.210Z,0.90
2017-08-31T22:09:13.465Z,0.80
2017-08-31T22:11:19.017Z,6.50
2017-08-31T22:13:25.011Z,1.33
2017-08-31T22:15:33.303Z,1.40
2017-08-31T22:17:40.799Z,0.70
2017-08-31T22:19:48.692Z,1.27
2017-08-31T22:21:57.861Z,0.80
2017-08-31T22:24:03.410Z,2.00
2017-08-31T22:26:10.130Z,1.10
2017-08-31T22:28:16.269Z,1.00
2017-08-31T22:30:22.057Z,1.33
2017-08-31T22:32:28.576Z,0.80
2017-08-31T22:34:35.008Z,0.90
2017-08-31T22:36:42.037Z,0.80
2017-08-31T22:38:50.893Z,1.20
2017-08-31T22:40:57.971Z,1.10
2017-08-31T22:43:05.581Z,1.10
2017-08-31T22:45:16.050Z,0.90
2017-08-31T22:47:23.150Z,0.80
2017-08-31T22:49:29.392Z,2.63
2017-08-31T22:51:40.266Z,1.30
2017-08-31T22:53:53.583Z,1.07
2017-08-31T22:55:59.950Z,1.13
2017-08-31T22:58:14.212Z,0.80
2017-08-31T23:00:21.081Z,3.23
2017-08-31T23:02:27.949Z,2.07
2017-08-31T23:04:35.278Z,1.03
2017-08-31T23:06:43.561Z,1.40
2017-08-31T23:08:52.150Z,0.90
2017-08-31T23:11:00.277Z,1.30
2017-08-31T23:13:08.170Z,2.20
2017-08-31T23:15:15.042Z,0.80
2017-08-31T23:17:21.641Z,3.93
2017-08-31T23:19:28.485Z,2.10
2017-08-31T23:21:34.386Z,1.43
2017-08-31T23:23:41.896Z,1.23
2017-08-31T23:25:50.364Z,3.27
2017-08-31T23:27:57.660Z,2.03
2017-08-31T23:30:03.600Z,5.20
2017-08-31T23:32:10.708Z,1.90
2017-08-31T23:34:23.091Z,1.43
2017-08-31T23:36:29.485Z,1.03
2017-08-31T23:38:35.633Z,1.33
2017-08-31T23:40:45.564Z,1.20
2017-08-31T23:42:54.367Z,2.03
2017-08-31T23:44:59.923Z,1.20
2017-08-31T23:47:09.274Z,1.67
2017-08-31T23:49:15.761Z,1.00
2017-08-31T23:51:21.876Z,3.43
2017-08-31T23:53:27.864Z,2.50
2017-08-31T23:55:33.757Z,3.23
2017-08-31T23:57:40.924Z,0.80
2017-08-31T23:59:48.863Z,1.50
