createdAt,value
2023-04-18T00:00:26.343Z,0.00
2023-04-18T00:01:26.322Z,0.00
2023-04-18T00:02:26.427Z,0.00
2023-04-18T00:03:26.534Z,0.00
2023-04-18T00:04:26.436Z,0.00
2023-04-18T00:05:26.328Z,0.00
2023-04-18T00:06:26.307Z,0.00
2023-04-18T00:07:26.297Z,0.00
2023-04-18T00:08:26.293Z,0.00
2023-04-18T00:09:26.298Z,0.00
2023-04-18T00:10:26.284Z,0.00
2023-04-18T00:11:26.285Z,0.00
2023-04-18T00:12:26.285Z,0.00
2023-04-18T00:13:26.277Z,0.00
2023-04-18T00:14:26.273Z,0.00
2023-04-18T00:15:26.274Z,0.00
2023-04-18T00:16:26.316Z,0.00
2023-04-18T00:17:26.330Z,0.00
2023-04-18T00:18:26.269Z,0.00
2023-04-18T00:19:26.258Z,0.00
2023-04-18T00:20:26.280Z,0.00
2023-04-18T00:21:26.256Z,0.00
2023-04-18T00:22:26.257Z,0.00
2023-04-18T00:23:26.247Z,0.00
2023-04-18T00:24:26.243Z,0.00
2023-04-18T00:25:26.243Z,0.00
2023-04-18T00:26:26.240Z,0.00
2023-04-18T00:27:26.230Z,0.00
2023-04-18T00:28:26.229Z,0.00
2023-04-18T00:29:26.228Z,0.00
2023-04-18T00:30:26.247Z,0.00
2023-04-18T00:31:26.292Z,0.00
2023-04-18T00:32:26.359Z,0.00
2023-04-18T00:33:26.226Z,0.00
2023-04-18T00:34:26.214Z,0.00
2023-04-18T00:35:26.205Z,0.00
2023-04-18T00:36:26.207Z,0.00
2023-04-18T00:37:26.209Z,0.00
2023-04-18T00:38:26.199Z,0.00
2023-04-18T00:39:26.192Z,0.00
2023-04-18T00:40:26.196Z,0.00
2023-04-18T00:41:26.188Z,0.00
2023-04-18T00:42:26.191Z,0.00
2023-04-18T00:43:26.180Z,0.00
2023-04-18T00:44:26.181Z,0.00
2023-04-18T00:45:26.184Z,0.00
2023-04-18T00:46:26.201Z,0.00
2023-04-18T00:47:26.188Z,0.00
2023-04-18T00:48:26.191Z,0.00
2023-04-18T00:49:26.164Z,0.00
2023-04-18T00:50:26.166Z,0.00
2023-04-18T00:51:26.156Z,0.00
2023-04-18T00:52:26.158Z,0.00
2023-04-18T00:53:26.154Z,0.00
2023-04-18T00:54:26.152Z,0.00
2023-04-18T00:55:26.151Z,0.00
2023-04-18T00:56:26.164Z,0.00
2023-04-18T00:57:26.143Z,0.00
2023-04-18T00:58:26.142Z,0.00
2023-04-18T01:00:26.138Z,0.00
2023-04-18T01:01:26.153Z,0.00
2023-04-18T01:02:26.483Z,0.00
2023-04-18T01:03:26.183Z,0.00
2023-04-18T01:04:26.322Z,0.00
2023-04-18T01:05:26.120Z,0.00
2023-04-18T01:06:26.111Z,0.00
2023-04-18T01:07:26.110Z,0.00
2023-04-18T01:08:26.113Z,0.00
2023-04-18T01:09:26.114Z,0.00
2023-04-18T01:10:26.093Z,0.00
2023-04-18T01:11:26.102Z,0.00
2023-04-18T01:12:26.091Z,0.00
2023-04-18T01:13:26.092Z,0.00
2023-04-18T01:14:26.090Z,0.00
2023-04-18T01:15:26.086Z,0.00
2023-04-18T01:16:26.118Z,0.00
2023-04-18T01:17:26.108Z,0.00
2023-04-18T01:18:26.072Z,0.00
2023-04-18T01:19:26.073Z,0.00
2023-04-18T01:20:26.096Z,0.00
2023-04-18T01:21:26.066Z,0.00
2023-04-18T01:22:26.060Z,0.00
2023-04-18T01:23:26.057Z,0.00
2023-04-18T01:24:26.054Z,0.00
2023-04-18T01:25:26.049Z,0.00
2023-04-18T01:26:26.048Z,0.00
2023-04-18T01:27:26.054Z,0.00
2023-04-18T01:28:26.042Z,0.00
2023-04-18T01:29:26.040Z,0.00
2023-04-18T01:30:26.038Z,0.00
2023-04-18T01:31:26.078Z,0.00
2023-04-18T01:32:26.035Z,0.00
2023-04-18T01:33:26.033Z,0.00
2023-04-18T01:34:26.022Z,0.00
2023-04-18T01:35:26.024Z,0.00
2023-04-18T01:36:26.047Z,0.00
2023-04-18T01:37:26.015Z,0.00
2023-04-18T01:38:26.008Z,0.00
2023-04-18T01:39:26.017Z,0.00
2023-04-18T01:40:26.073Z,0.00
2023-04-18T01:41:26.041Z,0.00
2023-04-18T01:42:26.002Z,0.00
2023-04-18T01:43:25.997Z,0.00
2023-04-18T01:44:26.006Z,0.00
2023-04-18T01:45:25.995Z,0.00
2023-04-18T01:46:26.030Z,0.00
2023-04-18T01:47:25.998Z,0.00
2023-04-18T01:48:25.975Z,0.00
2023-04-18T01:49:25.980Z,0.00
2023-04-18T01:50:25.980Z,0.00
2023-04-18T01:51:25.972Z,0.00
2023-04-18T01:52:26.061Z,0.00
2023-04-18T01:53:25.963Z,0.00
2023-04-18T01:54:25.957Z,0.00
2023-04-18T01:55:25.955Z,0.00
2023-04-18T01:56:25.970Z,0.00
2023-04-18T01:57:25.951Z,0.00
2023-04-18T01:58:25.944Z,0.00
2023-04-18T01:59:25.944Z,0.00
2023-04-18T02:00:25.939Z,0.00
2023-04-18T02:01:25.998Z,0.00
2023-04-18T02:02:26.005Z,0.00
2023-04-18T02:03:26.108Z,0.00
2023-04-18T02:04:25.929Z,0.00
2023-04-18T02:05:25.926Z,0.00
2023-04-18T02:06:25.918Z,0.00
2023-04-18T02:07:25.922Z,0.00
2023-04-18T02:08:25.947Z,0.00
2023-04-18T02:09:25.912Z,0.00
2023-04-18T02:10:25.905Z,0.00
2023-04-18T02:11:25.918Z,0.00
2023-04-18T02:12:25.899Z,0.00
2023-04-18T02:13:25.902Z,0.00
2023-04-18T02:14:25.893Z,0.00
2023-04-18T02:15:25.891Z,0.00
2023-04-18T02:16:26.062Z,0.00
2023-04-18T02:17:25.914Z,0.00
2023-04-18T02:18:25.894Z,0.00
2023-04-18T02:19:25.896Z,0.00
2023-04-18T02:20:25.880Z,0.00
2023-04-18T02:21:25.877Z,0.00
2023-04-18T02:22:25.866Z,0.00
2023-04-18T02:23:25.873Z,0.00
2023-04-18T02:24:25.892Z,0.00
2023-04-18T02:25:25.866Z,0.00
2023-04-18T02:26:25.869Z,0.00
2023-04-18T02:27:25.869Z,0.00
2023-04-18T02:28:25.860Z,0.00
2023-04-18T02:29:25.872Z,0.00
2023-04-18T02:30:25.844Z,0.00
2023-04-18T02:31:25.904Z,0.00
2023-04-18T02:32:25.961Z,0.00
2023-04-18T02:33:25.859Z,0.00
2023-04-18T02:34:25.838Z,0.00
2023-04-18T02:35:25.833Z,0.00
2023-04-18T02:36:25.825Z,0.00
2023-04-18T02:37:25.827Z,0.00
2023-04-18T02:38:25.816Z,0.00
2023-04-18T02:39:25.819Z,0.00
2023-04-18T02:40:25.843Z,0.00
2023-04-18T02:41:25.823Z,0.00
2023-04-18T02:42:25.803Z,0.00
2023-04-18T02:43:25.813Z,0.00
2023-04-18T02:44:25.818Z,0.00
2023-04-18T02:45:25.799Z,0.00
2023-04-18T02:46:25.878Z,0.00
2023-04-18T02:47:25.825Z,0.00
2023-04-18T02:48:25.817Z,0.00
2023-04-18T02:49:25.792Z,0.00
2023-04-18T02:50:25.781Z,0.00
2023-04-18T02:51:25.781Z,0.00
2023-04-18T02:52:25.774Z,0.00
2023-04-18T02:53:25.765Z,0.00
2023-04-18T02:54:25.762Z,0.00
2023-04-18T02:55:25.763Z,0.00
2023-04-18T02:56:25.782Z,0.00
2023-04-18T02:57:25.754Z,0.00
2023-04-18T02:58:25.750Z,0.00
2023-04-18T02:59:25.751Z,0.00
2023-04-18T03:00:25.747Z,0.00
2023-04-18T03:01:25.765Z,0.00
2023-04-18T03:02:25.882Z,0.00
2023-04-18T03:03:25.849Z,0.00
2023-04-18T03:04:25.769Z,0.00
2023-04-18T03:05:25.733Z,0.00
2023-04-18T03:06:25.723Z,0.00
2023-04-18T03:07:25.730Z,0.00
2023-04-18T03:08:25.719Z,0.00
2023-04-18T03:09:25.720Z,0.00
2023-04-18T03:10:25.727Z,0.00
2023-04-18T03:11:25.712Z,0.00
2023-04-18T03:12:25.731Z,0.00
2023-04-18T03:13:25.711Z,0.00
2023-04-18T03:14:25.698Z,0.00
2023-04-18T03:15:25.706Z,0.00
2023-04-18T03:16:25.788Z,0.00
2023-04-18T03:17:25.749Z,0.00
2023-04-18T03:18:25.702Z,0.00
2023-04-18T03:19:25.688Z,0.00
2023-04-18T03:20:25.682Z,0.00
2023-04-18T03:21:25.680Z,0.00
2023-04-18T03:22:25.680Z,0.00
2023-04-18T03:23:25.677Z,0.00
2023-04-18T03:24:25.672Z,0.00
2023-04-18T03:25:25.672Z,0.00
2023-04-18T03:26:25.675Z,0.00
2023-04-18T03:27:25.665Z,0.00
2023-04-18T03:28:25.674Z,0.00
2023-04-18T03:29:25.656Z,4.00
2023-04-18T03:30:25.655Z,4.00
2023-04-18T03:31:25.673Z,0.00
2023-04-18T03:32:25.652Z,0.00
2023-04-18T03:33:25.646Z,0.00
2023-04-18T03:34:25.637Z,0.00
2023-04-18T03:35:25.665Z,4.00
2023-04-18T03:36:25.629Z,4.00
2023-04-18T03:37:25.631Z,4.00
2023-04-18T03:38:25.621Z,4.00
2023-04-18T03:39:25.627Z,4.00
2023-04-18T03:40:25.621Z,8.00
2023-04-18T03:41:25.618Z,4.00
2023-04-18T03:42:25.612Z,8.00
2023-04-18T03:43:25.610Z,8.00
2023-04-18T03:44:25.626Z,12.00
2023-04-18T03:45:25.607Z,12.00
2023-04-18T03:46:25.622Z,12.00
2023-04-18T03:47:25.632Z,12.00
2023-04-18T03:48:25.600Z,16.00
2023-04-18T03:49:25.593Z,16.00
2023-04-18T03:50:25.593Z,20.00
2023-04-18T03:51:25.591Z,24.00
2023-04-18T03:52:26.077Z,28.00
2023-04-18T03:53:25.585Z,32.00
2023-04-18T03:54:25.574Z,36.00
2023-04-18T03:55:25.580Z,40.00
2023-04-18T03:56:25.573Z,44.00
2023-04-18T03:57:25.582Z,48.00
2023-04-18T03:58:25.560Z,56.00
2023-04-18T03:59:25.564Z,60.00
2023-04-18T04:00:25.587Z,68.00
2023-04-18T04:01:25.563Z,76.00
2023-04-18T04:02:25.705Z,84.00
2023-04-18T04:03:25.723Z,88.00
2023-04-18T04:04:25.624Z,96.00
2023-04-18T04:05:25.548Z,104.00
2023-04-18T04:06:25.536Z,112.00
2023-04-18T04:07:25.545Z,120.00
2023-04-18T04:08:27.627Z,132.00
2023-04-18T04:09:25.550Z,140.00
2023-04-18T04:10:25.528Z,156.00
2023-04-18T04:11:25.527Z,164.00
2023-04-18T04:12:25.527Z,176.00
2023-04-18T04:13:25.519Z,188.00
2023-04-18T04:14:25.516Z,200.00
2023-04-18T04:15:25.519Z,212.00
2023-04-18T04:16:25.591Z,228.00
2023-04-18T04:17:25.536Z,240.00
2023-04-18T04:18:25.508Z,252.00
2023-04-18T04:19:25.504Z,272.00
2023-04-18T04:20:25.499Z,284.00
2023-04-18T04:21:25.498Z,300.00
2023-04-18T04:22:25.492Z,320.00
2023-04-18T04:23:25.501Z,336.00
2023-04-18T04:24:25.482Z,352.00
2023-04-18T04:25:25.488Z,368.00
2023-04-18T04:26:25.482Z,388.00
2023-04-18T04:27:25.480Z,404.00
2023-04-18T04:28:25.493Z,420.00
2023-04-18T04:29:25.478Z,436.00
2023-04-18T04:30:25.458Z,456.00
2023-04-18T04:31:25.497Z,472.00
2023-04-18T04:32:25.574Z,488.00
2023-04-18T04:33:25.499Z,504.00
2023-04-18T04:34:25.453Z,524.00
2023-04-18T04:35:25.453Z,540.00
2023-04-18T04:36:25.495Z,560.00
2023-04-18T04:37:25.510Z,576.00
2023-04-18T04:38:25.524Z,592.00
2023-04-18T04:39:25.540Z,600.00
2023-04-18T04:40:25.446Z,616.00
2023-04-18T04:41:25.525Z,620.00
2023-04-18T04:42:25.490Z,620.00
2023-04-18T04:43:25.424Z,632.00
2023-04-18T04:44:25.494Z,648.00
2023-04-18T04:45:25.537Z,668.00
2023-04-18T04:46:25.443Z,684.00
2023-04-18T04:47:25.442Z,708.00
2023-04-18T04:48:25.448Z,728.00
2023-04-18T04:49:25.400Z,740.00
2023-04-18T04:50:25.394Z,756.00
2023-04-18T04:51:25.459Z,792.00
2023-04-18T04:52:25.387Z,848.00
2023-04-18T04:53:25.389Z,860.00
2023-04-18T04:54:25.381Z,1040.00
2023-04-18T04:55:25.376Z,1056.00
2023-04-18T04:56:25.375Z,980.00
2023-04-18T04:57:25.393Z,1060.00
2023-04-18T04:58:25.369Z,1136.00
2023-04-18T04:59:25.367Z,1128.00
2023-04-18T05:00:25.363Z,1172.00
2023-04-18T05:01:25.384Z,1300.00
2023-04-18T05:02:25.490Z,1500.00
2023-04-18T05:03:25.522Z,1664.00
2023-04-18T05:04:26.192Z,1748.00
2023-04-18T05:05:25.355Z,1676.00
2023-04-18T05:06:25.339Z,1192.00
2023-04-18T05:07:25.344Z,1132.00
2023-04-18T05:08:25.338Z,1140.00
2023-04-18T05:09:25.337Z,1148.00
2023-04-18T05:10:25.328Z,1160.00
2023-04-18T05:11:25.328Z,1184.00
2023-04-18T05:12:25.325Z,1228.00
2023-04-18T05:13:25.327Z,1252.00
2023-04-18T05:14:25.346Z,1272.00
2023-04-18T05:15:25.315Z,1304.00
2023-04-18T05:16:25.342Z,1320.00
2023-04-18T05:17:25.398Z,1316.00
2023-04-18T05:18:25.300Z,1308.00
2023-04-18T05:19:25.296Z,1288.00
2023-04-18T05:20:25.330Z,1296.00
2023-04-18T05:21:25.289Z,1304.00
2023-04-18T05:22:25.292Z,1364.00
2023-04-18T05:23:25.285Z,1532.00
2023-04-18T05:24:25.300Z,1732.00
2023-04-18T05:25:25.277Z,2048.00
2023-04-18T05:26:25.286Z,2040.00
2023-04-18T05:27:25.271Z,2116.00
2023-04-18T05:28:25.274Z,2164.00
2023-04-18T05:29:25.267Z,1988.00
2023-04-18T05:30:25.262Z,2156.00
2023-04-18T05:31:25.285Z,2096.00
2023-04-18T05:32:25.298Z,2232.00
2023-04-18T05:33:25.264Z,2136.00
2023-04-18T05:34:25.251Z,2348.00
2023-04-18T05:35:25.247Z,2236.00
2023-04-18T05:36:25.268Z,2636.00
2023-04-18T05:37:25.251Z,2728.00
2023-04-18T05:38:25.242Z,2608.00
2023-04-18T05:39:25.239Z,2560.00
2023-04-18T05:40:25.240Z,2448.00
2023-04-18T05:41:25.239Z,2520.00
2023-04-18T05:42:25.229Z,2532.00
2023-04-18T05:43:25.229Z,2336.00
2023-04-18T05:44:25.226Z,2504.00
2023-04-18T05:45:25.224Z,2460.00
2023-04-18T05:46:25.250Z,2416.00
2023-04-18T05:47:25.244Z,2864.00
2023-04-18T05:48:25.251Z,2640.00
2023-04-18T05:49:25.207Z,2832.00
2023-04-18T05:50:25.205Z,3096.00
2023-04-18T05:51:25.205Z,3028.00
2023-04-18T05:52:25.279Z,3016.00
2023-04-18T05:53:25.198Z,2828.00
2023-04-18T05:54:25.197Z,3236.00
2023-04-18T05:55:25.192Z,3216.00
2023-04-18T05:56:25.196Z,3152.00
2023-04-18T05:57:25.183Z,3396.00
2023-04-18T05:58:25.185Z,3364.00
2023-04-18T05:59:25.175Z,3140.00
2023-04-18T06:00:25.181Z,2960.00
2023-04-18T06:01:25.196Z,3008.00
2023-04-18T06:02:25.340Z,3252.00
2023-04-18T06:03:25.327Z,3204.00
2023-04-18T06:04:25.394Z,3216.00
2023-04-18T06:05:25.466Z,3272.00
2023-04-18T06:06:25.172Z,3392.00
2023-04-18T06:07:25.195Z,3372.00
2023-04-18T06:08:25.180Z,3492.00
2023-04-18T06:09:25.154Z,3344.00
2023-04-18T06:10:25.150Z,3300.00
2023-04-18T06:11:25.148Z,3872.00
2023-04-18T06:12:25.145Z,3964.00
2023-04-18T06:13:25.147Z,4084.00
2023-04-18T06:14:25.143Z,3772.00
2023-04-18T06:15:25.150Z,3404.00
2023-04-18T06:16:25.178Z,3596.00
2023-04-18T06:17:25.137Z,3996.00
2023-04-18T06:18:25.132Z,3712.00
2023-04-18T06:19:25.120Z,3364.00
2023-04-18T06:20:25.130Z,3180.00
2023-04-18T06:21:25.120Z,3408.00
2023-04-18T06:22:25.120Z,3256.00
2023-04-18T06:23:25.118Z,2860.00
2023-04-18T06:24:25.244Z,2604.00
2023-04-18T06:25:25.119Z,2476.00
2023-04-18T06:26:25.131Z,2448.00
2023-04-18T06:27:31.414Z,2608.00
2023-04-18T06:28:25.111Z,2976.00
2023-04-18T06:29:25.100Z,3716.00
2023-04-18T06:30:25.101Z,4004.00
2023-04-18T06:31:25.120Z,3660.00
2023-04-18T06:32:25.119Z,3660.00
2023-04-18T06:33:25.111Z,3620.00
2023-04-18T06:34:25.091Z,3948.00
2023-04-18T06:35:26.755Z,4196.00
2023-04-18T06:36:25.096Z,4320.00
2023-04-18T06:37:25.085Z,4904.00
2023-04-18T06:38:25.096Z,5412.00
2023-04-18T06:39:25.076Z,5728.00
2023-04-18T06:40:25.176Z,6044.00
2023-04-18T06:41:25.222Z,6176.00
2023-04-18T06:42:25.084Z,6456.00
2023-04-18T06:43:25.076Z,6080.00
2023-04-18T06:44:25.074Z,5912.00
2023-04-18T06:45:25.067Z,5792.00
2023-04-18T06:46:25.241Z,5676.00
2023-04-18T06:47:25.107Z,5348.00
2023-04-18T06:48:25.086Z,5376.00
2023-04-18T06:49:26.394Z,5436.00
2023-04-18T06:50:25.063Z,5448.00
2023-04-18T06:51:25.054Z,5440.00
2023-04-18T06:52:25.056Z,5436.00
2023-04-18T06:53:25.045Z,5752.00
2023-04-18T06:54:25.056Z,6088.00
2023-04-18T06:55:25.041Z,5836.00
2023-04-18T06:56:25.108Z,5564.00
2023-04-18T06:57:25.043Z,6752.00
2023-04-18T06:58:25.034Z,6944.00
2023-04-18T06:59:25.030Z,7180.00
2023-04-18T07:00:25.042Z,7512.00
2023-04-18T07:01:25.069Z,7656.00
2023-04-18T07:02:25.153Z,8552.00
2023-04-18T07:03:25.170Z,9300.00
2023-04-18T07:04:25.303Z,9348.00
2023-04-18T07:05:25.027Z,9564.00
2023-04-18T07:06:25.021Z,10816.00
2023-04-18T07:07:25.014Z,11264.00
2023-04-18T07:08:25.028Z,10852.00
2023-04-18T07:09:25.012Z,10360.00
2023-04-18T07:10:25.023Z,8024.00
2023-04-18T07:11:25.011Z,8260.00
2023-04-18T07:12:25.034Z,8472.00
2023-04-18T07:13:25.002Z,9396.00
2023-04-18T07:14:25.011Z,9352.00
2023-04-18T07:15:25.023Z,7768.00
2023-04-18T07:16:25.041Z,7432.00
2023-04-18T07:17:25.014Z,8640.00
2023-04-18T07:18:36.635Z,8700.00
2023-04-18T07:19:24.995Z,7632.00
2023-04-18T07:20:24.998Z,7180.00
2023-04-18T07:21:24.995Z,7324.00
2023-04-18T07:22:25.004Z,6080.00
2023-04-18T07:23:24.997Z,5800.00
2023-04-18T07:24:24.991Z,5576.00
2023-04-18T07:25:24.991Z,5868.00
2023-04-18T07:26:24.991Z,6520.00
2023-04-18T07:27:24.993Z,6360.00
2023-04-18T07:28:25.072Z,6408.00
2023-04-18T07:29:24.983Z,6668.00
2023-04-18T07:30:24.994Z,6296.00
2023-04-18T07:31:25.004Z,6320.00
2023-04-18T07:32:25.024Z,6080.00
2023-04-18T07:33:24.986Z,5244.00
2023-04-18T07:34:24.972Z,4872.00
2023-04-18T07:35:24.978Z,5032.00
2023-04-18T07:37:24.984Z,5416.00
2023-04-18T07:38:24.967Z,5024.00
2023-04-18T07:39:24.972Z,4936.00
2023-04-18T07:40:24.974Z,5008.00
2023-04-18T07:41:24.972Z,4472.00
2023-04-18T07:42:24.974Z,4064.00
2023-04-18T07:43:24.967Z,4028.00
2023-04-18T07:44:25.318Z,4340.00
2023-04-18T07:45:24.972Z,4688.00
2023-04-18T07:46:24.981Z,4528.00
2023-04-18T07:47:25.449Z,4312.00
2023-04-18T07:48:24.966Z,4264.00
2023-04-18T07:49:24.969Z,4452.00
2023-04-18T07:50:24.973Z,4312.00
2023-04-18T07:51:24.975Z,3968.00
2023-04-18T07:52:24.953Z,3900.00
2023-04-18T07:53:24.966Z,4288.00
2023-04-18T07:54:24.949Z,4448.00
2023-04-18T07:55:24.954Z,4392.00
2023-04-18T07:56:24.951Z,4128.00
2023-04-18T07:57:24.949Z,3872.00
2023-04-18T07:58:24.954Z,3552.00
2023-04-18T07:59:24.949Z,3392.00
2023-04-18T08:00:25.648Z,3360.00
2023-04-18T08:01:24.973Z,3252.00
2023-04-18T08:02:25.074Z,3116.00
2023-04-18T08:03:25.156Z,3068.00
2023-04-18T08:04:25.809Z,3184.00
2023-04-18T08:05:25.026Z,3224.00
2023-04-18T08:06:24.939Z,3268.00
2023-04-18T08:07:24.940Z,3304.00
2023-04-18T08:08:24.936Z,3340.00
2023-04-18T08:09:24.941Z,3400.00
2023-04-18T08:10:24.929Z,3496.00
2023-04-18T08:11:24.938Z,3596.00
2023-04-18T08:12:24.931Z,3532.00
2023-04-18T08:13:24.935Z,3424.00
2023-04-18T08:14:24.925Z,3340.00
2023-04-18T08:15:24.924Z,3284.00
2023-04-18T08:16:24.988Z,3308.00
2023-04-18T08:17:24.958Z,3364.00
2023-04-18T08:18:24.922Z,3436.00
2023-04-18T08:19:24.929Z,3380.00
2023-04-18T08:20:24.921Z,3484.00
2023-04-18T08:21:24.922Z,3836.00
2023-04-18T08:22:24.915Z,4164.00
2023-04-18T08:23:24.915Z,4364.00
2023-04-18T08:24:24.917Z,4568.00
2023-04-18T08:25:24.929Z,4688.00
2023-04-18T08:26:24.919Z,4680.00
2023-04-18T08:27:24.907Z,4740.00
2023-04-18T08:28:24.911Z,4668.00
2023-04-18T08:29:24.907Z,4716.00
2023-04-18T08:30:24.901Z,5404.00
2023-04-18T08:31:24.979Z,5928.00
2023-04-18T08:32:25.122Z,5768.00
2023-04-18T08:33:24.906Z,5340.00
2023-04-18T08:34:24.901Z,5012.00
2023-04-18T08:35:24.901Z,5112.00
2023-04-18T08:36:24.907Z,5604.00
2023-04-18T08:37:24.898Z,6052.00
2023-04-18T08:38:24.902Z,6244.00
2023-04-18T08:39:25.408Z,7052.00
2023-04-18T08:40:24.896Z,8036.00
2023-04-18T08:41:24.893Z,8872.00
2023-04-18T08:42:24.893Z,8768.00
2023-04-18T08:43:24.909Z,7996.00
2023-04-18T08:44:24.880Z,7300.00
2023-04-18T08:45:25.013Z,7928.00
2023-04-18T08:46:25.002Z,9032.00
2023-04-18T08:47:24.897Z,12492.00
2023-04-18T08:48:24.916Z,14576.00
2023-04-18T08:49:24.891Z,19136.00
2023-04-18T08:50:25.129Z,19488.00
2023-04-18T08:51:24.898Z,19136.00
2023-04-18T08:52:24.889Z,21824.00
2023-04-18T08:53:24.886Z,21152.00
2023-04-18T08:54:26.776Z,20000.00
2023-04-18T08:55:24.888Z,22144.00
2023-04-18T08:56:24.867Z,21120.00
2023-04-18T08:57:24.870Z,20512.00
2023-04-18T08:58:24.867Z,18624.00
2023-04-18T08:59:24.868Z,18048.00
2023-04-18T09:00:24.879Z,18400.00
2023-04-18T09:01:24.939Z,18208.00
2023-04-18T09:02:25.012Z,16368.00
2023-04-18T09:03:24.925Z,17012.00
2023-04-18T09:04:25.068Z,15380.00
2023-04-18T09:05:24.862Z,14500.00
2023-04-18T09:06:26.101Z,13132.00
2023-04-18T09:07:24.864Z,12684.00
2023-04-18T09:08:24.879Z,12284.00
2023-04-18T09:09:24.861Z,11880.00
2023-04-18T09:10:24.882Z,11812.00
2023-04-18T09:11:24.859Z,10748.00
2023-04-18T09:12:24.861Z,9736.00
2023-04-18T09:13:24.859Z,9060.00
2023-04-18T09:14:24.858Z,9072.00
2023-04-18T09:15:24.861Z,10448.00
2023-04-18T09:16:25.049Z,10544.00
2023-04-18T09:17:24.900Z,10212.00
2023-04-18T09:18:24.876Z,11264.00
2023-04-18T09:19:24.863Z,10848.00
2023-04-18T09:20:24.880Z,10608.00
2023-04-18T09:21:24.865Z,10332.00
2023-04-18T09:22:24.853Z,10684.00
2023-04-18T09:23:24.868Z,11136.00
2023-04-18T09:24:24.898Z,11208.00
2023-04-18T09:25:24.854Z,11384.00
2023-04-18T09:26:24.853Z,11508.00
2023-04-18T09:27:24.858Z,11568.00
2023-04-18T09:28:24.860Z,11440.00
2023-04-18T09:29:24.865Z,10860.00
2023-04-18T09:30:25.051Z,10992.00
2023-04-18T09:31:24.874Z,11016.00
2023-04-18T09:32:24.939Z,11144.00
2023-04-18T09:33:24.859Z,10924.00
2023-04-18T09:34:24.921Z,10396.00
2023-04-18T09:35:24.862Z,10204.00
2023-04-18T09:36:24.949Z,10264.00
2023-04-18T09:37:24.851Z,9956.00
2023-04-18T09:38:24.863Z,10184.00
2023-04-18T09:39:24.849Z,10356.00
2023-04-18T09:40:24.887Z,10352.00
2023-04-18T09:41:24.852Z,10284.00
2023-04-18T09:42:26.739Z,10304.00
2023-04-18T09:43:24.853Z,9968.00
2023-04-18T09:44:24.872Z,9428.00
2023-04-18T09:45:24.861Z,9576.00
2023-04-18T09:46:24.887Z,10328.00
2023-04-18T09:47:24.862Z,10672.00
2023-04-18T09:48:24.854Z,10656.00
2023-04-18T09:49:24.854Z,10904.00
2023-04-18T09:50:24.853Z,11044.00
2023-04-18T09:51:24.847Z,11844.00
2023-04-18T09:52:24.880Z,12704.00
2023-04-18T09:53:24.867Z,13292.00
2023-04-18T09:54:24.848Z,13724.00
2023-04-18T09:55:24.847Z,13860.00
2023-04-18T09:56:24.848Z,15480.00
2023-04-18T09:57:24.843Z,16564.00
2023-04-18T09:58:24.848Z,16308.00
2023-04-18T09:59:24.849Z,15880.00
2023-04-18T10:00:24.896Z,15968.00
2023-04-18T10:01:24.871Z,16048.00
2023-04-18T10:02:24.931Z,14800.00
2023-04-18T10:03:24.932Z,13636.00
2023-04-18T10:04:24.896Z,13724.00
2023-04-18T10:05:24.890Z,15112.00
2023-04-18T10:06:24.846Z,14648.00
2023-04-18T10:07:24.846Z,13568.00
2023-04-18T10:08:24.869Z,12760.00
2023-04-18T10:09:24.842Z,12804.00
2023-04-18T10:10:24.860Z,13268.00
2023-04-18T10:11:24.845Z,13512.00
2023-04-18T10:12:24.849Z,13224.00
2023-04-18T10:13:24.840Z,12276.00
2023-04-18T10:14:25.538Z,11144.00
2023-04-18T10:15:24.842Z,10636.00
2023-04-18T10:16:24.851Z,11120.00
2023-04-18T10:17:25.544Z,10868.00
2023-04-18T10:18:24.877Z,10836.00
2023-04-18T10:19:24.844Z,10196.00
2023-04-18T10:20:24.853Z,9872.00
2023-04-18T10:21:24.843Z,9568.00
2023-04-18T10:22:24.853Z,10024.00
2023-04-18T10:23:27.014Z,11860.00
2023-04-18T10:24:24.944Z,12420.00
2023-04-18T10:25:24.849Z,12436.00
2023-04-18T10:26:24.843Z,12072.00
2023-04-18T10:27:24.841Z,11768.00
2023-04-18T10:28:24.848Z,11744.00
2023-04-18T10:29:24.844Z,11988.00
2023-04-18T10:30:24.850Z,12468.00
2023-04-18T10:31:24.871Z,12936.00
2023-04-18T10:32:24.894Z,13320.00
2023-04-18T10:33:30.429Z,13336.00
2023-04-18T10:34:24.852Z,13140.00
2023-04-18T10:35:24.842Z,12792.00
2023-04-18T10:36:24.850Z,12896.00
2023-04-18T10:37:24.845Z,13804.00
2023-04-18T10:38:24.849Z,13700.00
2023-04-18T10:39:24.855Z,13208.00
2023-04-18T10:40:24.877Z,11036.00
2023-04-18T10:41:24.849Z,10952.00
2023-04-18T10:42:24.850Z,11756.00
2023-04-18T10:43:24.847Z,13076.00
2023-04-18T10:44:24.866Z,14376.00
2023-04-18T10:45:24.849Z,15640.00
2023-04-18T10:46:31.660Z,15508.00
2023-04-18T10:47:24.982Z,14876.00
2023-04-18T10:48:24.952Z,15088.00
2023-04-18T10:49:26.843Z,14864.00
2023-04-18T10:50:24.851Z,14548.00
2023-04-18T10:51:24.849Z,14216.00
2023-04-18T10:52:24.849Z,14116.00
2023-04-18T10:53:24.852Z,14036.00
2023-04-18T10:54:24.846Z,13544.00
2023-04-18T10:55:24.850Z,13640.00
2023-04-18T10:56:25.006Z,13560.00
2023-04-18T10:57:24.850Z,14128.00
2023-04-18T10:58:24.850Z,14280.00
2023-04-18T10:59:24.859Z,13996.00
2023-04-18T11:00:24.852Z,13472.00
2023-04-18T11:01:25.045Z,13040.00
2023-04-18T11:02:24.961Z,12380.00
2023-04-18T11:03:24.901Z,12056.00
2023-04-18T11:04:24.929Z,12840.00
2023-04-18T11:05:24.867Z,12992.00
2023-04-18T11:06:24.856Z,12452.00
2023-04-18T11:07:24.860Z,12536.00
2023-04-18T11:08:24.857Z,11940.00
2023-04-18T11:09:24.874Z,11180.00
2023-04-18T11:10:24.861Z,10584.00
2023-04-18T11:11:24.855Z,9692.00
2023-04-18T11:12:24.909Z,9652.00
2023-04-18T11:13:24.855Z,10076.00
2023-04-18T11:14:24.861Z,10044.00
2023-04-18T11:15:24.864Z,9908.00
2023-04-18T11:16:24.878Z,10232.00
2023-04-18T11:17:24.852Z,9932.00
2023-04-18T11:18:24.871Z,9656.00
2023-04-18T11:19:24.857Z,8780.00
2023-04-18T11:20:24.870Z,9312.00
2023-04-18T11:21:24.857Z,8704.00
2023-04-18T11:22:24.870Z,7464.00
2023-04-18T11:23:24.873Z,7204.00
2023-04-18T11:24:24.866Z,7344.00
2023-04-18T11:25:24.867Z,7896.00
2023-04-18T11:26:24.872Z,9064.00
2023-04-18T11:27:24.868Z,9220.00
2023-04-18T11:28:24.887Z,9016.00
2023-04-18T11:29:24.867Z,9060.00
2023-04-18T11:30:24.868Z,8656.00
2023-04-18T11:31:24.900Z,7388.00
2023-04-18T11:32:24.960Z,8224.00
2023-04-18T11:33:24.868Z,8048.00
2023-04-18T11:34:24.867Z,8912.00
2023-04-18T11:35:24.865Z,8476.00
2023-04-18T11:36:24.891Z,9928.00
2023-04-18T11:37:24.868Z,9364.00
2023-04-18T11:38:24.865Z,9648.00
2023-04-18T11:39:24.869Z,9056.00
2023-04-18T11:40:24.872Z,9468.00
2023-04-18T11:41:24.866Z,9388.00
2023-04-18T11:42:24.883Z,9480.00
2023-04-18T11:43:24.900Z,9200.00
2023-04-18T11:44:24.969Z,9032.00
2023-04-18T11:45:24.877Z,8384.00
2023-04-18T11:46:24.936Z,8972.00
2023-04-18T11:47:24.926Z,8884.00
2023-04-18T11:48:24.921Z,8744.00
2023-04-18T11:50:52.501Z,8404.00
2023-04-18T11:51:52.500Z,8172.00
2023-04-18T11:52:52.509Z,8028.00
2023-04-18T11:53:52.511Z,8048.00
2023-04-18T11:54:52.521Z,8032.00
2023-04-18T11:55:52.494Z,8164.00
2023-04-18T11:56:52.505Z,8340.00
2023-04-18T11:57:52.507Z,8360.00
2023-04-18T11:58:52.499Z,8492.00
2023-04-18T11:59:52.515Z,8664.00
2023-04-18T12:00:52.513Z,8516.00
2023-04-18T12:01:53.213Z,8252.00
2023-04-18T12:02:52.651Z,8836.00
2023-04-18T12:03:52.722Z,8992.00
2023-04-18T12:04:52.886Z,9012.00
2023-04-18T12:05:52.594Z,9056.00
2023-04-18T12:06:52.510Z,8976.00
2023-04-18T12:07:52.502Z,9084.00
2023-04-18T12:08:53.988Z,9252.00
2023-04-18T12:09:52.504Z,9452.00
2023-04-18T12:10:52.514Z,9236.00
2023-04-18T12:11:52.497Z,8644.00
2023-04-18T12:12:52.505Z,8820.00
2023-04-18T12:13:52.508Z,8896.00
2023-04-18T12:14:52.502Z,9160.00
2023-04-18T12:15:52.567Z,8816.00
2023-04-18T12:16:52.513Z,8532.00
2023-04-18T12:17:52.547Z,8452.00
2023-04-18T12:18:52.505Z,8844.00
2023-04-18T12:19:52.506Z,8780.00
2023-04-18T12:20:52.542Z,8876.00
2023-04-18T12:21:52.504Z,9084.00
2023-04-18T12:22:52.505Z,8964.00
2023-04-18T12:23:52.506Z,8868.00
2023-04-18T12:24:52.506Z,8340.00
2023-04-18T12:25:52.503Z,8560.00
2023-04-18T12:26:52.523Z,8608.00
2023-04-18T12:27:52.510Z,8424.00