createdAt,value
2022-11-22T00:00:14.498Z,1.7
2022-11-22T00:01:15.112Z,1.7
2022-11-22T00:02:15.762Z,1.7
2022-11-22T00:03:16.344Z,1.9
2022-11-22T00:04:16.937Z,1.7
2022-11-22T00:05:17.527Z,1.7
2022-11-22T00:06:18.121Z,1.9
2022-11-22T00:07:18.759Z,1.8
2022-11-22T00:08:19.321Z,1.8
2022-11-22T00:09:19.931Z,1.8
2022-11-22T00:10:20.528Z,1.8
2022-11-22T00:11:21.121Z,1.8
2022-11-22T00:12:21.714Z,1.9
2022-11-22T00:13:22.311Z,1.9
2022-11-22T00:14:22.903Z,1.8
2022-11-22T00:15:23.499Z,1.9
2022-11-22T00:16:24.095Z,1.9
2022-11-22T00:17:24.686Z,1.9
2022-11-22T00:18:25.281Z,1.9
2022-11-22T00:19:25.877Z,1.9
2022-11-22T00:20:26.474Z,1.8
2022-11-22T00:21:27.069Z,1.9
2022-11-22T00:22:27.658Z,1.9
2022-11-22T00:23:28.252Z,1.9
2022-11-22T00:24:28.868Z,1.9
2022-11-22T00:25:29.463Z,1.9
2022-11-22T00:26:30.056Z,1.9
2022-11-22T00:27:30.653Z,2.0
2022-11-22T00:28:31.245Z,2.0
2022-11-22T00:29:31.921Z,1.9
2022-11-22T00:30:32.475Z,2.0
2022-11-22T00:31:33.059Z,1.9
2022-11-22T00:32:33.655Z,2.0
2022-11-22T00:33:34.247Z,2.0
2022-11-22T00:34:34.839Z,1.9
2022-11-22T00:35:35.434Z,2.0
2022-11-22T00:36:36.026Z,2.0
2022-11-22T00:37:36.621Z,2.1
2022-11-22T00:38:37.214Z,2.0
2022-11-22T00:39:37.810Z,2.1
2022-11-22T00:40:38.403Z,2.0
2022-11-22T00:41:38.999Z,2.0
2022-11-22T00:42:39.595Z,2.1
2022-11-22T00:43:40.205Z,2.0
2022-11-22T00:44:40.796Z,2.1
2022-11-22T00:45:41.392Z,2.1
2022-11-22T00:46:41.983Z,2.1
2022-11-22T00:47:42.578Z,2.0
2022-11-22T00:48:43.170Z,2.1
2022-11-22T00:49:43.766Z,2.1
2022-11-22T00:50:44.358Z,2.0
2022-11-22T00:51:44.954Z,2.1
2022-11-22T00:52:45.566Z,2.2
2022-11-22T00:53:46.178Z,2.1
2022-11-22T00:54:51.489Z,2.2
2022-11-22T00:55:47.381Z,2.2
2022-11-22T00:56:47.973Z,2.2
2022-11-22T00:57:48.568Z,2.1
2022-11-22T00:58:49.160Z,2.1
2022-11-22T00:59:49.755Z,2.1
2022-11-22T01:00:55.026Z,2.1
2022-11-22T01:01:50.961Z,2.2
2022-11-22T01:02:51.551Z,2.1
2022-11-22T01:03:52.148Z,2.1
2022-11-22T01:04:52.737Z,2.1
2022-11-22T01:05:53.331Z,2.2
2022-11-22T01:06:53.934Z,2.2
2022-11-22T01:07:54.539Z,2.2
2022-11-22T01:08:55.133Z,2.1
2022-11-22T01:09:55.729Z,2.1
2022-11-22T01:10:56.346Z,2.0
2022-11-22T01:11:56.939Z,2.1
2022-11-22T01:12:57.534Z,2.1
2022-11-22T01:13:58.129Z,2.2
2022-11-22T01:14:58.721Z,2.1
2022-11-22T01:15:59.339Z,2.2
2022-11-22T01:16:59.930Z,2.1
2022-11-22T01:18:00.521Z,2.1
2022-11-22T01:19:01.117Z,2.2
2022-11-22T01:20:01.711Z,2.1
2022-11-22T01:21:02.306Z,2.2
2022-11-22T01:22:02.899Z,2.2
2022-11-22T01:23:03.491Z,2.2
2022-11-22T01:24:04.083Z,2.2
2022-11-22T01:25:04.680Z,2.2
2022-11-22T01:26:05.272Z,2.1
2022-11-22T01:27:05.863Z,2.2
2022-11-22T01:28:06.458Z,2.1
2022-11-22T01:29:07.052Z,2.2
2022-11-22T01:30:07.652Z,2.1
2022-11-22T01:31:08.260Z,2.2
2022-11-22T01:32:08.873Z,2.2
2022-11-22T01:33:09.467Z,2.3
2022-11-22T01:34:10.058Z,2.2
2022-11-22T01:35:10.859Z,2.3
2022-11-22T01:36:11.419Z,2.2
2022-11-22T01:37:12.015Z,2.2
2022-11-22T01:38:12.607Z,2.3
2022-11-22T01:39:13.218Z,2.3
2022-11-22T01:40:13.811Z,2.3
2022-11-22T01:41:14.423Z,2.4
2022-11-22T01:42:15.017Z,2.3
2022-11-22T01:43:15.616Z,2.4
2022-11-22T01:44:16.226Z,2.5
2022-11-22T01:45:16.837Z,2.4
2022-11-22T01:46:17.428Z,2.4
2022-11-22T01:47:18.043Z,2.5
2022-11-22T01:48:18.650Z,2.4
2022-11-22T01:49:19.230Z,2.4
2022-11-22T01:50:19.853Z,2.4
2022-11-22T01:51:20.442Z,2.4
2022-11-22T01:52:21.084Z,2.3
2022-11-22T01:53:21.694Z,2.4
2022-11-22T01:54:22.285Z,2.3
2022-11-22T01:55:22.879Z,2.4
2022-11-22T01:56:23.469Z,2.4
2022-11-22T01:57:24.066Z,2.4
2022-11-22T01:58:24.660Z,2.2
2022-11-22T01:59:25.253Z,2.3
2022-11-22T02:00:25.849Z,2.3
2022-11-22T02:01:26.534Z,2.3
2022-11-22T02:02:27.102Z,2.2
2022-11-22T02:03:27.697Z,2.3
2022-11-22T02:04:28.290Z,2.3
2022-11-22T02:05:28.884Z,2.3
2022-11-22T02:06:29.476Z,2.2
2022-11-22T02:07:30.139Z,2.3
2022-11-22T02:08:30.682Z,2.2
2022-11-22T02:09:31.588Z,2.3
2022-11-22T02:10:32.423Z,2.2
2022-11-22T02:11:34.398Z,2.2
2022-11-22T02:12:34.626Z,2.4
2022-11-22T02:13:35.238Z,2.4
2022-11-22T02:14:35.832Z,2.3
2022-11-22T02:15:36.445Z,2.2
2022-11-22T02:16:37.045Z,2.3
2022-11-22T02:17:37.631Z,2.3
2022-11-22T02:18:38.275Z,2.3
2022-11-22T02:19:38.869Z,2.3
2022-11-22T02:20:39.462Z,2.3
2022-11-22T02:21:40.056Z,2.4
2022-11-22T02:22:40.651Z,2.4
2022-11-22T02:23:41.248Z,2.4
2022-11-22T02:24:41.843Z,2.4
2022-11-22T02:25:42.434Z,2.4
2022-11-22T02:26:43.029Z,2.3
2022-11-22T02:27:43.624Z,2.4
2022-11-22T02:28:44.219Z,2.5
2022-11-22T02:29:44.812Z,2.3
2022-11-22T02:30:45.407Z,2.4
2022-11-22T02:31:46.007Z,2.4
2022-11-22T02:32:46.591Z,2.4
2022-11-22T02:33:47.188Z,2.4
2022-11-22T02:34:47.780Z,2.5
2022-11-22T02:35:48.380Z,2.4
2022-11-22T02:36:48.968Z,2.5
2022-11-22T02:37:49.584Z,2.5
2022-11-22T02:38:50.176Z,2.5
2022-11-22T02:39:50.773Z,2.5
2022-11-22T02:40:51.381Z,2.5
2022-11-22T02:41:51.977Z,2.4
2022-11-22T02:42:52.568Z,2.4
2022-11-22T02:43:53.184Z,2.5
2022-11-22T02:44:53.779Z,2.4
2022-11-22T02:45:54.372Z,2.4
2022-11-22T02:46:54.966Z,2.4
2022-11-22T02:47:55.577Z,2.4
2022-11-22T02:48:56.169Z,2.6
2022-11-22T02:49:56.787Z,2.5
2022-11-22T02:50:57.379Z,2.5
2022-11-22T02:51:57.974Z,2.6
2022-11-22T02:52:58.566Z,2.6
2022-11-22T02:53:59.161Z,2.5
2022-11-22T02:54:59.753Z,2.6
2022-11-22T02:56:00.347Z,2.5
2022-11-22T02:57:00.941Z,2.5
2022-11-22T02:58:01.535Z,2.5
2022-11-22T02:59:02.128Z,2.6
2022-11-22T03:00:02.729Z,2.5
2022-11-22T03:01:03.382Z,2.6
2022-11-22T03:02:03.949Z,2.6
2022-11-22T03:03:04.560Z,2.6
2022-11-22T03:04:05.155Z,2.6
2022-11-22T03:05:05.746Z,2.5
2022-11-22T03:06:06.345Z,2.6
2022-11-22T03:07:07.003Z,2.6
2022-11-22T03:08:07.562Z,2.6
2022-11-22T03:09:08.155Z,2.5
2022-11-22T03:10:08.749Z,2.6
2022-11-22T03:11:09.342Z,2.6
2022-11-22T03:12:09.938Z,2.7
2022-11-22T03:13:10.528Z,2.8
2022-11-22T03:14:11.124Z,2.7
2022-11-22T03:15:11.737Z,2.7
2022-11-22T03:16:12.330Z,2.7
2022-11-22T03:17:12.920Z,2.7
2022-11-22T03:18:13.514Z,2.7
2022-11-22T03:19:14.113Z,2.8
2022-11-22T03:20:14.724Z,2.7
2022-11-22T03:21:15.315Z,2.7
2022-11-22T03:22:15.914Z,2.7
2022-11-22T03:23:16.507Z,2.7
2022-11-22T03:24:17.097Z,2.7
2022-11-22T03:25:17.688Z,2.7
2022-11-22T03:26:18.283Z,2.8
2022-11-22T03:27:18.876Z,2.7
2022-11-22T03:28:19.471Z,2.8
2022-11-22T03:29:20.083Z,2.8
2022-11-22T03:30:20.661Z,2.8
2022-11-22T03:31:21.257Z,2.8
2022-11-22T03:32:21.850Z,2.8
2022-11-22T03:33:22.443Z,2.7
2022-11-22T03:34:23.038Z,3.0
2022-11-22T03:35:23.630Z,2.9
2022-11-22T03:36:24.228Z,2.8
2022-11-22T03:37:24.838Z,3.0
2022-11-22T03:38:25.433Z,3.0
2022-11-22T03:39:26.027Z,3.0
2022-11-22T03:40:26.627Z,2.9
2022-11-22T03:41:27.215Z,2.9
2022-11-22T03:42:27.812Z,3.0
2022-11-22T03:43:28.405Z,3.0
2022-11-22T03:44:28.999Z,2.8
2022-11-22T03:45:29.605Z,2.8
2022-11-22T03:46:30.193Z,3.0
2022-11-22T03:47:30.778Z,2.9
2022-11-22T03:48:31.375Z,2.9
2022-11-22T03:49:32.492Z,3.0
2022-11-22T03:50:33.245Z,3.0
2022-11-22T03:51:33.837Z,3.1
2022-11-22T03:52:34.429Z,3.1
2022-11-22T03:53:35.020Z,3.2
2022-11-22T03:54:35.614Z,3.0
2022-11-22T03:55:36.211Z,3.0
2022-11-22T03:56:36.803Z,3.1
2022-11-22T03:57:37.416Z,3.1
2022-11-22T03:58:38.013Z,3.1
2022-11-22T03:59:38.605Z,3.1
2022-11-22T04:00:39.201Z,3.2
2022-11-22T04:01:39.895Z,3.2
2022-11-22T04:02:40.424Z,3.2
2022-11-22T04:03:41.017Z,3.2
2022-11-22T04:04:41.612Z,3.4
2022-11-22T04:05:42.227Z,3.4
2022-11-22T04:06:42.823Z,3.4
2022-11-22T04:07:43.486Z,3.4
2022-11-22T04:08:44.064Z,3.4
2022-11-22T04:09:44.635Z,3.4
2022-11-22T04:10:45.228Z,3.4
2022-11-22T04:11:45.827Z,3.5
2022-11-22T04:12:46.437Z,3.4
2022-11-22T04:13:47.034Z,3.6
2022-11-22T04:14:47.644Z,3.6
2022-11-22T04:15:48.239Z,3.6
2022-11-22T04:16:48.851Z,3.6
2022-11-22T04:17:49.464Z,3.6
2022-11-22T04:18:50.061Z,3.6
2022-11-22T04:19:50.675Z,3.7
2022-11-22T04:20:51.268Z,3.6
2022-11-22T04:21:51.861Z,3.7
2022-11-22T04:22:52.455Z,3.7
2022-11-22T04:23:53.045Z,3.7
2022-11-22T04:24:53.639Z,3.7
2022-11-22T04:25:54.230Z,3.7
2022-11-22T04:26:54.845Z,3.7
2022-11-22T04:27:55.438Z,3.6
2022-11-22T04:29:09.160Z,3.7
2022-11-22T04:29:57.619Z,3.7
2022-11-22T04:30:58.241Z,3.7
2022-11-22T04:31:58.826Z,3.7
2022-11-22T04:32:59.423Z,3.7
2022-11-22T04:34:00.013Z,3.7
2022-11-22T04:35:00.624Z,3.6
2022-11-22T04:36:01.238Z,3.7
2022-11-22T04:37:01.836Z,3.7
2022-11-22T04:38:02.432Z,3.7
2022-11-22T04:39:03.045Z,3.8
2022-11-22T04:40:03.633Z,3.7
2022-11-22T04:41:04.226Z,3.7
2022-11-22T04:42:04.821Z,3.7
2022-11-22T04:43:05.413Z,3.7
2022-11-22T04:44:06.006Z,3.7
2022-11-22T04:45:06.600Z,3.5
2022-11-22T04:46:07.196Z,3.6
2022-11-22T04:47:07.789Z,3.5
2022-11-22T04:48:08.402Z,3.4
2022-11-22T04:49:09.003Z,3.4
2022-11-22T04:50:09.590Z,3.4
2022-11-22T04:51:10.187Z,3.3
2022-11-22T04:52:10.795Z,3.3
2022-11-22T04:53:11.370Z,3.3
2022-11-22T04:54:11.971Z,3.4
2022-11-22T04:55:12.560Z,3.3
2022-11-22T04:56:13.154Z,3.4
2022-11-22T04:57:13.749Z,3.3
2022-11-22T04:58:14.344Z,3.3
2022-11-22T04:59:14.938Z,3.3
2022-11-22T05:00:15.533Z,3.2
2022-11-22T05:01:16.166Z,3.2
2022-11-22T05:02:16.731Z,3.2
2022-11-22T05:03:17.325Z,3.2
2022-11-22T05:04:17.915Z,3.2
2022-11-22T05:05:18.514Z,3.2
2022-11-22T05:06:19.101Z,3.2
2022-11-22T05:07:19.695Z,3.2
2022-11-22T05:08:20.293Z,3.2
2022-11-22T05:09:20.896Z,3.3
2022-11-22T05:10:26.471Z,3.3
2022-11-22T05:11:23.064Z,3.4
2022-11-22T05:12:23.658Z,3.4
2022-11-22T05:13:24.272Z,3.4
2022-11-22T05:14:24.865Z,3.5
2022-11-22T05:15:25.458Z,3.6
2022-11-22T05:16:26.053Z,3.6
2022-11-22T05:17:26.648Z,3.6
2022-11-22T05:18:27.243Z,3.6
2022-11-22T05:19:27.952Z,3.6
2022-11-22T05:20:28.446Z,3.6
2022-11-22T05:21:29.039Z,3.6
2022-11-22T05:22:29.634Z,3.4
2022-11-22T05:23:30.229Z,3.4
2022-11-22T05:24:30.823Z,3.6
2022-11-22T05:25:31.417Z,3.5
2022-11-22T05:26:32.011Z,3.5
2022-11-22T05:27:32.605Z,3.4
2022-11-22T05:28:33.201Z,3.4
2022-11-22T05:29:33.794Z,3.6
2022-11-22T05:30:34.388Z,3.6
2022-11-22T05:31:34.982Z,3.6
2022-11-22T05:32:35.579Z,3.6
2022-11-22T05:33:36.189Z,3.7
2022-11-22T05:34:36.787Z,3.8
2022-11-22T05:35:37.378Z,3.7
2022-11-22T05:36:37.973Z,3.8
2022-11-22T05:37:38.568Z,3.7
2022-11-22T05:38:39.163Z,3.7
2022-11-22T05:39:39.756Z,3.7
2022-11-22T05:40:40.354Z,3.7
2022-11-22T05:41:40.997Z,3.8
2022-11-22T05:42:41.609Z,3.7
2022-11-22T05:43:42.205Z,3.8
2022-11-22T05:44:42.801Z,3.7
2022-11-22T05:45:43.404Z,3.7
2022-11-22T05:46:43.993Z,3.8
2022-11-22T05:47:44.586Z,3.8
2022-11-22T05:48:45.196Z,3.7
2022-11-22T05:49:45.790Z,3.8
2022-11-22T05:50:46.382Z,3.7
2022-11-22T05:51:46.977Z,3.8
2022-11-22T05:52:47.570Z,3.8
2022-11-22T05:53:48.170Z,3.8
2022-11-22T05:54:48.760Z,3.8
2022-11-22T05:55:49.352Z,3.9
2022-11-22T05:56:49.947Z,3.9
2022-11-22T05:57:50.538Z,3.9
2022-11-22T05:58:51.132Z,4.1
2022-11-22T05:59:51.723Z,4.0
2022-11-22T06:00:52.360Z,4.0
2022-11-22T06:01:52.981Z,3.9
2022-11-22T06:02:53.531Z,4.0
2022-11-22T06:03:54.130Z,3.9
2022-11-22T06:04:54.716Z,3.9
2022-11-22T06:05:55.326Z,4.1
2022-11-22T06:06:55.920Z,4.1
2022-11-22T06:07:56.576Z,4.1
2022-11-22T06:08:57.115Z,4.1
2022-11-22T06:09:57.708Z,4.0
2022-11-22T06:10:58.301Z,4.0
2022-11-22T06:11:58.895Z,4.0
2022-11-22T06:12:59.512Z,4.1
2022-11-22T06:14:00.124Z,4.2
2022-11-22T06:15:00.716Z,4.1
2022-11-22T06:16:01.310Z,4.1
2022-11-22T06:17:01.904Z,4.1
2022-11-22T06:18:02.496Z,4.1
2022-11-22T06:19:03.116Z,4.0
2022-11-22T06:20:06.417Z,4.1
2022-11-22T06:21:05.290Z,4.1
2022-11-22T06:22:05.884Z,4.1
2022-11-22T06:23:06.499Z,4.0
2022-11-22T06:24:07.093Z,4.0
2022-11-22T06:25:07.688Z,4.0
2022-11-22T06:26:08.279Z,4.1
2022-11-22T06:27:08.896Z,4.0
2022-11-22T06:28:09.485Z,4.1
2022-11-22T06:29:10.099Z,4.1
2022-11-22T06:30:10.691Z,4.1
2022-11-22T06:31:11.285Z,4.1
2022-11-22T06:32:11.887Z,4.1
2022-11-22T06:33:12.476Z,4.1
2022-11-22T06:34:13.069Z,4.2
2022-11-22T06:35:13.664Z,4.1
2022-11-22T06:36:14.259Z,4.1
2022-11-22T06:37:14.880Z,4.2
2022-11-22T06:38:15.472Z,4.2
2022-11-22T06:39:16.069Z,4.1
2022-11-22T06:40:16.664Z,4.1
2022-11-22T06:41:17.259Z,4.1
2022-11-22T06:42:17.972Z,4.1
2022-11-22T06:43:18.543Z,4.1
2022-11-22T06:44:19.122Z,4.1
2022-11-22T06:45:19.718Z,4.1
2022-11-22T06:46:20.314Z,4.2
2022-11-22T06:47:20.907Z,4.2
2022-11-22T06:48:21.504Z,4.2
2022-11-22T06:49:22.098Z,4.3
2022-11-22T06:50:22.696Z,4.3
2022-11-22T06:51:23.290Z,4.2
2022-11-22T06:52:23.887Z,4.2
2022-11-22T06:53:45.740Z,4.2
2022-11-22T06:54:26.073Z,4.1
2022-11-22T06:55:49.615Z,4.2
2022-11-22T06:56:28.149Z,4.2
2022-11-22T06:57:28.747Z,4.2
2022-11-22T06:58:29.344Z,4.1
2022-11-22T06:59:30.213Z,4.1
2022-11-22T07:00:30.870Z,4.1
2022-11-22T07:01:31.580Z,4.2
2022-11-22T07:02:32.151Z,4.1
2022-11-22T07:03:32.767Z,4.1
2022-11-22T07:04:33.362Z,4.2
2022-11-22T07:05:33.959Z,4.1
2022-11-22T07:06:34.566Z,4.3
2022-11-22T07:07:35.209Z,4.2
2022-11-22T07:08:35.769Z,4.3
2022-11-22T07:09:36.363Z,4.3
2022-11-22T07:10:36.960Z,4.4
2022-11-22T07:11:37.560Z,4.3
2022-11-22T07:12:38.176Z,4.4
2022-11-22T07:13:38.772Z,4.3
2022-11-22T07:14:39.370Z,4.3
2022-11-22T07:15:39.971Z,4.4
2022-11-22T07:16:40.568Z,4.3
2022-11-22T07:17:41.195Z,4.4
2022-11-22T07:18:41.790Z,4.5
2022-11-22T07:19:42.392Z,4.5
2022-11-22T07:20:43.011Z,4.5
2022-11-22T07:21:43.604Z,4.4
2022-11-22T07:22:44.200Z,4.5
2022-11-22T07:23:44.806Z,4.4
2022-11-22T07:24:45.392Z,4.4
2022-11-22T07:25:45.991Z,4.4
2022-11-22T07:26:46.590Z,4.4
2022-11-22T07:27:47.183Z,4.4
2022-11-22T07:28:47.780Z,4.4
2022-11-22T07:29:48.380Z,4.4
2022-11-22T07:30:48.992Z,4.4
2022-11-22T07:31:49.572Z,4.3
2022-11-22T07:32:50.165Z,4.4
2022-11-22T07:33:50.763Z,4.4
2022-11-22T07:34:51.360Z,4.4
2022-11-22T07:35:51.960Z,4.4
2022-11-22T07:36:58.648Z,4.3
2022-11-22T07:37:54.149Z,4.4
2022-11-22T07:38:54.748Z,4.5
2022-11-22T07:39:55.347Z,4.4
2022-11-22T07:40:55.944Z,4.5
2022-11-22T07:41:56.541Z,4.4
2022-11-22T07:42:58.476Z,4.4
2022-11-22T07:43:58.733Z,4.4
2022-11-22T07:44:59.354Z,4.4
2022-11-22T07:45:59.949Z,4.5
2022-11-22T07:47:00.549Z,4.4
2022-11-22T07:48:01.153Z,4.4
2022-11-22T07:49:01.768Z,4.4
2022-11-22T07:50:02.344Z,4.4
2022-11-22T07:51:02.962Z,4.4
2022-11-22T07:52:03.593Z,4.4
2022-11-22T07:53:04.182Z,4.4
2022-11-22T07:54:04.781Z,4.4
2022-11-22T07:55:09.680Z,4.3
2022-11-22T07:56:06.971Z,4.3
2022-11-22T07:57:07.571Z,4.3
2022-11-22T07:58:08.194Z,4.3
2022-11-22T07:59:08.792Z,4.4
2022-11-22T08:00:09.387Z,4.4
2022-11-22T08:01:10.061Z,4.4
2022-11-22T08:02:10.793Z,4.4
2022-11-22T08:03:15.609Z,4.3
2022-11-22T08:04:12.846Z,4.5
2022-11-22T08:05:13.473Z,4.4
2022-11-22T08:06:14.066Z,4.4
2022-11-22T08:07:14.676Z,4.4
2022-11-22T08:08:15.266Z,4.5
2022-11-22T08:09:15.879Z,4.6
2022-11-22T08:10:16.480Z,4.5
2022-11-22T08:11:17.097Z,4.5
2022-11-22T08:12:17.699Z,4.5
2022-11-22T08:13:18.298Z,4.5
2022-11-22T08:14:18.897Z,4.5
2022-11-22T08:15:19.499Z,4.5
2022-11-22T08:16:20.096Z,4.5
2022-11-22T08:17:20.768Z,4.6
2022-11-22T08:18:21.307Z,4.6
2022-11-22T08:19:21.905Z,4.7
2022-11-22T08:20:22.504Z,4.6
2022-11-22T08:21:23.107Z,4.7
2022-11-22T08:22:23.704Z,4.7
2022-11-22T08:23:24.306Z,4.7
2022-11-22T08:24:24.904Z,4.7
2022-11-22T08:25:25.507Z,4.7
2022-11-22T08:26:26.118Z,4.8
2022-11-22T08:27:26.716Z,4.9
2022-11-22T08:28:27.320Z,4.8
2022-11-22T08:29:28.096Z,4.9
2022-11-22T08:30:28.767Z,4.9
2022-11-22T08:31:29.365Z,5.0
2022-11-22T08:32:30.049Z,4.9
2022-11-22T08:33:30.579Z,5.0
2022-11-22T08:34:31.181Z,5.1
2022-11-22T08:35:31.780Z,5.1
2022-11-22T08:36:32.380Z,5.2
2022-11-22T08:37:33.009Z,5.4
2022-11-22T08:38:33.619Z,5.4
2022-11-22T08:39:34.218Z,5.3
2022-11-22T08:40:40.719Z,5.4
2022-11-22T08:41:36.408Z,5.5
2022-11-22T08:42:37.013Z,5.5
2022-11-22T08:43:37.608Z,5.5
2022-11-22T08:44:38.209Z,5.6
2022-11-22T08:45:38.809Z,5.6
2022-11-22T08:46:39.408Z,5.7
2022-11-22T08:47:40.073Z,5.7
2022-11-22T08:48:40.629Z,5.7
2022-11-22T08:49:41.242Z,5.6
2022-11-22T08:50:41.853Z,5.7
2022-11-22T08:51:42.444Z,5.8
2022-11-22T08:52:43.042Z,5.8
2022-11-22T08:53:43.636Z,6.0
2022-11-22T08:54:44.237Z,5.9
2022-11-22T08:55:44.830Z,6.1
2022-11-22T08:56:45.429Z,6.2
2022-11-22T08:57:46.025Z,6.2
2022-11-22T08:58:46.652Z,6.3
2022-11-22T08:59:47.298Z,6.4
2022-11-22T09:00:47.854Z,6.4
2022-11-22T09:01:48.519Z,6.5
2022-11-22T09:02:49.134Z,6.6
2022-11-22T09:03:49.671Z,6.7
2022-11-22T09:04:50.272Z,6.8
2022-11-22T09:09:15.266Z,7.1
2022-11-22T09:09:57.246Z,7.1
2022-11-22T09:10:57.845Z,7.2
2022-11-22T09:11:58.462Z,7.4
2022-11-22T09:12:59.063Z,7.4
2022-11-22T09:13:59.659Z,7.4
2022-11-22T09:15:00.257Z,7.4
2022-11-22T09:16:00.876Z,7.2
2022-11-22T09:17:01.479Z,7.2
2022-11-22T09:18:02.138Z,7.3
2022-11-22T09:19:02.685Z,7.2
2022-11-22T09:20:03.281Z,7.2
2022-11-22T09:21:03.881Z,7.2
2022-11-22T09:22:04.479Z,7.2
2022-11-22T09:23:05.079Z,7.4
2022-11-22T09:24:05.676Z,7.3
2022-11-22T09:25:06.273Z,7.4
2022-11-22T09:26:06.869Z,7.5
2022-11-22T09:27:07.467Z,7.4
2022-11-22T09:28:08.065Z,7.3
2022-11-22T09:29:08.664Z,7.5
2022-11-22T09:30:09.260Z,7.5
2022-11-22T09:31:09.864Z,7.3
2022-11-22T09:32:10.457Z,7.3
2022-11-22T09:33:11.126Z,7.3
2022-11-22T09:34:11.665Z,7.4
2022-11-22T09:35:12.282Z,7.3
2022-11-22T09:36:12.883Z,7.3
2022-11-22T09:37:13.478Z,7.4
2022-11-22T09:38:14.079Z,7.5
2022-11-22T09:39:14.674Z,7.5
2022-11-22T09:40:15.271Z,7.5
2022-11-22T09:41:15.872Z,7.4
2022-11-22T09:42:16.490Z,7.5
2022-11-22T09:43:17.087Z,7.5
2022-11-22T09:44:17.685Z,7.6
2022-11-22T09:45:18.301Z,7.6
2022-11-22T09:46:18.900Z,7.7
2022-11-22T09:47:19.498Z,7.6
2022-11-22T09:48:20.191Z,7.6
2022-11-22T09:49:20.728Z,7.7
2022-11-22T09:50:21.326Z,7.7
2022-11-22T09:51:21.920Z,7.7
2022-11-22T09:52:22.520Z,7.6
2022-11-22T09:53:23.134Z,7.7
2022-11-22T09:54:23.733Z,7.7
2022-11-22T09:55:24.601Z,7.7
2022-11-22T09:56:25.184Z,7.7
2022-11-22T09:57:25.796Z,7.5
2022-11-22T09:58:26.396Z,7.7
2022-11-22T09:59:27.065Z,7.7
2022-11-22T10:00:27.608Z,7.7
2022-11-22T10:01:28.286Z,7.7
2022-11-22T10:02:28.876Z,7.7
2022-11-22T10:03:29.566Z,7.8
2022-11-22T10:04:30.102Z,7.9
2022-11-22T10:05:30.700Z,7.7
2022-11-22T10:06:31.300Z,7.8
2022-11-22T10:07:31.978Z,7.6
2022-11-22T10:08:32.582Z,7.7
2022-11-22T10:09:33.431Z,7.7
2022-11-22T10:10:34.175Z,7.8
2022-11-22T10:11:36.597Z,7.7
2022-11-22T10:12:36.363Z,7.8
2022-11-22T10:13:36.959Z,7.8
2022-11-22T10:14:37.561Z,7.9
2022-11-22T10:15:38.173Z,7.8
2022-11-22T10:16:38.756Z,7.8
2022-11-22T10:17:39.357Z,7.9
2022-11-22T10:18:40.050Z,7.9
2022-11-22T10:19:40.586Z,7.8
2022-11-22T10:20:45.708Z,7.8
2022-11-22T10:21:42.773Z,7.7
2022-11-22T10:22:43.373Z,7.8
2022-11-22T10:23:43.972Z,7.8
2022-11-22T10:24:44.574Z,7.9
2022-11-22T10:25:45.167Z,7.7
2022-11-22T10:26:45.795Z,7.8
2022-11-22T10:27:46.386Z,7.9
2022-11-22T10:28:47.004Z,7.9
2022-11-22T10:29:47.601Z,7.9
2022-11-22T10:30:48.198Z,7.9
2022-11-22T10:31:48.795Z,7.9
2022-11-22T10:32:49.393Z,7.9
2022-11-22T10:33:50.062Z,7.9
2022-11-22T10:34:50.604Z,7.9
2022-11-22T10:35:51.197Z,7.9
2022-11-22T10:36:51.794Z,7.9
2022-11-22T10:37:52.394Z,7.9
2022-11-22T10:38:52.990Z,7.9
2022-11-22T10:39:53.607Z,7.8
2022-11-22T10:40:54.210Z,7.7
2022-11-22T10:41:54.801Z,7.8
2022-11-22T10:42:55.399Z,7.8
2022-11-22T10:43:55.995Z,7.9
2022-11-22T10:44:56.613Z,7.9
2022-11-22T10:45:57.211Z,7.9
2022-11-22T10:46:57.811Z,8.1
2022-11-22T10:47:58.409Z,8.1
2022-11-22T10:48:59.081Z,8.1
2022-11-22T10:49:59.621Z,8.3
2022-11-22T10:51:00.222Z,8.2
2022-11-22T10:52:00.819Z,8.2
2022-11-22T10:53:01.417Z,8.2
2022-11-22T10:54:03.726Z,8.4
2022-11-22T10:55:03.608Z,8.4
2022-11-22T10:56:04.207Z,8.4
2022-11-22T10:57:04.806Z,8.4
2022-11-22T10:58:05.401Z,8.4
2022-11-22T10:59:06.002Z,8.5
2022-11-22T11:00:06.597Z,8.3
2022-11-22T11:01:07.282Z,8.4
2022-11-22T11:02:07.895Z,8.5
2022-11-22T11:03:08.495Z,8.5
2022-11-22T11:04:09.138Z,8.4
2022-11-22T11:05:09.739Z,8.4
2022-11-22T11:06:43.164Z,8.3
2022-11-22T11:07:12.915Z,8.5
2022-11-22T11:08:39.182Z,8.4
2022-11-22T11:10:27.510Z,8.5
2022-11-22T11:11:18.291Z,8.6
2022-11-22T11:12:18.887Z,8.5
2022-11-22T11:13:19.487Z,8.5
2022-11-22T11:14:20.084Z,8.5
2022-11-22T11:15:20.682Z,8.5
2022-11-22T11:16:21.281Z,8.6
2022-11-22T11:17:21.880Z,8.6
2022-11-22T11:18:22.480Z,8.5
2022-11-22T11:19:23.149Z,8.7
2022-11-22T11:20:23.690Z,8.6
2022-11-22T11:21:24.289Z,8.6
2022-11-22T11:22:51.530Z,8.6
2022-11-22T11:23:26.480Z,8.6
2022-11-22T11:24:27.144Z,8.6
2022-11-22T11:25:27.811Z,8.6
2022-11-22T11:26:28.407Z,8.7
2022-11-22T11:27:29.005Z,8.5
2022-11-22T11:28:29.601Z,8.5
2022-11-22T11:29:34.556Z,8.5
2022-11-22T11:30:31.791Z,8.6
2022-11-22T11:31:32.389Z,8.6
2022-11-22T11:32:33.008Z,8.6
2022-11-22T11:33:33.611Z,8.6
2022-11-22T11:34:34.274Z,8.8
2022-11-22T11:35:34.814Z,8.8
2022-11-22T11:36:35.413Z,8.8
2022-11-22T11:37:36.012Z,8.7
2022-11-22T11:38:36.628Z,8.7
2022-11-22T11:39:41.948Z,8.8
2022-11-22T11:40:38.818Z,8.9
2022-11-22T11:41:43.388Z,9.0
2022-11-22T11:42:41.009Z,9.0
2022-11-22T11:43:41.627Z,9.1
2022-11-22T11:44:42.227Z,9.1
2022-11-22T11:45:42.827Z,9.3
2022-11-22T11:46:43.424Z,9.2
2022-11-22T11:47:44.024Z,9.1
2022-11-22T11:48:44.618Z,9.2
2022-11-22T11:49:45.288Z,9.2
2022-11-22T11:50:45.830Z,9.2
2022-11-22T11:51:46.461Z,9.3
2022-11-22T11:52:47.059Z,9.4
2022-11-22T11:53:47.659Z,9.4
2022-11-22T11:54:48.255Z,9.4
2022-11-22T11:55:48.857Z,9.4
2022-11-22T11:56:49.453Z,9.3
2022-11-22T11:57:50.051Z,9.4
2022-11-22T11:58:50.649Z,9.3
2022-11-22T11:59:51.246Z,9.4
2022-11-22T12:00:51.846Z,9.4
2022-11-22T12:01:52.485Z,9.4
2022-11-22T12:02:53.088Z,9.4
2022-11-22T12:03:53.677Z,9.5
2022-11-22T12:04:54.342Z,9.5
2022-11-22T12:05:54.892Z,9.5
2022-11-22T12:06:58.806Z,9.5
2022-11-22T12:07:57.138Z,9.5
2022-11-22T12:08:57.703Z,9.5
2022-11-22T12:09:58.301Z,9.4
2022-11-22T12:10:58.898Z,9.4
2022-11-22T12:11:59.498Z,9.3
2022-11-22T12:13:04.193Z,9.4
2022-11-22T12:14:19.484Z,9.4
2022-11-22T12:15:11.242Z,9.3
2022-11-22T12:16:04.761Z,9.2
2022-11-22T12:17:05.360Z,9.4
2022-11-22T12:18:05.957Z,9.3
2022-11-22T12:19:06.556Z,9.2
2022-11-22T12:20:07.233Z,9.3
2022-11-22T12:21:07.773Z,9.4
2022-11-22T12:22:08.368Z,9.4
2022-11-22T12:23:08.966Z,9.4
2022-11-22T12:24:34.919Z,9.4
2022-11-22T12:25:31.549Z,9.4
2022-11-22T12:26:12.747Z,9.4
2022-11-22T12:27:13.344Z,9.2
2022-11-22T12:28:13.946Z,9.1
2022-11-22T12:29:14.550Z,9.2
2022-11-22T12:30:15.142Z,9.1
2022-11-22T12:31:15.740Z,9.1
2022-11-22T12:32:16.339Z,9.2
2022-11-22T12:33:16.936Z,9.2
2022-11-22T12:34:17.535Z,9.3
2022-11-22T12:35:18.206Z,9.0
2022-11-22T12:36:18.743Z,9.1
2022-11-22T12:37:19.342Z,9.1
2022-11-22T12:38:19.940Z,9.1
2022-11-22T12:39:20.539Z,9.1
2022-11-22T12:40:21.154Z,9.0
2022-11-22T12:41:21.750Z,8.9
2022-11-22T12:42:23.398Z,8.8
2022-11-22T12:43:23.939Z,8.7
2022-11-22T12:44:24.557Z,8.7
2022-11-22T12:45:25.155Z,8.7
2022-11-22T12:46:26.282Z,8.7
2022-11-22T12:47:27.033Z,8.8
2022-11-22T12:48:27.867Z,8.7
2022-11-22T12:49:28.625Z,8.8
2022-11-22T12:50:29.300Z,8.8
2022-11-22T12:51:29.836Z,9.0
2022-11-22T12:52:30.440Z,8.9
2022-11-22T12:53:31.034Z,8.9
2022-11-22T12:54:31.972Z,8.7
2022-11-22T12:55:32.818Z,8.7
2022-11-22T12:56:34.196Z,8.5
2022-11-22T12:57:34.807Z,8.5
2022-11-22T12:58:35.415Z,8.5
2022-11-22T12:59:36.002Z,8.5
2022-11-22T13:00:36.623Z,8.6
2022-11-22T13:01:37.319Z,8.6
2022-11-22T13:02:37.923Z,8.6
2022-11-22T13:03:38.519Z,8.8
2022-11-22T13:04:39.118Z,8.6
2022-11-22T13:05:39.787Z,8.7
2022-11-22T13:06:40.327Z,8.6
2022-11-22T13:07:41.000Z,8.7
2022-11-22T13:08:41.567Z,8.7
2022-11-22T13:09:42.159Z,8.5
2022-11-22T13:10:42.758Z,8.5
2022-11-22T13:11:43.351Z,8.5
2022-11-22T13:12:43.948Z,8.4
2022-11-22T13:13:44.543Z,8.5
2022-11-22T13:14:45.141Z,8.5
2022-11-22T13:15:45.738Z,8.5
2022-11-22T13:16:46.339Z,8.4
2022-11-22T13:17:46.932Z,8.3
2022-11-22T13:18:47.531Z,8.4
2022-11-22T13:19:48.126Z,8.4
2022-11-22T13:20:48.795Z,8.3
2022-11-22T13:21:49.335Z,8.4
2022-11-22T13:22:49.930Z,8.3
2022-11-22T13:23:50.528Z,8.3
2022-11-22T13:24:51.126Z,8.2
2022-11-22T13:25:51.726Z,8.3
2022-11-22T13:26:52.322Z,8.3
2022-11-22T13:27:52.917Z,8.2
2022-11-22T13:28:53.513Z,8.2
2022-11-22T13:29:54.109Z,8.3
2022-11-22T13:30:54.708Z,8.2
2022-11-22T13:31:55.301Z,8.2
2022-11-22T13:32:55.899Z,8.2
2022-11-22T13:33:56.496Z,8.2
2022-11-22T13:34:57.113Z,8.0
2022-11-22T13:35:57.710Z,8.1
2022-11-22T13:37:01.833Z,8.1
2022-11-22T13:37:59.896Z,8.2
2022-11-22T13:39:00.499Z,8.1
2022-11-22T13:40:01.093Z,8.1
2022-11-22T13:41:01.691Z,8.1
2022-11-22T13:42:02.289Z,8.2
2022-11-22T13:43:02.886Z,8.2
2022-11-22T13:44:03.481Z,8.2
2022-11-22T13:45:04.078Z,8.1
2022-11-22T13:46:04.672Z,8.0
2022-11-22T13:47:05.268Z,8.0
2022-11-22T13:48:05.866Z,8.0
2022-11-22T13:49:06.461Z,8.0
2022-11-22T13:50:07.097Z,8.1
2022-11-22T13:51:07.747Z,8.0
2022-11-22T13:52:08.285Z,8.0
2022-11-22T13:53:08.884Z,8.1
2022-11-22T13:54:09.511Z,8.0
2022-11-22T13:55:15.095Z,8.1
2022-11-22T13:56:11.673Z,8.1
2022-11-22T13:57:12.318Z,8.1
2022-11-22T13:58:12.921Z,8.0
2022-11-22T13:59:13.519Z,8.1