createdAt,value
2018-12-09T00:02:06.723Z,94352.90
2018-12-09T00:04:35.148Z,94356.70
2018-12-09T00:07:06.937Z,94353.40
2018-12-09T00:09:35.331Z,94341.19
2018-12-09T00:12:08.912Z,94332.97
2018-12-09T00:14:37.396Z,94331.35
2018-12-09T00:17:06.800Z,94340.88
2018-12-09T00:19:35.194Z,94335.63
2018-12-09T00:22:06.496Z,94317.73
2018-12-09T00:24:34.920Z,94310.88
2018-12-09T00:27:07.579Z,94303.33
2018-12-09T00:29:35.974Z,94280.07
2018-12-09T00:32:06.936Z,94310.22
2018-12-09T00:34:35.340Z,94288.49
2018-12-09T00:37:06.674Z,94268.95
2018-12-09T00:39:35.119Z,94285.44
2018-12-09T00:42:07.345Z,94281.41
2018-12-09T00:44:35.773Z,94257.53
2018-12-09T00:47:08.895Z,94236.69
2018-12-09T00:49:37.320Z,94238.55
2018-12-09T00:52:07.487Z,94216.89
2018-12-09T00:54:36.027Z,94235.55
2018-12-09T00:57:06.719Z,94218.44
2018-12-09T00:59:35.155Z,94245.42
2018-12-09T01:02:09.736Z,94226.34
2018-12-09T01:04:44.735Z,94246.63
2018-12-09T01:07:13.126Z,94252.54
2018-12-09T01:09:42.448Z,94236.95
2018-12-09T01:12:11.613Z,94222.31
2018-12-09T01:14:40.040Z,94217.40
2018-12-09T01:17:08.477Z,94191.42
2018-12-09T01:19:36.868Z,94199.73
2018-12-09T01:22:06.741Z,94186.50
2018-12-09T01:24:35.120Z,94190.31
2018-12-09T01:27:06.736Z,94191.30
2018-12-09T01:29:35.128Z,94192.75
2018-12-09T01:32:08.196Z,94182.24
2018-12-09T01:34:36.592Z,94182.49
2018-12-09T01:37:06.828Z,94160.36
2018-12-09T01:39:35.241Z,94181.39
2018-12-09T01:42:06.725Z,94188.69
2018-12-09T01:44:35.131Z,94176.52
2018-12-09T01:47:06.670Z,94174.83
2018-12-09T01:49:35.079Z,94160.95
2018-12-09T01:52:06.792Z,94155.77
2018-12-09T01:54:35.197Z,94160.95
2018-12-09T01:57:06.848Z,94170.13
2018-12-09T01:59:35.360Z,94182.50
2018-12-09T02:02:06.668Z,94166.81
2018-12-09T02:04:35.319Z,94171.38
2018-12-09T02:07:07.512Z,94180.16
2018-12-09T02:09:35.903Z,94169.85
2018-12-09T02:12:07.797Z,94154.84
2018-12-09T02:14:36.208Z,94169.42
2018-12-09T02:17:06.759Z,94165.66
2018-12-09T02:19:35.163Z,94162.52
2018-12-09T02:22:06.683Z,94142.55
2018-12-09T02:24:35.083Z,94131.36
2018-12-09T02:27:06.820Z,94148.03
2018-12-09T02:29:35.215Z,94147.87
2018-12-09T02:32:06.752Z,94166.05
2018-12-09T02:34:35.159Z,94154.55
2018-12-09T02:37:06.786Z,94157.09
2018-12-09T02:39:35.176Z,94134.94
2018-12-09T02:42:07.440Z,94131.72
2018-12-09T02:44:35.839Z,94141.41
2018-12-09T02:47:08.220Z,94135.13
2018-12-09T02:49:36.637Z,94133.69
2018-12-09T02:52:06.808Z,94118.23
2018-12-09T02:54:35.289Z,94116.23
2018-12-09T02:57:09.068Z,94122.44
2018-12-09T02:59:38.027Z,94097.14
2018-12-09T03:02:06.753Z,94112.31
2018-12-09T03:04:35.166Z,94097.32
2018-12-09T03:07:06.583Z,94076.89
2018-12-09T03:09:35.028Z,94096.48
2018-12-09T03:12:06.788Z,94085.32
2018-12-09T03:14:35.225Z,94091.98
2018-12-09T03:17:09.093Z,94077.52
2018-12-09T03:19:37.553Z,94082.92
2018-12-09T03:22:08.203Z,94060.35
2018-12-09T03:24:36.759Z,94061.91
2018-12-09T03:27:06.645Z,94069.28
2018-12-09T03:29:35.086Z,94061.18
2018-12-09T03:32:06.855Z,94053.42
2018-12-09T03:34:35.576Z,94052.55
2018-12-09T03:37:10.373Z,94042.52
2018-12-09T03:39:38.997Z,94036.48
2018-12-09T03:42:07.430Z,94027.52
2018-12-09T03:44:36.156Z,94023.81
2018-12-09T03:47:07.470Z,94006.28
2018-12-09T03:49:35.876Z,94002.66
2018-12-09T03:52:08.326Z,93999.30
2018-12-09T03:54:36.732Z,93994.17
2018-12-09T03:57:07.772Z,93982.94
2018-12-09T03:59:36.187Z,93991.76
2018-12-09T04:02:06.736Z,93969.31
2018-12-09T04:04:35.188Z,93967.75
2018-12-09T04:07:06.731Z,93981.12
2018-12-09T04:09:35.155Z,93964.19
2018-12-09T04:12:06.688Z,93946.16
2018-12-09T04:14:35.132Z,93980.61
2018-12-09T04:17:08.657Z,93954.16
2018-12-09T04:19:37.093Z,93951.80
2018-12-09T04:22:06.644Z,93944.89
2018-12-09T04:24:35.387Z,93965.13
2018-12-09T04:27:07.513Z,93958.34
2018-12-09T04:29:36.020Z,93963.67
2018-12-09T04:32:05.791Z,93956.10
2018-12-09T04:34:34.177Z,94003.38
2018-12-09T04:37:06.159Z,93965.19
2018-12-09T04:39:34.563Z,94015.89
2018-12-09T04:42:06.881Z,94015.22
2018-12-09T04:44:35.279Z,94022.79
2018-12-09T04:47:08.805Z,94012.28
2018-12-09T04:49:37.251Z,94045.80
2018-12-09T04:52:09.560Z,94050.48
2018-12-09T04:54:40.316Z,94034.31
2018-12-09T04:57:10.604Z,94032.51
2018-12-09T04:59:47.320Z,94051.38
2018-12-09T05:02:15.755Z,94080.96
2018-12-09T05:04:44.191Z,94056.40
2018-12-09T05:07:12.635Z,94087.99
2018-12-09T05:09:42.388Z,94094.67
2018-12-09T05:12:10.940Z,94104.95
2018-12-09T05:14:39.401Z,94114.00
2018-12-09T05:17:07.828Z,94105.84
2018-12-09T05:19:36.280Z,94108.63
2018-12-09T05:22:07.480Z,94113.53
2018-12-09T05:24:35.942Z,94122.17
2018-12-09T05:27:06.890Z,94108.69
2018-12-09T05:29:35.379Z,94107.77
2018-12-09T05:32:06.713Z,94140.92
2018-12-09T05:34:35.140Z,94131.46
2018-12-09T05:37:07.926Z,94140.57
2018-12-09T05:39:36.380Z,94141.33
2018-12-09T05:42:05.998Z,94177.95
2018-12-09T05:44:34.388Z,94184.80
2018-12-09T05:47:06.092Z,94199.22
2018-12-09T05:49:34.501Z,94182.16
2018-12-09T05:52:05.424Z,94172.87
2018-12-09T05:54:33.815Z,94174.56
2018-12-09T05:57:08.956Z,94182.45
2018-12-09T05:59:39.564Z,94197.62
2018-12-09T06:02:19.368Z,94198.83
2018-12-09T06:04:47.780Z,94193.83
2018-12-09T06:07:16.216Z,94194.27
2018-12-09T06:09:44.609Z,94210.73
2018-12-09T06:12:13.057Z,94213.08
2018-12-09T06:14:41.461Z,94216.67
2018-12-09T06:17:10.016Z,94192.44
2018-12-09T06:19:38.429Z,94221.92
2018-12-09T06:22:06.890Z,94209.27
2018-12-09T06:24:35.287Z,94220.04
2018-12-09T06:27:05.997Z,94228.73
2018-12-09T06:29:34.424Z,94231.77
2018-12-09T06:32:08.329Z,94229.33
2018-12-09T06:34:36.727Z,94243.52
2018-12-09T06:37:05.943Z,94257.55
2018-12-09T06:39:34.356Z,94243.66
2018-12-09T06:42:06.885Z,94261.95
2018-12-09T06:44:35.283Z,94279.49
2018-12-09T06:47:05.708Z,94265.44
2018-12-09T06:49:34.107Z,94259.36
2018-12-09T06:52:06.196Z,94239.02
2018-12-09T06:54:34.584Z,94227.31
2018-12-09T06:57:06.968Z,94223.08
2018-12-09T06:59:35.410Z,94225.20
2018-12-09T07:02:07.534Z,94217.11
2018-12-09T07:04:36.077Z,94226.58
2018-12-09T07:07:06.744Z,94224.50
2018-12-09T07:09:35.579Z,94233.41
2018-12-09T07:12:07.632Z,94241.02
2018-12-09T07:14:36.036Z,94235.28
2018-12-09T07:17:06.555Z,94240.53
2018-12-09T07:19:34.968Z,94241.59
2018-12-09T07:22:06.769Z,94242.16
2018-12-09T07:24:35.252Z,94234.54
2018-12-09T07:27:09.878Z,94234.28
2018-12-09T07:29:38.337Z,94233.81
2018-12-09T07:32:06.996Z,94238.87
2018-12-09T07:34:35.520Z,94245.44
2018-12-09T07:37:08.212Z,94258.51
2018-12-09T07:39:37.625Z,94252.07
2018-12-09T07:42:06.743Z,94263.40
2018-12-09T07:44:35.190Z,94269.61
2018-12-09T07:47:08.818Z,94274.06
2018-12-09T07:49:37.232Z,94285.27
2018-12-09T07:52:10.572Z,94271.00
2018-12-09T07:54:38.988Z,94276.25
2018-12-09T07:57:07.541Z,94266.31
2018-12-09T07:59:35.943Z,94265.48
2018-12-09T08:02:06.577Z,94268.85
2018-12-09T08:04:35.098Z,94258.22
2018-12-09T08:07:09.849Z,94271.79
2018-12-09T08:09:42.390Z,94263.50
2018-12-09T08:12:10.856Z,94270.83
2018-12-09T08:14:39.308Z,94277.96
2018-12-09T08:17:08.274Z,94279.71
2018-12-09T08:19:36.701Z,94289.09
2018-12-09T08:22:07.563Z,94294.38
2018-12-09T08:24:35.989Z,94290.52
2018-12-09T08:27:06.757Z,94296.12
2018-12-09T08:29:36.341Z,94310.53
2018-12-09T08:32:08.827Z,94300.36
2018-12-09T08:34:37.258Z,94309.34
2018-12-09T08:37:06.829Z,94300.33
2018-12-09T08:39:35.268Z,94312.52
2018-12-09T08:42:06.554Z,94309.70
2018-12-09T08:44:35.076Z,94298.84
2018-12-09T08:47:05.807Z,94321.43
2018-12-09T08:49:34.221Z,94325.03
2018-12-09T08:52:06.683Z,94305.05
2018-12-09T08:54:35.096Z,94303.75
2018-12-09T08:57:08.788Z,94321.45
2018-12-09T08:59:37.204Z,94335.27
2018-12-09T09:02:08.232Z,94333.02
2018-12-09T09:04:36.667Z,94334.05
2018-12-09T09:07:07.320Z,94348.09
2018-12-09T09:09:35.769Z,94344.92
2018-12-09T09:12:06.690Z,94358.86
2018-12-09T09:14:35.116Z,94339.77
2018-12-09T09:17:07.035Z,94355.45
2018-12-09T09:19:35.470Z,94354.53
2018-12-09T09:22:06.500Z,94378.06
2018-12-09T09:24:34.980Z,94389.06
2018-12-09T09:27:06.536Z,94387.88
2018-12-09T09:29:35.008Z,94375.58
2018-12-09T09:32:07.287Z,94400.66
2018-12-09T09:34:36.092Z,94393.50
2018-12-09T09:37:06.720Z,94399.45
2018-12-09T09:39:35.145Z,94401.90
2018-12-09T09:42:05.816Z,94392.61
2018-12-09T09:44:34.355Z,94417.89
2018-12-09T09:47:06.655Z,94407.58
2018-12-09T09:49:35.080Z,94406.16
2018-12-09T09:52:06.708Z,94393.35
2018-12-09T09:54:35.137Z,94412.89
2018-12-09T09:57:05.808Z,94408.41
2018-12-09T09:59:34.233Z,94407.22
2018-12-09T10:02:04.408Z,94409.56
2018-12-09T10:04:32.808Z,94411.55
2018-12-09T10:07:04.204Z,94416.61
2018-12-09T10:09:32.628Z,94421.27
2018-12-09T10:12:03.624Z,94401.59
2018-12-09T10:14:32.177Z,94403.80
2018-12-09T10:17:00.569Z,94425.38
2018-12-09T10:19:29.542Z,94408.36
2018-12-09T10:21:57.997Z,94394.03
2018-12-09T10:24:26.391Z,94405.33
2018-12-09T10:26:54.831Z,94366.61
2018-12-09T10:29:23.255Z,94404.67
2018-12-09T10:31:51.812Z,94410.89
2018-12-09T10:34:20.212Z,94390.55
2018-12-09T10:36:49.133Z,94391.93
2018-12-09T10:39:17.761Z,94375.84
2018-12-09T10:41:46.725Z,94392.02
2018-12-09T10:44:15.143Z,94377.11
2018-12-09T10:46:44.096Z,94389.90
2018-12-09T10:49:12.536Z,94392.06
2018-12-09T10:51:41.064Z,94393.73
2018-12-09T10:54:10.329Z,94384.01
2018-12-09T10:56:38.758Z,94389.64
2018-12-09T10:59:08.931Z,94381.38
2018-12-09T11:01:40.028Z,94386.55
2018-12-09T11:04:08.668Z,94385.84
2018-12-09T11:06:37.181Z,94382.45
2018-12-09T11:09:07.336Z,94358.52
2018-12-09T11:11:35.736Z,94375.53
2018-12-09T11:14:05.949Z,94370.97
2018-12-09T11:16:34.351Z,94374.16
2018-12-09T11:19:06.063Z,94364.72
2018-12-09T11:21:34.468Z,94357.68
2018-12-09T11:24:05.284Z,94349.77
2018-12-09T11:26:33.677Z,94338.79
2018-12-09T11:29:05.441Z,94342.70
2018-12-09T11:31:33.876Z,94330.27
2018-12-09T11:34:04.622Z,94340.81
2018-12-09T11:36:33.040Z,94329.45
2018-12-09T11:39:04.332Z,94327.52
2018-12-09T11:41:33.152Z,94318.89
2018-12-09T11:44:06.604Z,94329.19
2018-12-09T11:46:35.537Z,94333.25
2018-12-09T11:49:08.233Z,94326.70
2018-12-09T11:51:36.632Z,94297.40
2018-12-09T11:54:06.519Z,94307.25
2018-12-09T11:56:34.952Z,94318.13
2018-12-09T11:59:05.144Z,94302.94
2018-12-09T12:01:33.584Z,94312.19
2018-12-09T12:04:05.347Z,94307.36
2018-12-09T12:06:33.776Z,94306.95
2018-12-09T12:09:06.636Z,94304.83
2018-12-09T12:11:35.060Z,94310.92
2018-12-09T12:14:05.098Z,94308.63
2018-12-09T12:16:33.529Z,94306.34
2018-12-09T12:19:04.514Z,94310.67
2018-12-09T12:21:32.947Z,94283.19
2018-12-09T12:24:04.207Z,94305.02
2018-12-09T12:26:32.633Z,94324.05
2018-12-09T12:29:03.619Z,94311.53
2018-12-09T12:31:32.076Z,94292.23
2018-12-09T12:34:00.472Z,94300.80
2018-12-09T12:36:29.002Z,94299.02
2018-12-09T12:38:57.453Z,94299.97
2018-12-09T12:41:26.138Z,94322.21
2018-12-09T12:43:54.587Z,94307.84
2018-12-09T12:46:23.262Z,94315.80
2018-12-09T12:48:51.863Z,94312.08
2018-12-09T12:51:20.435Z,94327.31
2018-12-09T12:53:48.972Z,94332.36
2018-12-09T12:56:17.382Z,94331.08
2018-12-09T12:58:45.782Z,94326.09
2018-12-09T13:01:14.221Z,94323.74
2018-12-09T13:03:42.598Z,94319.05
2018-12-09T13:06:11.172Z,94318.03
2018-12-09T13:08:39.592Z,94322.55
2018-12-09T13:11:08.064Z,94313.77
2018-12-09T13:13:36.465Z,94311.69
2018-12-09T13:16:05.792Z,94309.44
2018-12-09T13:18:34.167Z,94308.71
2018-12-09T13:21:05.292Z,94310.59
2018-12-09T13:23:34.005Z,94296.61
2018-12-09T13:26:06.320Z,94303.16
2018-12-09T13:28:34.722Z,94297.40
2018-12-09T13:31:05.812Z,94296.11
2018-12-09T13:33:34.240Z,94306.78
2018-12-09T13:36:05.331Z,94297.16
2018-12-09T13:38:33.761Z,94304.56
2018-12-09T13:41:05.186Z,94291.09
2018-12-09T13:43:33.848Z,94299.66
2018-12-09T13:46:04.393Z,94292.61
2018-12-09T13:48:32.929Z,94311.94
2018-12-09T13:51:05.948Z,94301.40
2018-12-09T13:53:34.383Z,94299.28
2018-12-09T13:56:04.988Z,94293.20
2018-12-09T13:58:33.407Z,94296.61
2018-12-09T14:01:03.421Z,94295.09
2018-12-09T14:03:32.087Z,94281.73
2018-12-09T14:06:00.504Z,94306.00
2018-12-09T14:08:28.937Z,94299.98
2018-12-09T14:10:57.351Z,94291.31
2018-12-09T14:13:27.280Z,94280.17
2018-12-09T14:15:55.707Z,94295.00
2018-12-09T14:18:24.124Z,94308.72
2018-12-09T14:20:52.612Z,94295.00
2018-12-09T14:23:21.096Z,94303.56
2018-12-09T14:25:49.507Z,94291.59
2018-12-09T14:28:17.942Z,94301.53
2018-12-09T14:30:46.374Z,94324.18
2018-12-09T14:33:14.940Z,94298.72
2018-12-09T14:35:43.340Z,94309.59
2018-12-09T14:38:11.793Z,94312.58
2018-12-09T14:40:44.064Z,94319.48
2018-12-09T14:43:12.618Z,94300.10
2018-12-09T14:45:48.717Z,94328.97
2018-12-09T14:48:12.270Z,94324.64
2018-12-09T14:50:42.184Z,94334.49
2018-12-09T14:53:11.417Z,94326.16
2018-12-09T14:55:39.830Z,94326.95
2018-12-09T14:58:08.261Z,94343.84
2018-12-09T15:00:36.942Z,94349.23
2018-12-09T15:03:05.858Z,94368.11
2018-12-09T15:05:34.319Z,94366.00
2018-12-09T15:08:05.333Z,94358.63
2018-12-09T15:10:33.740Z,94382.13
2018-12-09T15:13:05.409Z,94375.95
2018-12-09T15:15:33.840Z,94358.86
2018-12-09T15:18:04.709Z,94380.55
2018-12-09T15:20:33.115Z,94367.35
2018-12-09T15:23:04.279Z,94394.16
2018-12-09T15:25:32.720Z,94406.56
2018-12-09T15:28:06.776Z,94401.67
2018-12-09T15:30:35.329Z,94400.60
2018-12-09T15:33:06.276Z,94393.36
2018-12-09T15:35:34.899Z,94392.89
2018-12-09T15:38:06.108Z,94394.04
2018-12-09T15:40:34.773Z,94390.66
2018-12-09T15:43:05.182Z,94391.70
2018-12-09T15:45:33.729Z,94393.23
2018-12-09T15:48:05.156Z,94394.18
2018-12-09T15:50:33.621Z,94396.39
2018-12-09T15:53:05.375Z,94381.53
2018-12-09T15:55:33.857Z,94383.19
2018-12-09T15:58:04.371Z,94383.41
2018-12-09T16:00:38.153Z,94388.08
2018-12-09T16:03:06.560Z,94379.89
2018-12-09T16:05:34.988Z,94395.58
2018-12-09T16:08:06.584Z,94388.20
2018-12-09T16:10:35.024Z,94382.83
2018-12-09T16:13:05.700Z,94392.66
2018-12-09T16:15:34.148Z,94398.27
2018-12-09T16:18:04.336Z,94392.39
2018-12-09T16:20:33.652Z,94397.91
2018-12-09T16:23:05.232Z,94394.99
2018-12-09T16:25:33.681Z,94397.34
2018-12-09T16:28:04.448Z,94389.03
2018-12-09T16:30:32.968Z,94393.34
2018-12-09T16:33:03.623Z,94415.23
2018-12-09T16:35:32.135Z,94415.11
2018-12-09T16:38:00.540Z,94410.42
2018-12-09T16:40:29.072Z,94427.05
2018-12-09T16:42:57.852Z,94435.39
2018-12-09T16:45:26.271Z,94429.63
2018-12-09T16:47:54.736Z,94417.93
2018-12-09T16:50:23.195Z,94430.58
2018-12-09T16:52:51.897Z,94425.67
2018-12-09T16:55:20.696Z,94411.48
2018-12-09T16:57:49.670Z,94432.78
2018-12-09T17:00:18.255Z,94423.66
2018-12-09T17:02:46.764Z,94416.75
2018-12-09T17:05:15.169Z,94437.10
2018-12-09T17:07:43.623Z,94428.77
2018-12-09T17:10:12.023Z,94444.92
2018-12-09T17:12:40.508Z,94448.66
2018-12-09T17:15:09.085Z,94442.71
2018-12-09T17:17:37.536Z,94457.11
2018-12-09T17:20:08.206Z,94460.48
2018-12-09T17:22:36.647Z,94465.39
2018-12-09T17:25:09.464Z,94452.16
2018-12-09T17:27:37.849Z,94467.63
2018-12-09T17:30:08.132Z,94464.59
2018-12-09T17:32:38.392Z,94474.77
2018-12-09T17:35:09.661Z,94481.45
2018-12-09T17:37:38.073Z,94475.93
2018-12-09T17:40:08.360Z,94485.40
2018-12-09T17:42:43.361Z,94491.37
2018-12-09T17:45:11.864Z,94488.70
2018-12-09T17:47:40.267Z,94510.92
2018-12-09T17:50:08.781Z,94516.31
2018-12-09T17:52:37.223Z,94517.48
2018-12-09T17:55:05.933Z,94508.81
2018-12-09T17:57:34.974Z,94525.69
2018-12-09T18:00:06.857Z,94524.95
2018-12-09T18:02:35.282Z,94522.30
2018-12-09T18:05:05.774Z,94531.77
2018-12-09T18:07:34.192Z,94527.20
2018-12-09T18:10:08.775Z,94538.91
2018-12-09T18:12:37.168Z,94538.08
2018-12-09T18:15:08.960Z,94544.88
2018-12-09T18:17:38.315Z,94533.75
2018-12-09T18:20:06.728Z,94571.33
2018-12-09T18:22:35.154Z,94546.88
2018-12-09T18:25:06.811Z,94564.09
2018-12-09T18:27:35.814Z,94566.55
2018-12-09T18:30:06.256Z,94572.28
2018-12-09T18:32:34.703Z,94571.82
2018-12-09T18:35:06.463Z,94582.37
2018-12-09T18:37:35.820Z,94579.00
2018-12-09T18:40:05.540Z,94583.78
2018-12-09T18:42:34.172Z,94586.48
2018-12-09T18:45:04.455Z,94593.95
2018-12-09T18:47:32.928Z,94596.53
2018-12-09T18:50:03.508Z,94605.91
2018-12-09T18:52:33.248Z,94618.58
2018-12-09T18:55:03.379Z,94614.59
2018-12-09T18:57:32.344Z,94625.02
2018-12-09T19:00:00.774Z,94637.93
2018-12-09T19:02:29.192Z,94643.78
2018-12-09T19:04:58.312Z,94646.70
2018-12-09T19:07:27.593Z,94646.70
2018-12-09T19:09:56.873Z,94651.27
2018-12-09T19:12:25.513Z,94651.48
2018-12-09T19:14:54.056Z,94632.53
2018-12-09T19:17:22.494Z,94661.57
2018-12-09T19:19:50.956Z,94664.64
2018-12-09T19:22:19.419Z,94675.28
2018-12-09T19:24:47.922Z,94680.22
2018-12-09T19:27:16.366Z,94683.17
2018-12-09T19:29:44.852Z,94689.61
2018-12-09T19:32:13.315Z,94689.62
2018-12-09T19:34:41.796Z,94697.34
2018-12-09T19:37:10.308Z,94700.88
2018-12-09T19:39:39.818Z,94706.57
2018-12-09T19:42:08.304Z,94718.99
2018-12-09T19:44:36.692Z,94731.55
2018-12-09T19:47:06.251Z,94730.51
2018-12-09T19:49:34.679Z,94735.08
2018-12-09T19:52:05.948Z,94728.35
2018-12-09T19:54:34.436Z,94753.08
2018-12-09T19:57:05.169Z,94751.66
2018-12-09T19:59:33.575Z,94750.63
2018-12-09T20:02:04.513Z,94758.85
2018-12-09T20:04:33.785Z,94762.97
2018-12-09T20:07:05.963Z,94756.48
2018-12-09T20:09:34.400Z,94764.41
2018-12-09T20:12:05.200Z,94775.50
2018-12-09T20:14:33.627Z,94769.75
2018-12-09T20:17:05.963Z,94778.06
2018-12-09T20:19:34.398Z,94788.82
2018-12-09T20:22:05.905Z,94779.80
2018-12-09T20:24:34.336Z,94789.20
2018-12-09T20:27:06.655Z,94793.52
2018-12-09T20:29:35.139Z,94788.62
2018-12-09T20:32:05.807Z,94796.69
2018-12-09T20:34:34.508Z,94786.05
2018-12-09T20:37:05.440Z,94786.38
2018-12-09T20:39:33.854Z,94792.48
2018-12-09T20:42:05.485Z,94793.86
2018-12-09T20:44:33.885Z,94794.56
2018-12-09T20:47:05.684Z,94800.62
2018-12-09T20:49:34.081Z,94810.00
2018-12-09T20:52:04.621Z,94801.81
2018-12-09T20:54:33.066Z,94807.42
2018-12-09T20:57:03.447Z,94806.97
2018-12-09T20:59:31.913Z,94815.81
2018-12-09T21:02:00.432Z,94821.22
2018-12-09T21:04:29.062Z,94821.22
2018-12-09T21:06:57.521Z,94831.52
2018-12-09T21:09:25.938Z,94838.80
2018-12-09T21:11:54.479Z,94840.77
2018-12-09T21:14:22.916Z,94849.55
2018-12-09T21:16:51.504Z,94861.14
2018-12-09T21:19:19.929Z,94853.16
2018-12-09T21:21:48.387Z,94869.36
2018-12-09T21:24:16.928Z,94875.31
2018-12-09T21:26:46.036Z,94876.53
2018-12-09T21:29:14.512Z,94871.94
2018-12-09T21:31:42.916Z,94876.89
2018-12-09T21:34:11.449Z,94907.98
2018-12-09T21:36:39.881Z,94906.56
2018-12-09T21:39:08.715Z,94902.87
2018-12-09T21:41:37.187Z,94914.81
2018-12-09T21:44:06.717Z,94925.67
2018-12-09T21:46:35.095Z,94920.07
2018-12-09T21:49:05.768Z,94925.70
2018-12-09T21:51:34.223Z,94926.12
2018-12-09T21:54:13.365Z,94931.53
2018-12-09T21:56:41.839Z,94929.37
2018-12-09T21:59:10.241Z,94922.28
2018-12-09T22:01:38.681Z,94937.73
2018-12-09T22:04:07.121Z,94929.48
2018-12-09T22:06:35.581Z,94942.05
2018-12-09T22:09:06.769Z,94949.63
2018-12-09T22:11:35.352Z,94943.19
2018-12-09T22:14:07.411Z,94960.07
2018-12-09T22:16:35.885Z,94969.27
2018-12-09T22:19:05.808Z,94975.25
2018-12-09T22:21:34.416Z,94982.26
2018-12-09T22:24:05.410Z,94986.49
2018-12-09T22:26:33.830Z,94984.38
2018-12-09T22:29:04.433Z,95003.04
2018-12-09T22:31:33.052Z,94996.83
2018-12-09T22:34:03.784Z,95005.05
2018-12-09T22:36:32.216Z,95004.06
2018-12-09T22:39:00.674Z,95014.17
2018-12-09T22:41:29.093Z,95016.33
2018-12-09T22:43:57.701Z,95029.73
2018-12-09T22:46:26.136Z,95026.32
2018-12-09T22:48:55.156Z,95041.92
2018-12-09T22:51:23.661Z,95038.94
2018-12-09T22:53:52.624Z,95039.05
2018-12-09T22:56:21.020Z,95039.13
2018-12-09T22:58:49.472Z,95046.93
2018-12-09T23:01:19.748Z,95057.19
2018-12-09T23:03:48.340Z,95053.77
2018-12-09T23:06:16.821Z,95062.63
2018-12-09T23:08:45.221Z,95059.89
2018-12-09T23:11:13.643Z,95058.98
2018-12-09T23:13:42.100Z,95065.12
2018-12-09T23:16:10.636Z,95061.39
2018-12-09T23:18:39.406Z,95057.70
2018-12-09T23:21:07.829Z,95055.88
2018-12-09T23:23:36.275Z,95053.19
2018-12-09T23:26:05.038Z,95065.12
2018-12-09T23:28:33.549Z,95059.95
2018-12-09T23:31:04.453Z,95058.66
2018-12-09T23:33:33.009Z,95066.30
2018-12-09T23:36:03.589Z,95104.81
2018-12-09T23:38:31.993Z,95087.86
2018-12-09T23:41:00.516Z,95060.38
2018-12-09T23:43:28.920Z,95087.88
2018-12-09T23:45:57.324Z,95103.67
2018-12-09T23:48:25.765Z,95101.92
2018-12-09T23:50:54.217Z,95108.36
2018-12-09T23:53:22.628Z,95117.67
2018-12-09T23:55:51.080Z,95108.75
2018-12-09T23:58:19.491Z,95089.66
