createdAt,value
2022-08-05T00:01:57.128Z,98154.56
2022-08-05T00:04:09.805Z,98155.75
2022-08-05T00:06:29.052Z,98157.72
2022-08-05T00:08:36.316Z,98158.09
2022-08-05T00:10:38.243Z,98156.00
2022-08-05T00:12:56.126Z,98158.81
2022-08-05T00:14:58.669Z,98160.78
2022-08-05T00:17:01.817Z,98154.75
2022-08-05T00:19:04.112Z,98154.31
2022-08-05T00:21:06.726Z,98147.06
2022-08-05T00:23:12.829Z,98149.44
2022-08-05T00:25:14.816Z,98152.19
2022-08-05T00:27:18.100Z,98148.59
2022-08-05T00:29:22.680Z,98136.50
2022-08-05T00:31:53.884Z,98140.50
2022-08-05T00:34:56.931Z,98141.28
2022-08-05T00:36:16.333Z,98126.03
2022-08-05T00:38:33.926Z,98139.19
2022-08-05T00:40:51.976Z,98139.16
2022-08-05T00:42:56.531Z,98140.34
2022-08-05T00:44:58.890Z,98134.31
2022-08-05T00:47:01.943Z,98139.09
2022-08-05T00:49:06.026Z,98138.28
2022-08-05T00:51:50.609Z,98133.44
2022-08-05T00:54:01.482Z,98134.63
2022-08-05T00:55:53.762Z,98123.78
2022-08-05T00:57:59.089Z,98128.59
2022-08-05T01:00:02.313Z,98127.78
2022-08-05T01:02:04.401Z,98119.75
2022-08-05T01:04:13.838Z,98129.78
2022-08-05T01:06:16.091Z,98122.94
2022-08-05T01:08:41.246Z,98122.13
2022-08-05T01:10:52.659Z,98123.34
2022-08-05T01:13:12.790Z,98129.72
2022-08-05T01:15:36.158Z,98121.69
2022-08-05T01:17:45.554Z,98123.69
2022-08-05T01:20:27.102Z,98122.47
2022-08-05T01:22:47.079Z,98120.41
2022-08-05T01:25:16.200Z,98109.97
2022-08-05T01:28:05.970Z,98117.94
2022-08-05T01:30:18.816Z,98110.72
2022-08-05T01:32:23.897Z,98114.72
2022-08-05T01:34:42.370Z,98115.91
2022-08-05T01:37:09.002Z,98116.69
2022-08-05T01:39:13.619Z,98113.03
2022-08-05T01:41:18.133Z,98119.47
2022-08-05T01:43:24.717Z,98111.78
2022-08-05T01:45:34.851Z,98111.72
2022-08-05T01:47:46.417Z,98118.53
2022-08-05T01:50:01.494Z,98113.28
2022-08-05T01:52:17.337Z,98112.88
2022-08-05T01:54:23.625Z,98114.88
2022-08-05T01:58:12.660Z,98122.03
2022-08-05T01:58:56.346Z,98114.41
2022-08-05T02:00:59.787Z,98122.00
2022-08-05T02:03:28.967Z,98115.16
2022-08-05T02:05:36.767Z,98113.94
2022-08-05T02:07:38.736Z,98110.72
2022-08-05T02:09:40.508Z,98117.09
2022-08-05T02:11:52.468Z,98119.91
2022-08-05T02:14:17.300Z,98112.69
2022-08-05T02:16:27.762Z,98117.84
2022-08-05T02:18:42.000Z,98127.47
2022-08-05T02:20:49.580Z,98120.22
2022-08-05T02:22:58.461Z,98129.84
2022-08-05T02:25:08.133Z,98127.78
2022-08-05T02:27:12.371Z,98122.19
2022-08-05T02:29:21.545Z,98124.97
2022-08-05T02:31:34.760Z,98118.94
2022-08-05T02:33:42.258Z,98115.69
2022-08-05T02:35:55.951Z,98122.50
2022-08-05T02:38:02.430Z,98124.88
2022-08-05T02:40:05.643Z,98122.44
2022-08-05T02:42:11.625Z,98126.44
2022-08-05T02:44:28.994Z,98129.19
2022-08-05T02:46:31.186Z,98128.00
2022-08-05T02:48:33.803Z,98131.97
2022-08-05T02:50:36.616Z,98128.75
2022-08-05T02:52:38.431Z,98128.31
2022-08-05T02:54:51.107Z,98123.50
2022-08-05T02:56:54.706Z,98129.50
2022-08-05T02:58:57.555Z,98123.47
2022-08-05T03:01:02.665Z,98143.44
2022-08-05T03:03:10.407Z,98214.34
2022-08-05T03:05:13.929Z,98225.13
2022-08-05T03:07:40.540Z,98177.84
2022-08-05T03:09:43.870Z,98207.06
2022-08-05T03:11:58.081Z,98190.13
2022-08-05T03:14:03.092Z,98203.78
2022-08-05T03:16:05.972Z,98176.50
2022-08-05T03:18:11.168Z,98180.47
2022-08-05T03:20:13.854Z,98193.72
2022-08-05T03:22:15.979Z,98179.69
2022-08-05T03:24:29.563Z,98198.06
2022-08-05T03:26:32.823Z,98190.00
2022-08-05T03:28:34.509Z,98204.03
2022-08-05T03:30:38.285Z,98200.41
2022-08-05T03:32:40.219Z,98197.56
2022-08-05T03:34:50.819Z,98197.91
2022-08-05T03:36:53.199Z,98186.66
2022-08-05T03:38:54.805Z,98181.00
2022-08-05T03:40:57.769Z,98177.38
2022-08-05T03:43:01.343Z,98180.94
2022-08-05T03:45:22.769Z,98180.06
2022-08-05T03:47:25.354Z,98192.06
2022-08-05T03:49:51.993Z,98187.63
2022-08-05T03:52:39.167Z,98187.94
2022-08-05T03:55:52.265Z,98199.09
2022-08-05T03:56:52.678Z,98203.06
2022-08-05T03:58:57.628Z,98205.44
2022-08-05T04:01:04.361Z,98205.00
2022-08-05T04:03:07.910Z,98200.56
2022-08-05T04:05:18.775Z,98211.34
2022-08-05T04:07:24.953Z,98209.72
2022-08-05T04:09:28.116Z,98214.88
2022-08-05T04:11:47.334Z,98214.06
2022-08-05T04:13:53.598Z,98212.03
2022-08-05T04:16:04.191Z,98213.19
2022-08-05T04:18:09.368Z,98201.13
2022-08-05T04:20:23.417Z,98193.78
2022-08-05T04:22:24.939Z,98195.81
2022-08-05T04:24:28.333Z,98193.34
2022-08-05T04:26:32.356Z,98190.50
2022-08-05T04:28:34.175Z,98201.25
2022-08-05T04:30:36.423Z,98210.44
2022-08-05T04:32:38.070Z,98217.25
2022-08-05T04:34:42.942Z,98220.41
2022-08-05T04:36:49.915Z,98220.41
2022-08-05T04:38:54.615Z,98222.38
2022-08-05T04:40:58.790Z,98213.97
2022-08-05T04:43:00.315Z,98208.75
2022-08-05T04:45:01.828Z,98213.94
2022-08-05T04:47:09.459Z,98217.91
2022-08-05T04:49:14.470Z,98216.63
2022-08-05T04:51:17.732Z,98228.56
2022-08-05T04:53:19.610Z,98218.13
2022-08-05T04:56:11.894Z,98222.09
2022-08-05T04:57:47.550Z,98230.88
2022-08-05T04:59:49.880Z,98230.41
2022-08-05T05:02:07.435Z,98228.44
2022-08-05T05:04:14.424Z,98231.59
2022-08-05T05:06:39.292Z,98234.41
2022-08-05T05:08:38.044Z,98240.34
2022-08-05T05:10:55.848Z,98253.19
2022-08-05T05:12:58.394Z,98266.00
2022-08-05T05:15:03.796Z,98268.34
2022-08-05T05:17:07.480Z,98283.53
2022-08-05T05:19:19.361Z,98292.69
2022-08-05T05:21:27.190Z,98292.34
2022-08-05T05:24:01.977Z,98268.81
2022-08-05T05:25:50.749Z,98270.84
2022-08-05T05:27:55.844Z,98276.44
2022-08-05T05:30:03.917Z,98275.72
2022-08-05T05:32:07.036Z,98285.81
2022-08-05T05:34:14.140Z,98268.66
2022-08-05T05:36:17.449Z,98270.72
2022-08-05T05:38:22.614Z,98290.03
2022-08-05T05:40:32.233Z,98288.50
2022-08-05T05:42:34.903Z,98287.84
2022-08-05T05:44:37.723Z,98300.38
2022-08-05T05:46:44.923Z,98308.50
2022-08-05T05:48:49.621Z,98330.13
2022-08-05T05:50:52.568Z,98338.25
2022-08-05T05:52:54.359Z,98343.66
2022-08-05T05:54:56.032Z,98352.13
2022-08-05T05:56:57.687Z,98362.28
2022-08-05T05:59:03.188Z,98375.66
2022-08-05T06:01:12.781Z,98373.78
2022-08-05T06:03:39.671Z,98389.59
2022-08-05T06:05:36.788Z,98384.16
2022-08-05T06:07:41.760Z,98404.72
2022-08-05T06:09:59.926Z,98401.63
2022-08-05T06:12:03.777Z,98401.31
2022-08-05T06:14:05.277Z,98395.41
2022-08-05T06:16:30.495Z,98406.66
2022-08-05T06:18:31.427Z,98407.56
2022-08-05T06:20:33.402Z,98417.66
2022-08-05T06:22:37.489Z,98424.16
2022-08-05T06:24:48.214Z,98420.59
2022-08-05T06:26:52.048Z,98423.84
2022-08-05T06:28:54.757Z,98425.09
2022-08-05T06:30:56.536Z,98423.16
2022-08-05T06:32:58.891Z,98426.09
2022-08-05T06:35:06.078Z,98430.13
2022-08-05T06:37:52.323Z,98433.38
2022-08-05T06:39:44.229Z,98427.81
2022-08-05T06:41:45.824Z,98436.72
2022-08-05T06:43:57.576Z,98443.66
2022-08-05T06:46:06.828Z,98440.13
2022-08-05T06:48:36.988Z,98447.84
2022-08-05T06:50:31.102Z,98452.41
2022-08-05T06:52:36.618Z,98458.19
2022-08-05T06:54:39.883Z,98455.56
2022-08-05T06:56:41.512Z,98457.75
2022-08-05T06:58:57.177Z,98472.03
2022-08-05T07:01:00.295Z,98467.81
2022-08-05T07:03:01.956Z,98468.03
2022-08-05T07:05:03.561Z,98468.28
2022-08-05T07:07:16.053Z,98468.88
2022-08-05T07:09:25.840Z,98464.63
2022-08-05T07:11:36.746Z,98466.00
2022-08-05T07:13:59.813Z,98462.47
2022-08-05T07:17:57.257Z,98458.19
2022-08-05T07:18:47.707Z,98457.84
2022-08-05T07:20:49.736Z,98465.50
2022-08-05T07:22:51.599Z,98467.22
2022-08-05T07:24:53.805Z,98458.88
2022-08-05T07:26:55.436Z,98458.59
2022-08-05T07:28:56.956Z,98459.16
2022-08-05T07:31:01.448Z,98465.28
2022-08-05T07:33:09.877Z,98464.59
2022-08-05T07:35:55.693Z,98454.59
2022-08-05T07:37:36.047Z,98465.56
2022-08-05T07:40:04.567Z,98470.09
2022-08-05T07:42:13.074Z,98475.03
2022-08-05T07:44:18.901Z,98483.19
2022-08-05T07:46:24.523Z,98485.69
2022-08-05T07:49:02.903Z,98487.00
2022-08-05T07:50:48.701Z,98478.16
2022-08-05T07:52:52.095Z,98489.91
2022-08-05T07:54:54.877Z,98485.53
2022-08-05T07:57:13.758Z,98483.94
2022-08-05T07:59:18.013Z,98482.75
2022-08-05T08:01:26.688Z,98488.09
2022-08-05T08:03:44.371Z,98488.50
2022-08-05T08:05:49.599Z,98492.53
2022-08-05T08:07:59.603Z,98488.50
2022-08-05T08:10:02.519Z,98484.91
2022-08-05T08:12:14.330Z,98484.50
2022-08-05T08:14:22.791Z,98479.25
2022-08-05T08:16:35.347Z,98478.88
2022-08-05T08:18:50.166Z,98471.22
2022-08-05T08:21:02.265Z,98474.06
2022-08-05T08:23:05.512Z,98471.28
2022-08-05T08:25:16.246Z,98472.09
2022-08-05T08:27:18.468Z,98481.38
2022-08-05T08:30:03.186Z,98481.78
2022-08-05T08:31:41.642Z,98481.78
2022-08-05T08:33:46.030Z,98478.94
2022-08-05T08:36:12.792Z,98484.22
2022-08-05T08:38:16.758Z,98485.41
2022-08-05T08:40:38.197Z,98487.81
2022-08-05T08:42:50.434Z,98483.31
2022-08-05T08:45:22.542Z,98488.19
2022-08-05T08:48:06.328Z,98489.03
2022-08-05T08:50:07.691Z,98489.00
2022-08-05T08:52:19.617Z,98497.47
2022-08-05T08:54:21.374Z,98496.66
2022-08-05T08:56:29.878Z,98500.72
2022-08-05T08:58:37.508Z,98498.72
2022-08-05T09:00:48.467Z,98495.47
2022-08-05T09:02:51.909Z,98501.50
2022-08-05T09:05:16.805Z,98496.66
2022-08-05T09:07:28.201Z,98493.88
2022-08-05T09:09:35.372Z,98503.97
2022-08-05T09:11:52.170Z,98495.00
2022-08-05T09:14:10.045Z,98488.88
2022-08-05T09:16:19.439Z,98484.38
2022-08-05T09:18:21.629Z,98481.88
2022-08-05T09:20:37.803Z,98480.13
2022-08-05T09:23:05.127Z,98481.28
2022-08-05T09:25:13.741Z,98480.34
2022-08-05T09:28:04.449Z,98470.88
2022-08-05T09:30:06.098Z,98474.78
2022-08-05T09:32:41.620Z,98470.63
2022-08-05T09:34:52.205Z,98472.56
2022-08-05T09:36:59.979Z,98473.66
2022-08-05T09:39:16.620Z,98468.66
2022-08-05T09:41:19.973Z,98471.34
2022-08-05T09:43:40.992Z,98461.84
2022-08-05T09:46:07.082Z,98466.16
2022-08-05T09:48:26.980Z,98459.34
2022-08-05T09:50:44.791Z,98474.44
2022-08-05T09:52:48.292Z,98467.59
2022-08-05T09:55:55.418Z,98459.78
2022-08-05T09:57:30.342Z,98457.34
2022-08-05T09:59:37.314Z,98454.50
2022-08-05T10:01:45.724Z,98449.16
2022-08-05T10:04:03.229Z,98444.28
2022-08-05T10:06:15.640Z,98443.41
2022-08-05T10:08:35.973Z,98446.22
2022-08-05T10:10:53.933Z,98450.13
2022-08-05T10:12:58.881Z,98450.03
2022-08-05T10:15:20.378Z,98446.81
2022-08-05T10:17:39.834Z,98456.16
2022-08-05T10:20:04.488Z,98455.72
2022-08-05T10:22:04.282Z,98465.13
2022-08-05T10:24:10.763Z,98464.41
2022-08-05T10:26:14.975Z,98461.13
2022-08-05T10:28:19.459Z,98475.31
2022-08-05T10:32:48.752Z,98469.50
2022-08-05T10:33:01.746Z,98458.06
2022-08-05T10:35:04.692Z,98464.91
2022-08-05T10:37:07.165Z,98457.06
2022-08-05T10:39:24.990Z,98458.63
2022-08-05T10:42:00.853Z,98455.22
2022-08-05T10:44:09.773Z,98446.16
2022-08-05T10:46:14.841Z,98445.63
2022-08-05T10:48:39.628Z,98437.44
2022-08-05T10:51:57.721Z,98442.56
2022-08-05T10:54:05.907Z,98443.22
2022-08-05T10:56:29.020Z,98450.41
2022-08-05T10:58:47.707Z,98440.94
2022-08-05T11:00:55.411Z,98439.56
2022-08-05T11:03:23.805Z,98432.97
2022-08-05T11:05:31.503Z,98444.19
2022-08-05T11:08:01.314Z,98434.31
2022-08-05T11:10:03.754Z,98431.69
2022-08-05T11:12:26.567Z,98434.75
2022-08-05T11:15:00.981Z,98427.63
2022-08-05T11:17:58.651Z,98437.13
2022-08-05T11:20:11.290Z,98426.22
2022-08-05T11:22:43.041Z,98419.91
2022-08-05T11:25:16.520Z,98421.47
2022-08-05T11:27:50.148Z,98415.03
2022-08-05T11:29:59.974Z,98423.28
2022-08-05T11:32:25.465Z,98432.44
2022-08-05T11:34:40.037Z,98426.75
2022-08-05T11:36:54.032Z,98430.78
2022-08-05T11:38:57.537Z,98420.53
2022-08-05T11:41:35.104Z,98425.78
2022-08-05T11:44:07.325Z,98420.97
2022-08-05T11:46:16.164Z,98427.09
2022-08-05T11:48:11.601Z,98432.44
2022-08-05T11:50:14.414Z,98428.28
2022-08-05T11:52:23.693Z,98429.38
2022-08-05T11:54:38.180Z,98432.88
2022-08-05T11:56:52.818Z,98435.56
2022-08-05T11:58:54.412Z,98430.88
2022-08-05T12:01:08.507Z,98431.50
2022-08-05T12:03:28.625Z,98430.47
2022-08-05T12:05:39.724Z,98434.69
2022-08-05T12:08:07.814Z,98427.84
2022-08-05T12:10:09.117Z,98424.72
2022-08-05T12:12:13.103Z,98428.88
2022-08-05T12:14:14.862Z,98436.38
2022-08-05T12:16:19.537Z,98425.56
2022-08-05T12:18:38.849Z,98430.34
2022-08-05T12:20:41.337Z,98425.25
2022-08-05T12:22:43.104Z,98428.22
2022-08-05T12:24:51.725Z,98420.75
2022-08-05T12:26:54.807Z,98411.63
2022-08-05T12:28:56.357Z,98415.50
2022-08-05T12:31:02.232Z,98412.91
2022-08-05T12:33:07.138Z,98425.75
2022-08-05T12:35:37.268Z,98415.06
2022-08-05T12:37:42.968Z,98411.97
2022-08-05T12:39:48.699Z,98413.13
2022-08-05T12:42:02.034Z,98406.53
2022-08-05T12:44:11.625Z,98400.34
2022-08-05T12:46:31.357Z,98407.66
2022-08-05T12:48:39.969Z,98411.66
2022-08-05T12:50:41.608Z,98410.75
2022-08-05T12:52:55.323Z,98412.34
2022-08-05T12:54:59.700Z,98404.94
2022-08-05T12:57:09.708Z,98396.25
2022-08-05T12:59:21.006Z,98400.25
2022-08-05T13:02:03.769Z,98399.44
2022-08-05T13:03:51.546Z,98398.66
2022-08-05T13:05:53.541Z,98398.66
2022-08-05T13:08:00.058Z,98398.66
2022-08-05T13:10:02.607Z,98394.53
2022-08-05T13:12:06.699Z,98392.06
2022-08-05T13:14:20.084Z,98399.34
2022-08-05T13:16:24.954Z,98382.22
2022-08-05T13:18:37.777Z,98384.28
2022-08-05T13:20:40.205Z,98382.56
2022-08-05T13:22:46.482Z,98390.22
2022-08-05T13:24:57.991Z,98394.34
2022-08-05T13:27:02.050Z,98391.94
2022-08-05T13:29:05.126Z,98386.69
2022-08-05T13:31:13.883Z,98383.09
2022-08-05T13:34:21.508Z,98383.09
2022-08-05T13:35:42.620Z,98374.97
2022-08-05T13:37:45.149Z,98377.41
2022-08-05T13:40:15.905Z,98370.06
2022-08-05T13:42:19.752Z,98364.44
2022-08-05T13:44:21.589Z,98362.63
2022-08-05T13:48:57.244Z,98371.63
2022-08-05T13:51:08.350Z,98364.41
2022-08-05T13:53:15.804Z,98370.59
2022-08-05T13:55:40.940Z,98373.53
2022-08-05T13:57:50.886Z,98378.22
2022-08-05T13:59:59.425Z,98366.94
2022-08-05T14:02:20.102Z,98365.13
2022-08-05T14:04:40.482Z,98373.78
2022-08-05T14:06:47.700Z,98367.84
2022-08-05T14:08:49.460Z,98368.72
2022-08-05T14:10:51.073Z,98363.91
2022-08-05T14:12:54.627Z,98372.94
2022-08-05T14:14:56.583Z,98369.28
2022-08-05T14:16:58.258Z,98365.38
2022-08-05T14:19:04.432Z,98367.88
2022-08-05T14:22:09.021Z,98372.25
2022-08-05T14:23:36.673Z,98373.78
2022-08-05T14:25:44.964Z,98376.38
2022-08-05T14:27:48.353Z,98381.47
2022-08-05T14:29:51.353Z,98375.59
2022-08-05T14:32:03.134Z,98364.34
2022-08-05T14:34:15.408Z,98390.34
2022-08-05T14:36:20.520Z,98388.22
2022-08-05T14:38:33.333Z,98381.59
2022-08-05T14:40:37.698Z,98384.78
2022-08-05T14:42:41.213Z,98387.41
2022-08-05T14:44:45.776Z,98393.72
2022-08-05T14:46:47.453Z,98386.56
2022-08-05T14:48:50.376Z,98390.06
2022-08-05T14:50:51.986Z,98390.81
2022-08-05T14:52:57.608Z,98394.06
2022-08-05T14:55:00.328Z,98392.34
2022-08-05T14:57:05.420Z,98389.81
2022-08-05T14:59:11.575Z,98382.69
2022-08-05T15:01:15.951Z,98386.84
2022-08-05T15:03:17.946Z,98393.13
2022-08-05T15:05:20.021Z,98389.97
2022-08-05T15:08:08.792Z,98397.44
2022-08-05T15:09:52.725Z,98404.91
2022-08-05T15:11:57.717Z,98400.19
2022-08-05T15:13:59.468Z,98399.50
2022-08-05T15:16:02.324Z,98403.72
2022-08-05T15:18:06.554Z,98399.84
2022-08-05T15:20:18.847Z,98402.44
2022-08-05T15:22:20.747Z,98410.31
2022-08-05T15:24:23.009Z,98417.31
2022-08-05T15:26:32.287Z,98413.38
2022-08-05T15:28:34.144Z,98408.59
2022-08-05T15:30:36.951Z,98421.66
2022-08-05T15:32:39.996Z,98425.78
2022-08-05T15:34:42.077Z,98423.41
2022-08-05T15:36:43.827Z,98425.91
2022-08-05T15:38:46.402Z,98421.97
2022-08-05T15:41:02.401Z,98420.41
2022-08-05T15:43:19.626Z,98414.81
2022-08-05T15:45:37.856Z,98413.66
2022-08-05T15:47:42.253Z,98412.06
2022-08-05T15:49:58.552Z,98418.19
2022-08-05T15:52:12.924Z,98420.34
2022-08-05T15:54:18.138Z,98427.31
2022-08-05T15:56:20.633Z,98432.22
2022-08-05T15:58:23.304Z,98432.66
2022-08-05T16:00:26.474Z,98433.13
2022-08-05T16:02:45.414Z,98430.72
2022-08-05T16:04:49.046Z,98432.38
2022-08-05T16:06:50.980Z,98440.13
2022-08-05T16:08:53.677Z,98431.25
2022-08-05T16:10:57.280Z,98427.63
2022-08-05T16:12:58.966Z,98441.44
2022-08-05T16:15:01.721Z,98441.88
2022-08-05T16:17:03.743Z,98449.19
2022-08-05T16:19:05.736Z,98441.53
2022-08-05T16:21:07.300Z,98439.91
2022-08-05T16:23:09.303Z,98450.06
2022-08-05T16:25:10.924Z,98450.09
2022-08-05T16:27:16.050Z,98457.81
2022-08-05T16:29:18.330Z,98456.22
2022-08-05T16:31:23.027Z,98464.34
2022-08-05T16:33:27.024Z,98465.94
2022-08-05T16:35:33.777Z,98471.22
2022-08-05T16:38:16.226Z,98464.00
2022-08-05T16:40:13.559Z,98463.19
2022-08-05T16:42:28.266Z,98469.69
2022-08-05T16:44:30.425Z,98477.78
2022-08-05T16:46:32.329Z,98480.16
2022-08-05T16:48:35.252Z,98480.97
2022-08-05T16:50:38.811Z,98483.81
2022-08-05T16:52:40.430Z,98489.44
2022-08-05T16:54:47.867Z,98488.66
2022-08-05T16:56:51.911Z,98479.75
2022-08-05T16:58:54.179Z,98485.81
2022-08-05T17:00:55.767Z,98483.78
2022-08-05T17:02:57.290Z,98485.38
2022-08-05T17:04:58.937Z,98487.38
2022-08-05T17:07:01.414Z,98486.16
2022-08-05T17:09:04.902Z,98484.94
2022-08-05T17:11:08.222Z,98485.31
2022-08-05T17:13:17.155Z,98486.13
2022-08-05T17:15:47.826Z,98484.47
2022-08-05T17:17:55.036Z,98494.56
2022-08-05T17:19:57.150Z,98489.69
2022-08-05T17:21:58.865Z,98490.91
2022-08-05T17:24:04.289Z,98499.34
2022-08-05T17:26:09.787Z,98498.09
2022-08-05T17:28:15.394Z,98496.06
2022-08-05T17:30:18.827Z,98488.81
2022-08-05T17:32:32.177Z,98495.25
2022-08-05T17:34:36.362Z,98498.06
2022-08-05T17:36:40.769Z,98492.00
2022-08-05T17:38:42.407Z,98498.84
2022-08-05T17:40:44.553Z,98503.25
2022-08-05T17:42:51.978Z,98510.09
2022-08-05T17:44:55.502Z,98516.91
2022-08-05T17:46:57.080Z,98518.91
2022-08-05T17:48:59.877Z,98518.88
2022-08-05T17:51:02.267Z,98523.72
2022-08-05T17:53:11.562Z,98521.66
2022-08-05T17:55:13.828Z,98532.06
2022-08-05T17:57:17.349Z,98543.72
2022-08-05T17:59:21.112Z,98542.50
2022-08-05T18:01:24.434Z,98544.06
2022-08-05T18:03:58.302Z,98546.88
2022-08-05T18:05:52.669Z,98560.53
2022-08-05T18:07:55.357Z,98555.66
2022-08-05T18:10:01.915Z,98556.06
2022-08-05T18:12:04.726Z,98555.22
2022-08-05T18:14:13.569Z,98557.59
2022-08-05T18:16:22.341Z,98561.22
2022-08-05T18:18:26.899Z,98565.63
2022-08-05T18:20:29.556Z,98570.41
2022-08-05T18:22:36.300Z,98569.19
2022-08-05T18:24:55.311Z,98569.19
2022-08-05T18:26:58.179Z,98580.41
2022-08-05T18:29:00.221Z,98588.03
2022-08-05T18:31:02.519Z,98575.50
2022-08-05T18:33:04.660Z,98572.28
2022-08-05T18:35:07.240Z,98569.41
2022-08-05T18:37:16.879Z,98575.41
2022-08-05T18:40:30.980Z,98579.38
2022-08-05T18:42:02.211Z,98596.22
2022-08-05T18:44:09.460Z,98589.75
2022-08-05T18:46:11.140Z,98596.16
2022-08-05T18:48:17.556Z,98603.75
2022-08-05T18:50:51.401Z,98609.31
2022-08-05T18:52:54.452Z,98619.31
2022-08-05T18:54:56.228Z,98607.19
2022-08-05T18:56:58.024Z,98606.66
2022-08-05T18:59:02.333Z,98619.09
2022-08-05T19:01:33.510Z,98637.50
2022-08-05T19:03:52.902Z,98642.69
2022-08-05T19:06:12.136Z,98655.06
2022-08-05T19:08:19.301Z,98657.41
2022-08-05T19:10:28.142Z,98666.19
2022-08-05T19:12:33.714Z,98656.44
2022-08-05T19:14:59.217Z,98666.03
2022-08-05T19:16:57.076Z,98667.53
2022-08-05T19:18:58.659Z,98679.53
2022-08-05T19:21:00.271Z,98684.28
2022-08-05T19:23:01.836Z,98685.03
2022-08-05T19:25:10.041Z,98685.75
2022-08-05T19:27:24.246Z,98692.06
2022-08-05T19:29:36.087Z,98689.94
2022-08-05T19:31:44.946Z,98703.09
2022-08-05T19:33:56.672Z,98705.81
2022-08-05T19:35:58.552Z,98715.38
2022-08-05T19:38:06.318Z,98720.16
2022-08-05T19:40:10.840Z,98732.06
2022-08-05T19:42:13.463Z,98728.28
2022-08-05T19:44:18.702Z,98735.84
2022-08-05T19:46:30.295Z,98732.53
2022-08-05T19:48:32.551Z,98732.00
2022-08-05T19:50:36.600Z,98742.38
2022-08-05T19:52:40.198Z,98749.13
2022-08-05T19:54:41.891Z,98748.59
2022-08-05T19:56:43.621Z,98751.72
2022-08-05T19:58:53.875Z,98745.19
2022-08-05T20:00:55.887Z,98758.75
2022-08-05T20:02:58.738Z,98755.41
2022-08-05T20:05:00.575Z,98763.41
2022-08-05T20:07:04.210Z,98766.47
2022-08-05T20:09:16.755Z,98763.97
2022-08-05T20:11:21.165Z,98770.31
2022-08-05T20:13:30.068Z,98763.78
2022-08-05T20:15:52.072Z,98776.50
2022-08-05T20:18:01.247Z,98773.97
2022-08-05T20:20:09.477Z,98781.50
2022-08-05T20:22:12.784Z,98781.78
2022-08-05T20:24:14.496Z,98784.13
2022-08-05T20:26:23.849Z,98787.22
2022-08-05T20:28:25.747Z,98799.19
2022-08-05T20:30:30.148Z,98811.16
2022-08-05T20:32:32.300Z,98805.84
2022-08-05T20:34:35.044Z,98806.19
2022-08-05T20:36:39.196Z,98804.91
2022-08-05T20:38:54.254Z,98800.75
2022-08-05T20:40:59.586Z,98788.59
2022-08-05T20:43:06.358Z,98793.31
2022-08-05T20:45:08.795Z,98802.47
2022-08-05T20:47:10.361Z,98794.31
2022-08-05T20:49:12.755Z,98802.28
2022-08-05T20:51:15.655Z,98794.16
2022-08-05T20:53:36.905Z,98787.28
2022-08-05T20:55:56.247Z,98785.53
2022-08-05T20:58:00.643Z,98793.44
2022-08-05T21:00:20.762Z,98791.34
2022-08-05T21:02:26.803Z,98805.63
2022-08-05T21:04:30.265Z,98811.13
2022-08-05T21:06:31.911Z,98827.06
2022-08-05T21:08:42.251Z,98833.25
2022-08-05T21:10:48.555Z,98833.97
2022-08-05T21:12:58.090Z,98835.50
2022-08-05T21:15:11.968Z,98853.03
2022-08-05T21:17:14.563Z,98866.59
2022-08-05T21:19:16.298Z,98874.06
2022-08-05T21:21:17.911Z,98886.47
2022-08-05T21:23:25.959Z,98892.78
2022-08-05T21:25:33.654Z,98894.66
2022-08-05T21:27:38.546Z,98903.78
2022-08-05T21:29:40.994Z,98903.69
2022-08-05T21:31:42.651Z,98889.56
2022-08-05T21:33:47.841Z,98886.66
2022-08-05T21:35:58.708Z,98884.19
2022-08-05T21:38:02.168Z,98877.31
2022-08-05T21:40:05.712Z,98867.56
2022-08-05T21:42:38.947Z,98874.69
2022-08-05T21:44:31.728Z,98886.13
2022-08-05T21:46:34.286Z,98883.59
2022-08-05T21:48:36.568Z,98889.03
2022-08-05T21:50:53.125Z,98891.75
2022-08-05T21:52:58.778Z,98889.97
2022-08-05T21:55:06.229Z,98888.69
2022-08-05T21:57:29.870Z,98891.75
2022-08-05T21:59:42.677Z,98897.69
2022-08-05T22:01:54.604Z,98890.81
2022-08-05T22:03:56.585Z,98904.00
2022-08-05T22:05:58.709Z,98911.13
2022-08-05T22:08:02.419Z,98916.25
2022-08-05T22:10:05.070Z,98911.03
2022-08-05T22:12:10.629Z,98910.91
2022-08-05T22:14:31.240Z,98918.47
2022-08-05T22:16:51.290Z,98910.78
2022-08-05T22:18:58.671Z,98919.06
2022-08-05T22:21:04.197Z,98923.84
2022-08-05T22:24:01.097Z,98926.19
2022-08-05T22:26:09.565Z,98930.00
2022-08-05T22:28:12.641Z,98938.78
2022-08-05T22:30:17.069Z,98959.03
2022-08-05T22:32:19.402Z,98975.84
2022-08-05T22:34:25.439Z,98979.00
2022-08-05T22:36:30.886Z,98985.66
2022-08-05T22:38:32.465Z,98991.56
2022-08-05T22:40:36.079Z,98985.88
2022-08-05T22:42:41.210Z,98950.03
2022-08-05T22:44:48.563Z,98917.13
2022-08-05T22:46:58.200Z,98899.44
2022-08-05T22:49:00.533Z,98918.88
2022-08-05T22:51:06.756Z,98929.16
2022-08-05T22:53:10.251Z,98935.09
2022-08-05T22:55:21.184Z,98944.19
2022-08-05T22:57:23.315Z,98956.41
2022-08-05T22:59:45.279Z,98973.88
2022-08-05T23:02:04.311Z,98990.50
2022-08-05T23:04:08.363Z,99004.03
2022-08-05T23:06:10.406Z,99008.78
2022-08-05T23:08:12.467Z,99031.50
2022-08-05T23:10:19.843Z,99042.56
2022-08-05T23:12:24.302Z,99062.81
2022-08-05T23:14:31.735Z,99071.06
2022-08-05T23:16:52.895Z,99063.00
2022-08-05T23:18:54.679Z,99049.59
2022-08-05T23:20:57.435Z,99047.00
2022-08-05T23:23:03.466Z,99039.63
2022-08-05T23:25:08.021Z,99039.94
2022-08-05T23:27:13.258Z,99051.13
2022-08-05T23:29:15.735Z,99057.88
2022-08-05T23:31:18.083Z,99057.06
2022-08-05T23:33:25.811Z,99064.63
2022-08-05T23:35:41.597Z,99060.53
2022-08-05T23:37:43.627Z,99070.09
2022-08-05T23:39:54.204Z,99074.38
2022-08-05T23:41:56.627Z,99062.72
2022-08-05T23:44:06.146Z,99061.09
2022-08-05T23:46:21.251Z,99067.00
2022-08-05T23:48:23.801Z,99066.88
2022-08-05T23:50:28.222Z,99075.94
2022-08-05T23:52:35.802Z,99075.47
2022-08-05T23:54:38.354Z,99075.78
2022-08-05T23:56:40.469Z,99085.00
2022-08-05T23:58:44.087Z,99077.28
