createdAt,value
2018-09-09T00:01:23.408Z,7.93
2018-09-09T00:03:51.773Z,9.47
2018-09-09T00:06:20.156Z,7.87
2018-09-09T00:08:48.585Z,7.73
2018-09-09T00:11:16.991Z,6.07
2018-09-09T00:13:45.410Z,8.70
2018-09-09T00:16:13.795Z,6.57
2018-09-09T00:18:42.190Z,6.97
2018-09-09T00:21:10.617Z,13.70
2018-09-09T00:23:39.014Z,5.20
2018-09-09T00:26:07.442Z,9.50
2018-09-09T00:28:35.863Z,8.97
2018-09-09T00:31:04.240Z,12.87
2018-09-09T00:33:32.690Z,7.43
2018-09-09T00:36:01.097Z,10.53
2018-09-09T00:38:29.481Z,6.17
2018-09-09T00:40:57.957Z,9.20
2018-09-09T00:43:26.336Z,15.27
2018-09-09T00:45:54.752Z,14.70
2018-09-09T00:48:23.165Z,11.60
2018-09-09T00:50:56.931Z,10.43
2018-09-09T00:53:30.520Z,10.20
2018-09-09T00:55:59.002Z,7.20
2018-09-09T00:58:27.401Z,6.50
2018-09-09T01:01:01.147Z,8.40
2018-09-09T01:03:29.714Z,12.40
2018-09-09T01:05:58.116Z,7.20
2018-09-09T01:08:26.523Z,8.93
2018-09-09T01:10:54.962Z,6.87
2018-09-09T01:13:23.363Z,7.40
2018-09-09T01:15:51.729Z,7.90
2018-09-09T01:18:20.160Z,7.33
2018-09-09T01:20:48.568Z,6.13
2018-09-09T01:23:17.003Z,10.00
2018-09-09T01:25:45.415Z,8.53
2018-09-09T01:28:13.845Z,10.10
2018-09-09T01:30:42.316Z,8.13
2018-09-09T01:33:11.627Z,18.70
2018-09-09T01:35:40.097Z,7.00
2018-09-09T01:38:08.479Z,7.00
2018-09-09T01:40:36.887Z,9.90
2018-09-09T01:43:05.329Z,10.90
2018-09-09T01:45:33.735Z,9.10
2018-09-09T01:48:02.136Z,6.40
2018-09-09T01:50:30.504Z,13.03
2018-09-09T01:52:58.944Z,11.73
2018-09-09T01:55:27.305Z,8.00
2018-09-09T01:57:55.739Z,8.10
2018-09-09T02:00:24.108Z,10.63
2018-09-09T02:02:52.602Z,6.33
2018-09-09T02:05:21.010Z,14.10
2018-09-09T02:07:49.396Z,9.67
2018-09-09T02:10:17.791Z,11.00
2018-09-09T02:12:46.212Z,9.33
2018-09-09T02:15:14.617Z,9.40
2018-09-09T02:17:43.072Z,7.93
2018-09-09T02:20:11.560Z,9.03
2018-09-09T02:22:40.010Z,6.77
2018-09-09T02:25:08.412Z,8.67
2018-09-09T02:27:36.793Z,7.07
2018-09-09T02:30:06.020Z,11.70
2018-09-09T02:32:34.410Z,12.10
2018-09-09T02:35:02.812Z,11.03
2018-09-09T02:37:31.260Z,8.80
2018-09-09T02:39:59.668Z,10.13
2018-09-09T02:42:28.082Z,7.97
2018-09-09T02:44:56.564Z,6.87
2018-09-09T02:47:24.980Z,6.60
2018-09-09T02:49:53.384Z,6.00
2018-09-09T02:52:21.813Z,6.70
2018-09-09T02:54:50.216Z,7.57
2018-09-09T02:57:18.625Z,11.07
2018-09-09T02:59:47.028Z,8.60
2018-09-09T03:02:15.458Z,7.90
2018-09-09T03:04:43.859Z,7.50
2018-09-09T03:07:12.285Z,6.97
2018-09-09T03:09:40.677Z,10.90
2018-09-09T03:12:09.140Z,11.17
2018-09-09T03:14:37.528Z,9.23
2018-09-09T03:17:05.927Z,13.03
2018-09-09T03:19:34.347Z,16.20
2018-09-09T03:22:02.757Z,9.20
2018-09-09T03:24:31.145Z,9.57
2018-09-09T03:26:59.523Z,9.03
2018-09-09T03:29:27.897Z,10.97
2018-09-09T03:31:56.269Z,7.70
2018-09-09T03:34:24.702Z,7.73
2018-09-09T03:36:53.094Z,9.33
2018-09-09T03:39:21.544Z,9.10
2018-09-09T03:41:50.233Z,8.77
2018-09-09T03:44:18.645Z,7.30
2018-09-09T03:46:47.065Z,9.50
2018-09-09T03:49:15.489Z,6.80
2018-09-09T03:51:43.936Z,9.40
2018-09-09T03:54:12.340Z,9.87
2018-09-09T03:56:40.720Z,15.63
2018-09-09T03:59:09.116Z,8.87
2018-09-09T04:01:37.501Z,8.53
2018-09-09T04:04:05.953Z,7.80
2018-09-09T04:06:34.358Z,11.83
2018-09-09T04:09:02.844Z,9.93
2018-09-09T04:11:31.277Z,10.40
2018-09-09T04:13:59.677Z,8.33
2018-09-09T04:16:28.076Z,7.50
2018-09-09T04:18:56.516Z,8.13
2018-09-09T04:21:25.237Z,13.83
2018-09-09T04:23:53.634Z,11.00
2018-09-09T04:26:22.061Z,7.70
2018-09-09T04:28:50.536Z,8.47
2018-09-09T04:31:18.925Z,13.30
2018-09-09T04:33:47.876Z,10.27
2018-09-09T04:36:16.321Z,10.57
2018-09-09T04:38:44.772Z,8.87
2018-09-09T04:41:13.177Z,9.80
2018-09-09T04:43:41.592Z,6.67
2018-09-09T04:46:10.113Z,8.23
2018-09-09T04:48:38.484Z,8.73
2018-09-09T04:51:06.943Z,10.03
2018-09-09T04:53:35.352Z,12.40
2018-09-09T04:56:03.768Z,7.50
2018-09-09T04:58:32.148Z,9.60
2018-09-09T05:01:00.597Z,13.23
2018-09-09T05:03:28.949Z,9.70
2018-09-09T05:05:57.401Z,8.30
2018-09-09T05:08:25.773Z,7.03
2018-09-09T05:10:54.169Z,6.70
2018-09-09T05:13:22.620Z,12.63
2018-09-09T05:15:51.020Z,9.30
2018-09-09T05:18:19.411Z,9.77
2018-09-09T05:20:47.816Z,10.77
2018-09-09T05:23:16.244Z,10.63
2018-09-09T05:25:44.706Z,16.20
2018-09-09T05:28:13.075Z,7.90
2018-09-09T05:30:41.479Z,6.93
2018-09-09T05:33:09.893Z,8.30
2018-09-09T05:35:38.304Z,12.30
2018-09-09T05:38:06.725Z,8.73
2018-09-09T05:40:35.137Z,6.87
2018-09-09T05:43:03.577Z,6.17
2018-09-09T05:45:31.964Z,11.43
2018-09-09T05:48:00.373Z,8.03
2018-09-09T05:50:28.852Z,10.53
2018-09-09T05:52:57.289Z,12.30
2018-09-09T05:55:25.716Z,7.97
2018-09-09T05:57:54.187Z,9.20
2018-09-09T06:00:22.629Z,7.13
2018-09-09T06:02:51.089Z,10.50
2018-09-09T06:05:19.500Z,9.73
2018-09-09T06:07:47.984Z,6.67
2018-09-09T06:10:16.416Z,9.30
2018-09-09T06:12:44.820Z,11.43
2018-09-09T06:15:13.203Z,7.03
2018-09-09T06:17:42.019Z,13.47
2018-09-09T06:20:10.385Z,6.37
2018-09-09T06:22:38.899Z,8.63
2018-09-09T06:25:07.345Z,11.20
2018-09-09T06:27:35.844Z,12.10
2018-09-09T06:30:04.491Z,10.97
2018-09-09T06:32:32.900Z,8.43
2018-09-09T06:35:01.296Z,8.70
2018-09-09T06:37:29.668Z,6.73
2018-09-09T06:39:58.088Z,7.67
2018-09-09T06:42:26.465Z,8.17
2018-09-09T06:44:54.827Z,11.50
2018-09-09T06:47:23.298Z,11.60
2018-09-09T06:49:51.697Z,8.17
2018-09-09T06:52:20.148Z,11.63
2018-09-09T06:54:48.586Z,8.57
2018-09-09T06:57:17.096Z,5.33
2018-09-09T06:59:54.937Z,9.87
2018-09-09T07:02:23.396Z,7.63
2018-09-09T07:04:51.727Z,7.03
2018-09-09T07:07:20.344Z,8.53
2018-09-09T07:09:48.776Z,7.73
2018-09-09T07:12:17.175Z,7.30
2018-09-09T07:14:45.577Z,7.33
2018-09-09T07:17:14.267Z,8.90
2018-09-09T07:19:42.611Z,7.03
2018-09-09T07:22:11.036Z,7.23
2018-09-09T07:24:39.474Z,6.70
2018-09-09T07:27:07.989Z,8.77
2018-09-09T07:29:36.427Z,18.63
2018-09-09T07:32:04.880Z,10.63
2018-09-09T07:34:33.340Z,9.20
2018-09-09T07:37:01.889Z,13.10
2018-09-09T07:39:30.323Z,6.87
2018-09-09T07:41:58.780Z,21.70
2018-09-09T07:44:27.284Z,19.90
2018-09-09T07:46:55.750Z,7.90
2018-09-09T07:49:24.713Z,5.40
2018-09-09T07:51:53.144Z,6.37
2018-09-09T07:54:21.544Z,11.97
2018-09-09T07:56:49.948Z,7.47
2018-09-09T07:59:18.387Z,6.70
2018-09-09T08:01:46.784Z,6.20
2018-09-09T08:04:15.206Z,6.20
2018-09-09T08:06:43.596Z,9.83
2018-09-09T08:09:12.300Z,7.00
2018-09-09T08:11:41.011Z,6.70
2018-09-09T08:14:10.416Z,6.97
2018-09-09T08:16:38.848Z,5.73
2018-09-09T08:19:07.285Z,10.20
2018-09-09T08:21:35.681Z,6.43
2018-09-09T08:24:04.137Z,7.40
2018-09-09T08:26:32.597Z,7.10
2018-09-09T08:29:00.984Z,9.70
2018-09-09T08:31:29.397Z,9.93
2018-09-09T08:33:57.787Z,7.83
2018-09-09T08:36:26.169Z,11.27
2018-09-09T08:38:54.558Z,7.03
2018-09-09T08:41:22.967Z,8.13
2018-09-09T08:43:51.419Z,7.20
2018-09-09T08:46:19.915Z,12.23
2018-09-09T08:48:48.383Z,6.50
2018-09-09T08:51:16.824Z,8.33
2018-09-09T08:53:45.282Z,6.57
2018-09-09T08:56:13.965Z,9.57
2018-09-09T08:58:42.436Z,6.50
2018-09-09T09:01:11.802Z,10.93
2018-09-09T09:03:40.219Z,9.73
2018-09-09T09:06:08.625Z,7.13
2018-09-09T09:08:37.108Z,9.47
2018-09-09T09:11:05.573Z,10.10
2018-09-09T09:13:34.022Z,10.43
2018-09-09T09:16:02.469Z,8.13
2018-09-09T09:18:30.896Z,7.07
2018-09-09T09:20:59.418Z,7.90
2018-09-09T09:23:27.981Z,10.17
2018-09-09T09:25:56.388Z,6.80
2018-09-09T09:28:24.964Z,7.40
2018-09-09T09:30:53.978Z,10.33
2018-09-09T09:33:22.552Z,5.83
2018-09-09T09:35:53.203Z,7.13
2018-09-09T09:38:22.438Z,6.40
2018-09-09T09:40:51.379Z,4.70
2018-09-09T09:43:19.789Z,9.07
2018-09-09T09:45:48.240Z,7.70
2018-09-09T09:48:16.699Z,10.53
2018-09-09T09:50:45.139Z,9.00
2018-09-09T09:53:13.588Z,7.50
2018-09-09T09:55:42.012Z,14.97
2018-09-09T09:58:10.516Z,8.67
2018-09-09T10:00:44.119Z,10.07
2018-09-09T10:03:12.676Z,5.37
2018-09-09T10:05:41.143Z,5.07
2018-09-09T10:08:09.716Z,8.60
2018-09-09T10:10:38.153Z,8.77
2018-09-09T10:13:06.600Z,5.73
2018-09-09T10:15:35.089Z,7.23
2018-09-09T10:18:03.488Z,5.30
2018-09-09T10:20:31.956Z,4.20
2018-09-09T10:23:00.473Z,9.83
2018-09-09T10:25:28.905Z,6.97
2018-09-09T10:27:57.352Z,11.40
2018-09-09T10:30:25.818Z,6.80
2018-09-09T10:32:54.660Z,11.03
2018-09-09T10:35:23.166Z,4.07
2018-09-09T10:37:51.620Z,8.33
2018-09-09T10:40:20.053Z,5.37
2018-09-09T10:42:48.424Z,6.40
2018-09-09T10:45:16.882Z,5.30
2018-09-09T10:47:45.336Z,8.40
2018-09-09T10:50:13.747Z,4.30
2018-09-09T10:52:42.236Z,4.67
2018-09-09T10:55:10.960Z,4.10
2018-09-09T10:57:39.390Z,4.90
2018-09-09T11:00:08.103Z,4.23
2018-09-09T11:02:36.499Z,8.20
2018-09-09T11:05:04.963Z,3.40
2018-09-09T11:07:33.443Z,3.37
2018-09-09T11:10:02.488Z,4.70
2018-09-09T11:12:31.883Z,4.10
2018-09-09T11:15:02.370Z,5.30
2018-09-09T11:17:31.456Z,5.23
2018-09-09T11:20:00.003Z,5.33
2018-09-09T11:22:29.230Z,3.90
2018-09-09T11:24:57.743Z,4.03
2018-09-09T11:27:26.720Z,7.00
2018-09-09T11:29:55.181Z,5.37
2018-09-09T11:32:23.606Z,4.50
2018-09-09T11:34:52.025Z,14.73
2018-09-09T11:37:20.476Z,3.63
2018-09-09T11:39:48.852Z,4.80
2018-09-09T11:42:17.325Z,8.13
2018-09-09T11:44:45.789Z,2.60
2018-09-09T11:47:14.180Z,5.10
2018-09-09T11:49:43.316Z,4.53
2018-09-09T11:52:11.784Z,5.93
2018-09-09T11:54:40.835Z,8.83
2018-09-09T11:57:09.280Z,3.60
2018-09-09T11:59:37.694Z,3.40
2018-09-09T12:02:06.239Z,5.40
2018-09-09T12:04:34.722Z,3.50
2018-09-09T12:07:03.175Z,5.87
2018-09-09T12:09:32.209Z,9.40
2018-09-09T12:12:00.666Z,4.93
2018-09-09T12:14:29.105Z,6.43
2018-09-09T12:16:58.438Z,5.47
2018-09-09T12:19:26.842Z,7.33
2018-09-09T12:21:55.289Z,8.33
2018-09-09T12:24:23.707Z,5.07
2018-09-09T12:26:52.100Z,7.73
2018-09-09T12:29:20.599Z,4.57
2018-09-09T12:31:48.997Z,3.27
2018-09-09T12:34:17.446Z,2.97
2018-09-09T12:36:45.907Z,4.33
2018-09-09T12:39:14.339Z,7.73
2018-09-09T12:41:42.778Z,7.33
2018-09-09T12:44:16.597Z,3.73
2018-09-09T12:46:50.362Z,4.53
2018-09-09T12:49:18.822Z,5.43
2018-09-09T12:51:47.253Z,4.80
2018-09-09T12:54:15.700Z,8.87
2018-09-09T12:56:44.129Z,5.60
2018-09-09T12:59:12.590Z,4.43
2018-09-09T13:01:41.029Z,26.70
2018-09-09T13:04:09.461Z,7.80
2018-09-09T13:06:37.947Z,5.93
2018-09-09T13:09:07.724Z,4.63
2018-09-09T13:11:36.215Z,3.43
2018-09-09T13:14:04.769Z,3.50
2018-09-09T13:16:33.226Z,6.17
2018-09-09T13:19:01.679Z,8.20
2018-09-09T13:21:32.099Z,5.03
2018-09-09T13:24:01.554Z,4.93
2018-09-09T13:26:30.009Z,3.40
2018-09-09T13:28:58.564Z,5.00
2018-09-09T13:31:27.024Z,6.33
2018-09-09T13:33:55.617Z,3.63
2018-09-09T13:36:24.620Z,3.20
2018-09-09T13:38:53.159Z,6.17
2018-09-09T13:41:21.624Z,7.83
2018-09-09T13:43:51.486Z,32.53
2018-09-09T13:46:20.988Z,8.83
2018-09-09T13:48:49.496Z,10.50
2018-09-09T13:51:17.908Z,5.07
2018-09-09T13:53:46.416Z,3.50
2018-09-09T13:56:16.004Z,3.70
2018-09-09T13:58:44.747Z,13.17
2018-09-09T14:01:14.073Z,6.23
2018-09-09T14:03:42.620Z,8.60
2018-09-09T14:06:10.998Z,4.90
2018-09-09T14:08:39.533Z,4.90
2018-09-09T14:11:08.801Z,8.03
2018-09-09T14:13:37.498Z,8.80
2018-09-09T14:16:06.244Z,6.67
2018-09-09T14:18:35.809Z,4.17
2018-09-09T14:21:05.180Z,3.20
2018-09-09T14:23:33.615Z,7.23
2018-09-09T14:26:02.099Z,9.27
2018-09-09T14:28:30.748Z,4.70
2018-09-09T14:30:59.198Z,4.33
2018-09-09T14:33:27.641Z,2.97
2018-09-09T14:35:56.244Z,10.30
2018-09-09T14:38:24.681Z,26.77
2018-09-09T14:40:53.086Z,9.50
2018-09-09T14:43:21.611Z,9.57
2018-09-09T14:45:50.223Z,12.50
2018-09-09T14:48:18.669Z,6.07
2018-09-09T14:50:47.109Z,7.50
2018-09-09T14:53:15.629Z,6.70
2018-09-09T14:55:43.984Z,7.17
2018-09-09T14:58:12.428Z,10.50
2018-09-09T15:00:40.925Z,24.23
2018-09-09T15:03:09.454Z,5.87
2018-09-09T15:05:37.895Z,4.60
2018-09-09T15:08:06.399Z,3.43
2018-09-09T15:10:35.614Z,3.83
2018-09-09T15:13:04.318Z,4.30
2018-09-09T15:15:33.696Z,10.60
2018-09-09T15:18:02.596Z,4.50
2018-09-09T15:20:32.126Z,5.40
2018-09-09T15:23:00.680Z,5.87
2018-09-09T15:25:29.135Z,3.30
2018-09-09T15:27:57.539Z,6.37
2018-09-09T15:30:26.064Z,6.33
2018-09-09T15:32:54.552Z,3.10
2018-09-09T15:35:23.266Z,9.10
2018-09-09T15:37:56.133Z,14.23
2018-09-09T15:40:24.553Z,15.43
2018-09-09T15:42:53.121Z,5.47
2018-09-09T15:45:21.653Z,5.17
2018-09-09T15:47:50.168Z,23.73
2018-09-09T15:50:18.597Z,12.90
2018-09-09T15:52:47.107Z,8.33
2018-09-09T15:55:15.541Z,5.03
2018-09-09T15:57:45.030Z,3.33
2018-09-09T16:00:14.167Z,16.50
2018-09-09T16:02:42.898Z,15.17
2018-09-09T16:05:11.698Z,15.40
2018-09-09T16:07:40.115Z,32.33
2018-09-09T16:10:08.636Z,60.57
2018-09-09T16:12:37.678Z,23.23
2018-09-09T16:15:06.644Z,36.00
2018-09-09T16:17:35.137Z,29.30
2018-09-09T16:20:04.129Z,45.47
2018-09-09T16:22:32.672Z,30.20
2018-09-09T16:25:01.120Z,16.50
2018-09-09T16:27:29.609Z,16.30
2018-09-09T16:29:58.185Z,12.73
2018-09-09T16:32:26.649Z,11.23
2018-09-09T16:34:55.128Z,46.30
2018-09-09T16:37:23.710Z,36.53
2018-09-09T16:39:52.184Z,26.90
2018-09-09T16:42:20.620Z,14.03
2018-09-09T16:44:49.968Z,8.53
2018-09-09T16:47:18.575Z,7.40
2018-09-09T16:49:46.998Z,12.53
2018-09-09T16:52:15.418Z,7.00
2018-09-09T16:54:44.035Z,19.33
2018-09-09T16:57:12.500Z,17.50
2018-09-09T16:59:41.050Z,19.73
2018-09-09T17:02:09.714Z,14.80
2018-09-09T17:04:38.854Z,27.20
2018-09-09T17:07:07.460Z,40.80
2018-09-09T17:09:36.519Z,61.37
2018-09-09T17:12:04.986Z,53.87
2018-09-09T17:14:33.406Z,34.00
2018-09-09T17:17:01.828Z,21.30
2018-09-09T17:19:30.277Z,15.77
2018-09-09T17:21:58.652Z,9.40
2018-09-09T17:24:27.449Z,10.30
2018-09-09T17:26:56.523Z,26.00
2018-09-09T17:29:25.019Z,78.50
2018-09-09T17:31:53.458Z,66.40
2018-09-09T17:34:21.937Z,62.27
2018-09-09T17:36:51.241Z,54.23
2018-09-09T17:39:19.668Z,20.00
2018-09-09T17:41:48.096Z,23.17
2018-09-09T17:44:17.064Z,10.20
2018-09-09T17:46:46.589Z,8.27
2018-09-09T17:49:15.077Z,9.53
2018-09-09T17:51:44.145Z,5.13
2018-09-09T17:54:12.600Z,6.73
2018-09-09T17:56:41.020Z,5.83
2018-09-09T17:59:09.488Z,7.47
2018-09-09T18:01:38.252Z,10.90
2018-09-09T18:04:07.768Z,10.83
2018-09-09T18:06:36.239Z,7.03
2018-09-09T18:09:06.412Z,7.10
2018-09-09T18:11:34.948Z,9.03
2018-09-09T18:14:04.406Z,4.17
2018-09-09T18:16:32.873Z,6.00
2018-09-09T18:19:01.443Z,7.80
2018-09-09T18:21:29.932Z,7.03
2018-09-09T18:23:58.320Z,9.47
2018-09-09T18:26:26.774Z,5.77
2018-09-09T18:28:55.196Z,4.97
2018-09-09T18:31:23.629Z,7.07
2018-09-09T18:33:52.757Z,9.20
2018-09-09T18:36:21.165Z,5.23
2018-09-09T18:38:50.374Z,3.70
2018-09-09T18:41:18.790Z,6.03
2018-09-09T18:43:47.245Z,6.60
2018-09-09T18:46:15.723Z,22.60
2018-09-09T18:48:44.212Z,10.10
2018-09-09T18:51:12.655Z,9.87
2018-09-09T18:53:41.178Z,6.37
2018-09-09T18:56:09.622Z,5.07
2018-09-09T18:58:38.972Z,3.53
2018-09-09T19:01:07.418Z,3.80
2018-09-09T19:03:35.898Z,6.67
2018-09-09T19:06:04.597Z,5.77
2018-09-09T19:08:33.118Z,15.30
2018-09-09T19:11:01.579Z,8.40
2018-09-09T19:13:30.257Z,8.13
2018-09-09T19:16:00.880Z,7.57
2018-09-09T19:18:29.373Z,5.87
2018-09-09T19:20:58.357Z,6.70
2018-09-09T19:23:26.830Z,10.50
2018-09-09T19:25:55.280Z,6.57
2018-09-09T19:28:23.705Z,6.00
2018-09-09T19:30:52.258Z,7.20
2018-09-09T19:33:21.645Z,5.33
2018-09-09T19:35:50.097Z,6.00
2018-09-09T19:38:18.507Z,7.57
2018-09-09T19:40:46.936Z,8.07
2018-09-09T19:43:16.396Z,8.80
2018-09-09T19:45:44.965Z,5.87
2018-09-09T19:48:13.462Z,5.67
2018-09-09T19:50:42.559Z,7.30
2018-09-09T19:53:10.990Z,3.70
2018-09-09T19:55:40.093Z,8.20
2018-09-09T19:58:08.990Z,5.50
2018-09-09T20:00:37.438Z,6.33
2018-09-09T20:03:06.189Z,6.50
2018-09-09T20:05:34.651Z,6.13
2018-09-09T20:08:03.087Z,4.93
2018-09-09T20:10:31.547Z,7.30
2018-09-09T20:13:00.108Z,4.93
2018-09-09T20:15:28.629Z,9.63
2018-09-09T20:17:57.070Z,7.90
2018-09-09T20:20:26.560Z,7.57
2018-09-09T20:22:55.372Z,6.33
2018-09-09T20:25:23.828Z,6.40
2018-09-09T20:27:52.224Z,4.87
2018-09-09T20:30:20.692Z,6.40
2018-09-09T20:32:49.164Z,8.73
2018-09-09T20:35:17.766Z,8.43
2018-09-09T20:37:46.232Z,9.97
2018-09-09T20:40:14.669Z,5.70
2018-09-09T20:42:43.095Z,4.20
2018-09-09T20:45:11.551Z,5.70
2018-09-09T20:47:40.041Z,6.20
2018-09-09T20:50:08.505Z,8.77
2018-09-09T20:52:37.836Z,11.00
2018-09-09T20:55:06.450Z,8.50
2018-09-09T20:57:34.869Z,9.53
2018-09-09T21:00:03.347Z,4.03
2018-09-09T21:02:33.056Z,5.50
2018-09-09T21:05:01.591Z,6.37
2018-09-09T21:07:31.134Z,5.77
2018-09-09T21:09:59.562Z,6.57
2018-09-09T21:12:28.063Z,5.67
2018-09-09T21:14:56.542Z,7.73
2018-09-09T21:17:25.114Z,6.60
2018-09-09T21:19:54.500Z,4.83
2018-09-09T21:22:23.004Z,5.53
2018-09-09T21:24:51.480Z,6.13
2018-09-09T21:27:19.976Z,8.73
2018-09-09T21:29:48.395Z,3.50
2018-09-09T21:32:16.818Z,11.50
2018-09-09T21:34:45.253Z,6.70
2018-09-09T21:37:13.692Z,4.73
2018-09-09T21:39:42.139Z,6.70
2018-09-09T21:42:10.672Z,6.47
2018-09-09T21:44:39.069Z,5.40
2018-09-09T21:47:07.582Z,6.37
2018-09-09T21:49:36.035Z,4.40
2018-09-09T21:52:04.515Z,2.93
2018-09-09T21:54:33.271Z,8.23
2018-09-09T21:57:01.756Z,5.17
2018-09-09T21:59:30.196Z,4.90
2018-09-09T22:02:03.242Z,8.97
2018-09-09T22:04:31.981Z,7.90
2018-09-09T22:07:00.965Z,4.63
2018-09-09T22:09:29.433Z,8.80
2018-09-09T22:11:58.811Z,5.00
2018-09-09T22:14:27.344Z,8.93
2018-09-09T22:16:55.801Z,4.40
2018-09-09T22:19:24.578Z,6.10
2018-09-09T22:21:53.077Z,4.40
2018-09-09T22:24:21.942Z,5.00
2018-09-09T22:26:50.561Z,10.13
2018-09-09T22:29:19.145Z,8.23
2018-09-09T22:31:47.513Z,7.63
2018-09-09T22:34:16.256Z,5.23
2018-09-09T22:36:44.704Z,9.37
2018-09-09T22:39:13.112Z,6.80
2018-09-09T22:41:41.499Z,8.00
2018-09-09T22:44:11.700Z,4.67
2018-09-09T22:46:40.337Z,10.07
2018-09-09T22:49:08.827Z,5.53
2018-09-09T22:51:37.318Z,7.70
2018-09-09T22:54:05.872Z,5.23
2018-09-09T22:56:34.450Z,8.90
2018-09-09T22:59:02.960Z,7.13
2018-09-09T23:01:31.437Z,7.83
2018-09-09T23:03:59.918Z,3.80
2018-09-09T23:06:28.373Z,4.53
2018-09-09T23:08:56.868Z,4.50
2018-09-09T23:11:25.235Z,11.13
2018-09-09T23:13:55.696Z,4.07
2018-09-09T23:16:24.518Z,11.20
2018-09-09T23:18:53.002Z,6.20
2018-09-09T23:21:21.421Z,8.20
2018-09-09T23:23:49.958Z,7.53
2018-09-09T23:26:22.358Z,4.23
2018-09-09T23:28:50.847Z,9.13
2018-09-09T23:31:19.327Z,6.17
2018-09-09T23:33:56.511Z,5.50
2018-09-09T23:36:26.854Z,3.80
2018-09-09T23:38:58.757Z,6.30
2018-09-09T23:41:27.241Z,4.97
2018-09-09T23:43:57.477Z,2.83
2018-09-09T23:46:25.932Z,4.87
2018-09-09T23:48:54.305Z,4.30
2018-09-09T23:51:25.492Z,3.70
2018-09-09T23:53:53.884Z,5.40
2018-09-09T23:56:22.355Z,4.97
2018-09-09T23:58:50.810Z,2.93
