createdAt,value
2022-12-03T00:00:44.320Z,59.55
2022-12-03T00:03:18.172Z,58.92
2022-12-03T00:05:51.520Z,54.97
2022-12-03T00:08:26.160Z,56.22
2022-12-03T00:10:59.427Z,57.63
2022-12-03T00:13:32.900Z,51.63
2022-12-03T00:16:06.593Z,56.90
2022-12-03T00:18:41.732Z,55.80
2022-12-03T00:21:15.484Z,58.47
2022-12-03T00:23:50.098Z,54.50
2022-12-03T00:26:23.769Z,69.00
2022-12-03T00:28:57.891Z,76.93
2022-12-03T00:31:31.172Z,78.25
2022-12-03T00:34:04.642Z,68.80
2022-12-03T00:36:38.021Z,55.78
2022-12-03T00:39:12.664Z,57.47
2022-12-03T00:41:45.925Z,58.13
2022-12-03T00:44:19.559Z,59.15
2022-12-03T00:46:52.877Z,49.67
2022-12-03T00:49:26.317Z,54.42
2022-12-03T00:51:59.570Z,63.97
2022-12-03T00:54:34.860Z,54.47
2022-12-03T00:57:08.287Z,47.67
2022-12-03T00:59:41.547Z,54.58
2022-12-03T01:02:15.078Z,50.33
2022-12-03T01:04:48.424Z,56.88
2022-12-03T01:07:22.051Z,51.70
2022-12-03T01:09:56.741Z,53.08
2022-12-03T01:12:30.033Z,49.40
2022-12-03T01:15:03.781Z,50.28
2022-12-03T01:17:37.172Z,46.53
2022-12-03T01:20:12.100Z,51.40
2022-12-03T01:22:45.380Z,41.08
2022-12-03T01:25:21.022Z,49.05
2022-12-03T01:27:54.423Z,45.70
2022-12-03T01:30:27.714Z,49.92
2022-12-03T01:33:00.148Z,47.22
2022-12-03T01:38:06.642Z,50.88
2022-12-03T01:40:41.570Z,43.78
2022-12-03T01:43:14.831Z,51.95
2022-12-03T01:45:48.323Z,44.20
2022-12-03T01:48:21.810Z,43.20
2022-12-03T01:50:55.083Z,48.45
2022-12-03T01:53:28.649Z,47.42
2022-12-03T01:56:03.394Z,47.70
2022-12-03T01:58:36.926Z,44.95
2022-12-03T02:01:14.582Z,46.72
2022-12-03T02:03:48.270Z,48.88
2022-12-03T02:06:24.018Z,48.90
2022-12-03T02:08:59.903Z,49.35
2022-12-03T02:11:36.739Z,46.33
2022-12-03T02:14:12.997Z,45.70
2022-12-03T02:16:47.143Z,48.67
2022-12-03T02:19:26.247Z,44.65
2022-12-03T02:22:06.730Z,50.47
2022-12-03T02:24:47.362Z,53.92
2022-12-03T02:27:23.084Z,50.28
2022-12-03T02:29:56.480Z,47.72
2022-12-03T02:32:30.145Z,55.83
2022-12-03T02:35:03.750Z,50.88
2022-12-03T02:37:38.532Z,50.97
2022-12-03T02:40:16.312Z,45.03
2022-12-03T02:42:54.887Z,45.75
2022-12-03T02:45:31.367Z,45.67
2022-12-03T02:48:09.888Z,44.95
2022-12-03T02:50:45.227Z,44.38
2022-12-03T02:53:24.692Z,49.03
2022-12-03T02:56:01.849Z,55.35
2022-12-03T02:58:36.744Z,48.85
2022-12-03T03:01:10.874Z,42.13
2022-12-03T03:03:45.971Z,45.17
2022-12-03T03:06:20.460Z,43.72
2022-12-03T03:08:54.034Z,46.08
2022-12-03T03:11:28.152Z,45.13
2022-12-03T03:14:04.385Z,41.22
2022-12-03T03:16:37.673Z,47.97
2022-12-03T03:19:11.038Z,44.78
2022-12-03T03:21:45.637Z,45.63
2022-12-03T03:24:19.214Z,56.78
2022-12-03T03:26:54.254Z,46.75
2022-12-03T03:29:29.277Z,40.80
2022-12-03T03:32:04.204Z,46.47
2022-12-03T03:34:37.680Z,44.10
2022-12-03T03:37:10.941Z,47.22
2022-12-03T03:39:44.567Z,50.53
2022-12-03T03:42:18.230Z,48.97
2022-12-03T03:44:53.166Z,40.13
2022-12-03T03:47:26.922Z,47.08
2022-12-03T03:50:00.247Z,49.72
2022-12-03T03:52:33.676Z,57.50
2022-12-03T03:55:08.364Z,46.40
2022-12-03T03:57:41.676Z,51.70
2022-12-03T04:00:17.466Z,49.90
2022-12-03T04:02:50.725Z,39.83
2022-12-03T04:05:25.950Z,51.05
2022-12-03T04:07:59.617Z,53.05
2022-12-03T04:10:50.416Z,40.72
2022-12-03T04:13:23.838Z,43.40
2022-12-03T04:15:58.485Z,46.92
2022-12-03T04:18:46.861Z,46.60
2022-12-03T04:21:39.672Z,51.40
2022-12-03T04:27:03.595Z,46.65
2022-12-03T04:29:37.185Z,51.33
2022-12-03T04:32:29.198Z,47.35
2022-12-03T04:35:19.926Z,51.38
2022-12-03T04:37:53.515Z,47.15
2022-12-03T04:40:44.318Z,41.80
2022-12-03T04:43:17.896Z,46.72
2022-12-03T04:45:51.338Z,47.47
2022-12-03T04:48:26.382Z,43.65
2022-12-03T04:50:59.626Z,49.17
2022-12-03T04:53:35.380Z,51.78
2022-12-03T04:56:09.676Z,46.10
2022-12-03T04:58:42.914Z,50.83
2022-12-03T05:01:16.548Z,48.03
2022-12-03T05:03:51.507Z,43.55
2022-12-03T05:06:24.835Z,53.75
2022-12-03T05:08:58.571Z,43.60
2022-12-03T05:11:31.864Z,45.38
2022-12-03T05:14:05.550Z,56.35
2022-12-03T05:16:39.149Z,39.05
2022-12-03T05:19:14.088Z,50.67
2022-12-03T05:21:46.395Z,44.53
2022-12-03T05:24:21.057Z,43.72
2022-12-03T05:26:54.502Z,50.80
2022-12-03T05:29:27.942Z,42.58
2022-12-03T05:32:01.210Z,45.97
2022-12-03T05:34:36.018Z,50.03
2022-12-03T05:37:09.282Z,40.38
2022-12-03T05:39:42.566Z,41.22
2022-12-03T05:42:29.856Z,45.33
2022-12-03T05:45:03.283Z,47.67
2022-12-03T05:47:36.635Z,46.60
2022-12-03T05:50:11.991Z,41.20
2022-12-03T05:52:46.196Z,44.55
2022-12-03T05:55:20.097Z,48.67
2022-12-03T05:57:53.460Z,51.60
2022-12-03T06:00:28.819Z,52.25
2022-12-03T06:03:02.173Z,63.28
2022-12-03T06:05:37.309Z,75.70
2022-12-03T06:08:10.569Z,64.47
2022-12-03T06:10:43.941Z,51.45
2022-12-03T06:13:17.483Z,52.40
2022-12-03T06:15:50.809Z,48.30
2022-12-03T06:18:24.109Z,59.22
2022-12-03T06:20:58.751Z,46.78
2022-12-03T06:23:32.002Z,56.55
2022-12-03T06:26:05.359Z,43.78
2022-12-03T06:28:38.698Z,47.90
2022-12-03T06:31:12.056Z,40.28
2022-12-03T06:33:45.359Z,41.13
2022-12-03T06:36:23.225Z,45.53
2022-12-03T06:38:56.807Z,41.17
2022-12-03T06:41:30.250Z,42.70
2022-12-03T06:44:03.504Z,38.80
2022-12-03T06:46:36.859Z,38.80
2022-12-03T06:49:10.446Z,45.10
2022-12-03T06:51:45.275Z,44.38
2022-12-03T06:54:18.540Z,40.95
2022-12-03T06:56:51.832Z,40.90
2022-12-03T06:59:25.078Z,37.50
2022-12-03T07:01:58.414Z,45.95
2022-12-03T07:04:31.777Z,46.90
2022-12-03T07:07:06.505Z,49.58
2022-12-03T07:09:39.794Z,57.65
2022-12-03T07:12:13.162Z,46.83
2022-12-03T07:14:46.721Z,48.38
2022-12-03T07:17:20.054Z,45.67
2022-12-03T07:19:53.433Z,44.75
2022-12-03T07:22:28.193Z,61.40
2022-12-03T07:25:01.562Z,55.03
2022-12-03T07:27:35.003Z,54.67
2022-12-03T07:30:09.653Z,59.45
2022-12-03T07:32:42.996Z,54.88
2022-12-03T07:35:17.413Z,54.70
2022-12-03T07:37:52.115Z,54.95
2022-12-03T07:40:25.414Z,48.65
2022-12-03T07:42:58.728Z,50.60
2022-12-03T07:45:32.055Z,54.53
2022-12-03T07:48:05.501Z,52.55
2022-12-03T07:50:39.172Z,43.58
2022-12-03T07:53:13.919Z,44.53
2022-12-03T07:55:47.251Z,63.88
2022-12-03T07:58:20.729Z,45.90
2022-12-03T08:00:54.103Z,43.92
2022-12-03T08:03:27.414Z,38.25
2022-12-03T08:06:00.718Z,42.00
2022-12-03T08:08:35.588Z,43.15
2022-12-03T08:11:13.900Z,38.22
2022-12-03T08:13:47.192Z,39.95
2022-12-03T08:16:22.982Z,40.00
2022-12-03T08:18:58.045Z,44.15
2022-12-03T08:21:37.281Z,38.88
2022-12-03T08:24:17.145Z,39.00
2022-12-03T08:26:50.784Z,38.55
2022-12-03T08:29:25.549Z,27.55
2022-12-03T08:31:59.967Z,28.70
2022-12-03T08:34:40.334Z,32.15
2022-12-03T08:37:17.888Z,39.55
2022-12-03T08:39:56.682Z,31.88
2022-12-03T08:42:43.084Z,27.73
2022-12-03T08:45:39.574Z,29.30
2022-12-03T08:48:32.626Z,28.10
2022-12-03T08:51:14.072Z,28.13
2022-12-03T08:53:49.617Z,32.38
2022-12-03T08:56:26.232Z,32.05
2022-12-03T08:59:01.667Z,34.55
2022-12-03T09:01:42.888Z,29.25
2022-12-03T09:04:25.166Z,26.00
2022-12-03T09:06:59.146Z,32.20
2022-12-03T09:09:32.464Z,34.53
2022-12-03T09:12:08.427Z,41.13
2022-12-03T09:14:41.715Z,50.83
2022-12-03T09:17:14.979Z,37.90
2022-12-03T09:19:48.278Z,41.55
2022-12-03T09:22:21.573Z,35.22
2022-12-03T09:24:55.022Z,42.95
2022-12-03T09:27:29.831Z,36.40
2022-12-03T09:30:03.642Z,29.52
2022-12-03T09:32:36.969Z,32.15
2022-12-03T09:35:10.606Z,31.75
2022-12-03T09:37:44.087Z,34.65
2022-12-03T09:40:17.510Z,33.78
2022-12-03T09:42:53.389Z,26.25
2022-12-03T09:45:26.813Z,27.25
2022-12-03T09:48:03.057Z,26.63
2022-12-03T09:50:40.487Z,26.40
2022-12-03T09:53:18.183Z,23.15
2022-12-03T09:55:51.731Z,30.60
2022-12-03T09:58:34.295Z,25.40
2022-12-03T10:01:12.114Z,20.90
2022-12-03T10:03:47.843Z,26.75
2022-12-03T10:06:23.389Z,30.65
2022-12-03T10:08:57.015Z,20.20
2022-12-03T10:11:32.535Z,24.00
2022-12-03T10:14:07.703Z,27.40
2022-12-03T10:16:42.151Z,31.35
2022-12-03T10:19:22.209Z,26.52
2022-12-03T10:21:55.712Z,26.23
2022-12-03T10:24:31.021Z,24.92
2022-12-03T10:27:06.974Z,24.08
2022-12-03T10:29:41.872Z,27.15
2022-12-03T10:32:15.218Z,27.63
2022-12-03T10:34:48.633Z,26.38
2022-12-03T10:37:23.264Z,17.80
2022-12-03T10:39:59.924Z,20.38
2022-12-03T10:42:36.195Z,29.25
2022-12-03T10:45:22.675Z,26.83
2022-12-03T10:48:08.427Z,23.88
2022-12-03T10:50:52.488Z,18.60
2022-12-03T10:53:29.850Z,20.40
2022-12-03T10:56:07.396Z,20.23
2022-12-03T10:58:41.675Z,17.02
2022-12-03T11:01:18.630Z,14.90
2022-12-03T11:03:52.225Z,13.52
2022-12-03T11:06:25.605Z,15.63
2022-12-03T11:09:03.837Z,6.82
2022-12-03T11:11:40.439Z,7.90
2022-12-03T11:14:16.870Z,4.88
2022-12-03T11:17:11.041Z,9.27
2022-12-03T11:19:49.093Z,13.35
2022-12-03T11:22:44.324Z,10.82
2022-12-03T11:25:46.988Z,6.72
2022-12-03T11:28:37.947Z,10.95
2022-12-03T11:31:35.703Z,6.53
2022-12-03T11:34:41.646Z,5.97
2022-12-03T11:37:28.413Z,4.18
2022-12-03T11:40:39.357Z,6.10
2022-12-03T11:43:13.068Z,3.60
2022-12-03T11:45:47.011Z,5.60
2022-12-03T11:48:20.389Z,5.15
2022-12-03T11:50:54.788Z,4.30
2022-12-03T11:53:32.628Z,5.10
2022-12-03T11:56:09.059Z,4.07
2022-12-03T11:58:45.349Z,3.78
2022-12-03T12:01:38.263Z,3.70
2022-12-03T12:04:29.567Z,3.90
2022-12-03T12:07:03.536Z,5.07
2022-12-03T12:09:52.226Z,3.63
2022-12-03T12:12:31.631Z,6.63
2022-12-03T12:15:43.127Z,4.65
2022-12-03T12:18:39.222Z,11.13
2022-12-03T12:21:42.029Z,8.40
2022-12-03T12:24:47.163Z,3.88
2022-12-03T12:27:23.741Z,10.25
2022-12-03T12:30:04.038Z,5.18
2022-12-03T12:32:46.240Z,6.35
2022-12-03T12:35:22.228Z,7.33
2022-12-03T12:38:00.204Z,16.08
2022-12-03T12:40:35.687Z,13.23
2022-12-03T12:43:24.075Z,13.52
2022-12-03T12:46:18.529Z,12.68
2022-12-03T12:48:59.680Z,9.35
2022-12-03T12:51:44.063Z,12.13
2022-12-03T12:54:18.943Z,10.00
2022-12-03T12:56:53.201Z,9.25
2022-12-03T12:59:27.937Z,11.50
2022-12-03T13:02:08.503Z,8.32
2022-12-03T13:04:43.479Z,9.02
2022-12-03T13:07:16.867Z,12.55
2022-12-03T13:09:55.603Z,11.52
2022-12-03T13:12:29.155Z,11.00
2022-12-03T13:15:03.843Z,14.88
2022-12-03T13:17:37.137Z,16.30
2022-12-03T13:20:18.993Z,17.48
2022-12-03T13:22:52.277Z,13.57
2022-12-03T13:25:59.307Z,13.07
2022-12-03T13:28:31.307Z,8.57
2022-12-03T13:31:25.752Z,11.60
2022-12-03T13:34:00.730Z,10.68
2022-12-03T13:36:40.308Z,13.60
2022-12-03T13:39:19.728Z,9.32
2022-12-03T13:42:10.647Z,12.15
2022-12-03T13:44:48.550Z,13.75
2022-12-03T13:47:24.393Z,13.60
2022-12-03T13:50:03.617Z,12.40
2022-12-03T13:52:37.030Z,16.17
2022-12-03T13:55:12.771Z,20.58
2022-12-03T13:57:46.102Z,12.27
2022-12-03T14:00:19.975Z,15.05
2022-12-03T14:02:54.716Z,18.45
2022-12-03T14:05:28.238Z,19.48
2022-12-03T14:08:02.379Z,21.20
2022-12-03T14:10:35.838Z,20.13
2022-12-03T14:13:09.174Z,20.10
2022-12-03T14:15:42.852Z,24.98
2022-12-03T14:18:17.786Z,20.23
2022-12-03T14:20:51.144Z,20.35
2022-12-03T14:23:24.501Z,17.45
2022-12-03T14:25:57.869Z,21.23
2022-12-03T14:28:31.234Z,26.05
2022-12-03T14:31:04.572Z,25.20
2022-12-03T14:33:39.279Z,22.17
2022-12-03T14:36:12.581Z,23.52
2022-12-03T14:38:45.874Z,30.65
2022-12-03T14:41:36.753Z,34.92
2022-12-03T14:44:10.111Z,44.65
2022-12-03T14:46:43.418Z,41.25
2022-12-03T14:49:18.793Z,50.13
2022-12-03T14:51:52.132Z,29.40
2022-12-03T14:54:25.908Z,34.65
2022-12-03T14:56:59.282Z,57.03
2022-12-03T14:59:32.725Z,69.60
2022-12-03T15:02:06.304Z,40.25
2022-12-03T15:04:41.408Z,27.05
2022-12-03T15:07:14.752Z,37.45
2022-12-03T15:09:48.108Z,35.92
2022-12-03T15:12:21.451Z,42.42
2022-12-03T15:14:54.773Z,42.63
2022-12-03T15:17:31.910Z,43.38
2022-12-03T15:20:08.365Z,67.70
2022-12-03T15:22:42.017Z,57.75
2022-12-03T15:25:15.538Z,55.75
2022-12-03T15:27:48.868Z,37.15
2022-12-03T15:30:22.301Z,32.38
2022-12-03T15:32:55.657Z,51.67
2022-12-03T15:35:30.576Z,54.22
2022-12-03T15:38:04.119Z,33.50
2022-12-03T15:40:38.757Z,41.50
2022-12-03T15:43:12.574Z,46.92
2022-12-03T15:45:46.323Z,61.58
2022-12-03T15:48:19.700Z,51.22
2022-12-03T15:50:54.394Z,53.30
2022-12-03T15:53:27.785Z,72.38
2022-12-03T15:56:01.210Z,43.35
2022-12-03T15:58:34.554Z,39.35
2022-12-03T16:01:08.571Z,41.78
2022-12-03T16:03:42.259Z,51.20
2022-12-03T16:06:18.229Z,56.92
2022-12-03T16:08:51.592Z,49.90
2022-12-03T16:11:24.939Z,51.28
2022-12-03T16:13:58.219Z,49.97
2022-12-03T16:16:31.632Z,49.10
2022-12-03T16:19:05.176Z,47.10
2022-12-03T16:21:40.125Z,78.70
2022-12-03T16:24:13.479Z,94.65
2022-12-03T16:26:46.808Z,56.08
2022-12-03T16:29:20.185Z,61.38
2022-12-03T16:31:53.538Z,57.42
2022-12-03T16:34:26.926Z,96.28
2022-12-03T16:37:01.664Z,96.38
2022-12-03T16:39:35.161Z,73.10
2022-12-03T16:42:14.212Z,67.30
2022-12-03T16:45:17.039Z,95.65
2022-12-03T16:47:50.503Z,93.53
2022-12-03T16:50:29.478Z,141.48
2022-12-03T16:53:05.093Z,123.95
2022-12-03T16:55:38.392Z,109.60
2022-12-03T16:58:11.763Z,98.30
2022-12-03T17:00:45.109Z,103.53
2022-12-03T17:03:18.877Z,146.10
2022-12-03T17:05:52.193Z,106.60
2022-12-03T17:08:26.878Z,115.65
2022-12-03T17:11:00.202Z,93.15
2022-12-03T17:13:33.660Z,113.40
2022-12-03T17:16:07.938Z,127.05
2022-12-03T17:18:41.582Z,116.07
2022-12-03T17:21:14.899Z,164.48
2022-12-03T17:23:51.112Z,162.73
2022-12-03T17:26:24.485Z,239.32
2022-12-03T17:28:57.776Z,150.20
2022-12-03T17:31:31.286Z,231.00
2022-12-03T17:34:04.684Z,162.38
2022-12-03T17:36:38.106Z,161.40
2022-12-03T17:39:12.843Z,186.45
2022-12-03T17:41:46.320Z,127.55
2022-12-03T17:44:21.482Z,124.85
2022-12-03T17:46:54.977Z,118.47
2022-12-03T17:49:31.743Z,154.32
2022-12-03T17:52:05.393Z,165.07
2022-12-03T17:55:08.370Z,173.07
2022-12-03T17:57:33.434Z,128.43
2022-12-03T18:00:08.380Z,126.47
2022-12-03T18:02:48.454Z,140.02
2022-12-03T18:05:23.117Z,126.00
2022-12-03T18:07:56.528Z,122.55
2022-12-03T18:10:31.210Z,122.60
2022-12-03T18:13:05.674Z,118.38
2022-12-03T18:15:39.175Z,104.40
2022-12-03T18:18:12.661Z,106.07
2022-12-03T18:20:46.068Z,111.50
2022-12-03T18:23:19.443Z,77.50
2022-12-03T18:25:54.111Z,105.53
2022-12-03T18:28:27.446Z,85.95
2022-12-03T18:31:01.096Z,82.50
2022-12-03T18:33:34.422Z,94.65
2022-12-03T18:36:14.879Z,96.22
2022-12-03T18:38:51.075Z,108.03
2022-12-03T18:41:26.151Z,107.00
2022-12-03T18:43:59.467Z,121.90
2022-12-03T18:46:52.849Z,93.53
2022-12-03T18:49:27.111Z,109.28
2022-12-03T18:52:01.038Z,134.48
2022-12-03T18:54:34.398Z,122.00
2022-12-03T18:57:09.058Z,112.50
2022-12-03T18:59:43.492Z,104.78
2022-12-03T19:05:13.821Z,124.82
2022-12-03T19:07:47.207Z,103.15
2022-12-03T19:10:20.637Z,135.07
2022-12-03T19:12:55.622Z,140.88
2022-12-03T19:15:28.929Z,125.03
2022-12-03T19:18:02.212Z,115.68
2022-12-03T19:20:35.814Z,101.70
2022-12-03T19:23:09.101Z,101.68
2022-12-03T19:25:42.387Z,121.00
2022-12-03T19:28:17.094Z,117.15
2022-12-03T19:30:57.938Z,116.18
2022-12-03T19:33:32.376Z,120.50
2022-12-03T19:36:08.491Z,115.80
2022-12-03T19:38:42.406Z,134.70
2022-12-03T19:41:16.556Z,98.38
2022-12-03T19:43:52.355Z,96.38
2022-12-03T19:46:28.765Z,124.43
2022-12-03T19:49:03.178Z,113.20
2022-12-03T19:51:36.535Z,124.43
2022-12-03T19:54:12.377Z,109.75
2022-12-03T19:56:46.311Z,105.60
2022-12-03T19:59:20.960Z,150.45
2022-12-03T20:01:54.353Z,178.60
2022-12-03T20:04:27.785Z,197.90
2022-12-03T20:07:01.112Z,205.95
2022-12-03T20:09:34.440Z,173.57
2022-12-03T20:12:08.119Z,163.88
2022-12-03T20:14:42.731Z,161.98
2022-12-03T20:17:16.057Z,158.52
2022-12-03T20:19:49.461Z,206.82
2022-12-03T20:22:22.753Z,204.68
2022-12-03T20:24:56.098Z,198.80
2022-12-03T20:27:29.397Z,169.35
2022-12-03T20:30:04.970Z,172.27
2022-12-03T20:32:42.093Z,149.38
2022-12-03T20:35:18.704Z,185.77
2022-12-03T20:37:51.999Z,173.02
2022-12-03T20:40:25.355Z,166.95
2022-12-03T20:42:58.723Z,154.35
2022-12-03T20:45:33.556Z,226.07
2022-12-03T20:48:07.022Z,197.52
2022-12-03T20:50:40.741Z,198.73
2022-12-03T20:53:24.956Z,156.68
2022-12-03T20:55:59.706Z,152.15
2022-12-03T20:58:33.492Z,148.40
2022-12-03T21:01:15.886Z,135.70
2022-12-03T21:03:50.939Z,134.93
2022-12-03T21:06:25.831Z,169.10
2022-12-03T21:09:00.723Z,136.13
2022-12-03T21:11:35.909Z,143.52
2022-12-03T21:14:10.883Z,141.45
2022-12-03T21:19:42.537Z,133.85
2022-12-03T21:22:15.902Z,123.43
2022-12-03T21:24:49.223Z,140.10
2022-12-03T21:27:22.594Z,151.10
2022-12-03T21:29:57.384Z,162.57
2022-12-03T21:32:32.388Z,174.18
2022-12-03T21:35:06.161Z,159.48
2022-12-03T21:37:39.452Z,202.23
2022-12-03T21:40:13.141Z,159.80
2022-12-03T21:42:46.424Z,164.98
2022-12-03T21:45:19.885Z,151.30
2022-12-03T21:47:54.620Z,168.63
2022-12-03T21:50:27.921Z,134.80
2022-12-03T21:53:01.469Z,154.70
2022-12-03T21:55:34.776Z,144.23
2022-12-03T21:58:08.141Z,151.82
2022-12-03T22:00:41.393Z,147.02
2022-12-03T22:03:17.319Z,150.73
2022-12-03T22:05:50.797Z,149.52
2022-12-03T22:08:24.053Z,136.38
2022-12-03T22:10:57.350Z,191.13
2022-12-03T22:13:30.697Z,214.27
2022-12-03T22:16:06.962Z,208.15
2022-12-03T22:18:41.815Z,202.77
2022-12-03T22:21:17.181Z,209.00
2022-12-03T22:23:50.501Z,207.93
2022-12-03T22:26:23.951Z,210.85
2022-12-03T22:28:57.192Z,176.65
2022-12-03T22:31:30.594Z,181.73
2022-12-03T22:34:05.365Z,179.50
2022-12-03T22:36:38.830Z,202.98
2022-12-03T22:39:12.484Z,188.63
2022-12-03T22:41:45.790Z,190.25
2022-12-03T22:44:19.058Z,190.55
2022-12-03T22:46:53.484Z,222.73
2022-12-03T22:49:28.426Z,178.85
2022-12-03T22:52:02.046Z,185.70
2022-12-03T22:54:35.398Z,190.30
2022-12-03T22:57:08.715Z,191.55
2022-12-03T22:59:42.051Z,197.82
2022-12-03T23:02:15.344Z,184.35
2022-12-03T23:04:50.495Z,177.25
2022-12-03T23:07:23.806Z,229.02
2022-12-03T23:09:57.327Z,226.98
2022-12-03T23:12:32.272Z,221.57
2022-12-03T23:15:06.966Z,212.73
2022-12-03T23:17:40.226Z,203.95
2022-12-03T23:20:15.846Z,181.35
2022-12-03T23:22:49.852Z,197.98
2022-12-03T23:25:23.863Z,180.57
2022-12-03T23:27:57.327Z,167.20
2022-12-03T23:30:30.690Z,146.40
2022-12-03T23:33:04.674Z,178.48
2022-12-03T23:35:40.605Z,196.68
2022-12-03T23:38:13.922Z,195.80
2022-12-03T23:40:48.401Z,179.38
2022-12-03T23:43:22.027Z,159.45
2022-12-03T23:45:55.284Z,176.20
2022-12-03T23:48:30.045Z,197.07
2022-12-03T23:51:08.045Z,191.73
2022-12-03T23:53:42.227Z,186.63
2022-12-03T23:56:17.671Z,188.27
2022-12-03T23:58:51.116Z,182.00
