createdAt,value
2022-08-28T00:00:18.277Z,0.00
2022-08-28T00:05:18.205Z,0.00
2022-08-28T00:10:18.144Z,0.00
2022-08-28T00:15:18.080Z,0.00
2022-08-28T00:20:18.022Z,0.00
2022-08-28T00:25:17.962Z,0.00
2022-08-28T00:30:17.866Z,0.00
2022-08-28T00:35:17.808Z,0.00
2022-08-28T00:40:17.836Z,0.00
2022-08-28T00:45:17.685Z,0.00
2022-08-28T00:50:17.612Z,0.00
2022-08-28T00:55:17.543Z,0.00
2022-08-28T01:00:17.477Z,0.00
2022-08-28T01:05:17.413Z,0.00
2022-08-28T01:10:17.344Z,0.00
2022-08-28T01:15:17.279Z,0.00
2022-08-28T01:20:17.203Z,0.00
2022-08-28T01:25:17.143Z,0.00
2022-08-28T01:30:17.078Z,0.00
2022-08-28T01:35:17.016Z,0.00
2022-08-28T01:40:16.972Z,0.00
2022-08-28T01:45:16.885Z,0.00
2022-08-28T01:50:16.808Z,0.00
2022-08-28T01:55:16.738Z,0.00
2022-08-28T02:00:16.663Z,0.00
2022-08-28T02:05:16.607Z,0.00
2022-08-28T02:10:16.532Z,0.00
2022-08-28T02:15:16.472Z,0.00
2022-08-28T02:20:16.394Z,0.00
2022-08-28T02:25:16.349Z,0.00
2022-08-28T02:30:16.263Z,0.00
2022-08-28T02:35:16.209Z,0.00
2022-08-28T02:40:16.214Z,0.00
2022-08-28T02:45:16.079Z,0.00
2022-08-28T02:50:16.013Z,0.00
2022-08-28T02:55:15.953Z,0.00
2022-08-28T03:00:15.874Z,0.00
2022-08-28T03:05:15.816Z,0.00
2022-08-28T03:10:15.746Z,0.00
2022-08-28T03:15:15.692Z,0.00
2022-08-28T03:20:15.635Z,0.00
2022-08-28T03:25:15.569Z,0.00
2022-08-28T03:30:15.506Z,0.00
2022-08-28T03:35:15.446Z,0.00
2022-08-28T03:40:15.457Z,0.00
2022-08-28T03:45:15.310Z,0.00
2022-08-28T03:50:15.232Z,0.00
2022-08-28T03:55:15.183Z,0.00
2022-08-28T04:00:15.133Z,8.00
2022-08-28T04:05:15.047Z,16.00
2022-08-28T04:10:14.988Z,32.00
2022-08-28T04:15:14.930Z,56.00
2022-08-28T04:20:14.856Z,96.00
2022-08-28T04:25:14.792Z,148.00
2022-08-28T04:30:14.744Z,224.00
2022-08-28T04:35:14.665Z,292.00
2022-08-28T04:40:14.658Z,368.00
2022-08-28T04:45:14.537Z,468.00
2022-08-28T04:50:14.472Z,556.00
2022-08-28T04:55:14.416Z,600.00
2022-08-28T05:00:14.343Z,616.00
2022-08-28T05:05:14.271Z,672.00
2022-08-28T05:10:14.218Z,792.00
2022-08-28T05:15:14.148Z,872.00
2022-08-28T05:20:14.101Z,996.00
2022-08-28T05:25:14.029Z,1144.00
2022-08-28T05:30:13.973Z,1236.00
2022-08-28T05:35:13.896Z,1300.00
2022-08-28T05:40:13.920Z,1548.00
2022-08-28T05:45:13.776Z,1748.00
2022-08-28T05:50:13.717Z,2020.00
2022-08-28T05:55:13.640Z,2948.00
2022-08-28T06:00:13.604Z,3812.00
2022-08-28T06:05:13.513Z,3220.00
2022-08-28T06:10:13.459Z,3512.00
2022-08-28T06:15:13.380Z,4424.00
2022-08-28T06:20:13.334Z,4224.00
2022-08-28T06:25:13.255Z,4364.00
2022-08-28T06:30:13.200Z,5084.00
2022-08-28T06:35:13.127Z,5752.00
2022-08-28T06:40:13.133Z,8156.00
2022-08-28T06:45:12.999Z,12496.00
2022-08-28T06:50:12.954Z,9304.00
2022-08-28T06:55:12.867Z,8468.00
2022-08-28T07:00:12.811Z,8732.00
2022-08-28T07:05:12.804Z,10008.00
2022-08-28T07:10:12.678Z,10196.00
2022-08-28T07:15:12.611Z,7664.00
2022-08-28T07:20:12.544Z,7732.00
2022-08-28T07:25:12.474Z,10884.00
2022-08-28T07:30:12.408Z,20704.00
2022-08-28T07:35:12.340Z,31712.00
2022-08-28T07:40:12.313Z,38816.00
2022-08-28T07:45:12.204Z,37568.00
2022-08-28T07:50:12.155Z,48960.00
2022-08-28T07:55:12.071Z,35200.00
2022-08-28T08:00:12.016Z,73728.00
2022-08-28T08:05:11.953Z,46624.00
2022-08-28T08:10:11.889Z,39360.00
2022-08-28T08:15:11.821Z,29984.00
2022-08-28T08:20:11.768Z,31744.00
2022-08-28T08:25:11.695Z,39968.00
2022-08-28T08:30:11.632Z,76192.00
2022-08-28T08:35:11.570Z,74208.00
2022-08-28T08:40:11.572Z,73120.00
2022-08-28T08:45:11.432Z,71584.00
2022-08-28T08:50:11.382Z,69056.00
2022-08-28T08:55:11.326Z,74016.00
2022-08-28T09:00:15.803Z,72832.00
2022-08-28T09:05:11.204Z,73280.00
2022-08-28T09:10:11.144Z,68160.00
2022-08-28T09:15:11.056Z,70720.00
2022-08-28T09:20:11.009Z,25920.00
2022-08-28T09:25:10.928Z,22784.00
2022-08-28T09:30:10.868Z,28864.00
2022-08-28T09:35:10.799Z,64672.00
2022-08-28T09:40:10.798Z,67328.00
2022-08-28T09:45:10.687Z,57952.00
2022-08-28T09:50:10.616Z,63456.00
2022-08-28T09:55:10.543Z,60800.00
2022-08-28T10:00:10.489Z,60544.00
2022-08-28T10:05:10.416Z,59392.00
2022-08-28T10:10:10.365Z,58848.00
2022-08-28T10:15:10.291Z,55776.00
2022-08-28T10:20:10.236Z,54848.00
2022-08-28T10:25:10.164Z,55104.00
2022-08-28T10:30:13.202Z,57792.00
2022-08-28T10:35:10.033Z,57856.00
2022-08-28T10:40:10.025Z,55264.00
2022-08-28T10:45:09.915Z,10380.00
2022-08-28T10:50:09.898Z,9516.00
2022-08-28T10:55:09.785Z,9248.00
2022-08-28T11:00:09.730Z,9296.00
2022-08-28T11:05:09.652Z,9072.00
2022-08-28T11:10:09.612Z,8840.00
2022-08-28T11:15:09.527Z,8416.00
2022-08-28T11:20:09.474Z,8252.00
2022-08-28T11:25:09.970Z,8044.00
2022-08-28T11:30:09.339Z,8172.00
2022-08-28T11:35:09.268Z,7928.00
2022-08-28T11:40:09.238Z,7648.00
2022-08-28T11:45:09.143Z,7492.00
2022-08-28T11:50:09.094Z,7068.00
2022-08-28T11:55:09.017Z,6972.00
2022-08-28T12:00:08.965Z,16700.00
2022-08-28T12:05:08.885Z,13248.00
2022-08-28T12:10:08.826Z,10472.00
2022-08-28T12:15:08.750Z,9808.00
2022-08-28T12:20:08.699Z,9172.00
2022-08-28T12:25:08.611Z,8608.00
2022-08-28T12:30:08.556Z,7880.00
2022-08-28T12:35:08.494Z,7580.00
2022-08-28T12:40:08.550Z,7388.00
2022-08-28T12:45:08.362Z,7128.00
2022-08-28T12:50:08.318Z,6932.00
2022-08-28T12:55:08.221Z,6692.00
2022-08-28T13:00:08.162Z,6512.00
2022-08-28T13:05:08.090Z,6376.00
2022-08-28T13:10:08.033Z,6208.00
2022-08-28T13:15:07.972Z,6028.00
2022-08-28T13:20:07.897Z,5856.00
2022-08-28T13:25:07.826Z,5732.00
2022-08-28T13:30:07.770Z,5596.00
2022-08-28T13:35:07.697Z,5468.00
2022-08-28T13:40:15.998Z,5340.00
2022-08-28T13:45:08.580Z,5200.00
2022-08-28T13:50:07.491Z,5088.00
2022-08-28T13:55:07.421Z,4988.00
2022-08-28T14:00:07.360Z,4872.00
2022-08-28T14:05:07.292Z,4808.00
2022-08-28T14:10:07.240Z,4736.00
2022-08-28T14:15:07.161Z,4628.00
2022-08-28T14:20:07.092Z,4580.00
2022-08-28T14:25:07.025Z,4508.00
2022-08-28T14:30:06.958Z,4452.00
2022-08-28T14:35:06.888Z,4408.00
2022-08-28T14:40:06.934Z,4336.00
2022-08-28T14:45:06.752Z,4256.00
2022-08-28T14:50:06.753Z,4140.00
2022-08-28T14:55:06.633Z,4060.00
2022-08-28T15:00:06.568Z,3976.00
2022-08-28T15:05:06.496Z,3900.00
2022-08-28T15:10:06.455Z,3824.00
2022-08-28T15:15:06.382Z,3760.00
2022-08-28T15:20:06.325Z,3708.00
2022-08-28T15:25:06.250Z,3672.00
2022-08-28T15:30:06.192Z,3624.00
2022-08-28T15:35:06.123Z,3572.00
2022-08-28T15:40:06.125Z,3516.00
2022-08-28T15:45:05.999Z,3464.00
2022-08-28T15:50:05.939Z,3408.00
2022-08-28T15:55:05.872Z,3360.00
2022-08-28T16:00:10.139Z,3312.00
2022-08-28T16:05:05.762Z,3252.00
2022-08-28T16:10:05.702Z,3192.00
2022-08-28T16:15:05.633Z,3132.00
2022-08-28T16:20:05.568Z,3060.00
2022-08-28T16:25:05.510Z,2984.00
2022-08-28T16:30:05.497Z,2900.00
2022-08-28T16:35:05.375Z,2808.00
2022-08-28T16:40:05.415Z,2720.00
2022-08-28T16:45:05.261Z,2624.00
2022-08-28T16:50:05.210Z,2524.00
2022-08-28T16:55:05.127Z,2420.00
2022-08-28T17:00:05.085Z,2304.00
2022-08-28T17:05:05.009Z,2180.00
2022-08-28T17:10:04.969Z,2040.00
2022-08-28T17:15:04.876Z,1888.00
2022-08-28T17:20:04.829Z,1728.00
2022-08-28T17:25:04.743Z,1568.00
2022-08-28T17:30:04.890Z,1400.00
2022-08-28T17:35:04.616Z,1232.00
2022-08-28T17:40:04.621Z,1060.00
2022-08-28T17:45:04.487Z,884.00
2022-08-28T17:50:04.442Z,708.00
2022-08-28T17:55:04.364Z,544.00
2022-08-28T18:00:05.172Z,396.00
2022-08-28T18:05:04.301Z,268.00
2022-08-28T18:10:04.182Z,164.00
2022-08-28T18:15:04.096Z,88.00
2022-08-28T18:20:04.052Z,40.00
2022-08-28T18:25:03.979Z,20.00
2022-08-28T18:30:03.914Z,8.00
2022-08-28T18:35:03.836Z,4.00
2022-08-28T18:40:03.791Z,0.00
2022-08-28T18:45:03.719Z,0.00
2022-08-28T18:50:05.154Z,0.00
2022-08-28T18:55:05.111Z,0.00
2022-08-28T19:00:03.510Z,0.00
2022-08-28T19:05:03.461Z,0.00
2022-08-28T19:10:03.390Z,0.00
2022-08-28T19:15:03.324Z,0.00
2022-08-28T19:20:03.266Z,0.00
2022-08-28T19:25:03.192Z,0.00
2022-08-28T19:30:03.128Z,0.00
2022-08-28T19:35:03.062Z,0.00
2022-08-28T19:40:03.048Z,0.00
2022-08-28T19:45:02.933Z,0.00
2022-08-28T19:50:02.880Z,0.00
2022-08-28T19:55:02.804Z,0.00
2022-08-28T20:00:02.793Z,0.00
2022-08-28T20:05:02.672Z,0.00
2022-08-28T20:10:02.615Z,0.00
2022-08-28T20:15:03.672Z,0.00
2022-08-28T20:20:03.459Z,0.00
2022-08-28T20:25:02.396Z,0.00
2022-08-28T20:30:07.125Z,0.00
2022-08-28T20:35:02.264Z,0.00
2022-08-28T20:40:04.507Z,0.00
2022-08-28T20:45:02.140Z,0.00
2022-08-28T20:50:02.072Z,0.00
2022-08-28T20:55:02.008Z,0.00
2022-08-28T21:00:05.467Z,0.00
2022-08-28T21:05:01.958Z,0.00
2022-08-28T21:10:05.108Z,0.00
2022-08-28T21:15:01.759Z,0.00
2022-08-28T21:20:02.881Z,0.00
2022-08-28T21:25:01.620Z,0.00
2022-08-28T21:30:01.562Z,0.00
2022-08-28T21:35:01.502Z,0.00
2022-08-28T21:40:01.524Z,0.00
2022-08-28T21:45:01.370Z,0.00
2022-08-28T21:50:01.300Z,0.00
2022-08-28T21:55:01.250Z,0.00
2022-08-28T22:00:01.179Z,0.00
2022-08-28T22:05:01.108Z,0.00
2022-08-28T22:10:01.045Z,0.00
2022-08-28T22:15:00.991Z,0.00
2022-08-28T22:20:00.921Z,0.00
2022-08-28T22:25:00.863Z,0.00
2022-08-28T22:30:00.779Z,0.00
2022-08-28T22:35:00.733Z,0.00
2022-08-28T22:40:00.693Z,0.00
2022-08-28T22:45:00.598Z,0.00
2022-08-28T22:50:00.516Z,0.00
2022-08-28T22:55:00.455Z,0.00
2022-08-28T23:00:00.382Z,0.00
2022-08-28T23:05:00.323Z,0.00
2022-08-28T23:10:00.251Z,0.00
2022-08-28T23:15:00.190Z,0.00
2022-08-28T23:20:00.149Z,0.00
2022-08-28T23:25:00.058Z,0.00
2022-08-28T23:29:59.987Z,0.00
2022-08-28T23:34:59.928Z,0.00
2022-08-28T23:39:59.880Z,0.00
2022-08-28T23:44:59.806Z,0.00
2022-08-28T23:49:59.731Z,0.00
2022-08-28T23:54:59.665Z,0.00
2022-08-28T23:59:59.587Z,0.00
