createdAt,value
2019-01-26T00:00:02.642Z,9.45
2019-01-26T00:01:07.596Z,7.67
2019-01-26T00:02:12.260Z,10.13
2019-01-26T00:03:15.547Z,12.10
2019-01-26T00:04:18.824Z,12.10
2019-01-26T00:05:22.171Z,15.13
2019-01-26T00:06:25.555Z,14.87
2019-01-26T00:07:28.845Z,16.17
2019-01-26T00:08:32.200Z,12.58
2019-01-26T00:09:35.502Z,15.40
2019-01-26T00:10:38.773Z,13.10
2019-01-26T00:11:42.105Z,16.93
2019-01-26T00:12:45.400Z,16.35
2019-01-26T00:13:48.685Z,18.77
2019-01-26T00:14:51.967Z,11.78
2019-01-26T00:15:55.250Z,13.63
2019-01-26T00:16:58.569Z,22.90
2019-01-26T00:18:01.885Z,16.23
2019-01-26T00:19:05.170Z,15.35
2019-01-26T00:20:09.512Z,15.28
2019-01-26T00:21:12.797Z,10.58
2019-01-26T00:22:16.127Z,11.35
2019-01-26T00:23:19.417Z,10.75
2019-01-26T00:24:22.705Z,14.58
2019-01-26T00:25:25.991Z,14.15
2019-01-26T00:26:29.272Z,15.70
2019-01-26T00:27:32.592Z,14.35
2019-01-26T00:28:35.884Z,12.23
2019-01-26T00:29:39.229Z,15.32
2019-01-26T00:30:42.514Z,12.00
2019-01-26T00:31:45.808Z,13.20
2019-01-26T00:32:49.195Z,13.43
2019-01-26T00:33:52.477Z,14.00
2019-01-26T00:34:55.766Z,10.13
2019-01-26T00:35:59.061Z,10.78
2019-01-26T00:37:02.344Z,10.28
2019-01-26T00:38:05.657Z,12.55
2019-01-26T00:39:09.002Z,8.25
2019-01-26T00:40:12.755Z,11.00
2019-01-26T00:41:16.045Z,8.78
2019-01-26T00:42:19.316Z,14.83
2019-01-26T00:43:22.637Z,11.40
2019-01-26T00:44:26.017Z,9.08
2019-01-26T00:45:29.313Z,6.50
2019-01-26T00:46:32.912Z,8.78
2019-01-26T00:47:36.275Z,10.55
2019-01-26T00:48:39.590Z,9.00
2019-01-26T00:49:42.881Z,11.28
2019-01-26T00:50:46.162Z,11.10
2019-01-26T00:51:49.444Z,4.90
2019-01-26T00:52:52.794Z,7.53
2019-01-26T00:53:56.412Z,10.88
2019-01-26T00:54:59.687Z,7.90
2019-01-26T00:56:03.046Z,5.62
2019-01-26T00:57:06.324Z,7.50
2019-01-26T00:58:09.676Z,8.53
2019-01-26T00:59:12.992Z,9.15
2019-01-26T01:00:21.213Z,10.32
2019-01-26T01:01:24.770Z,9.30
2019-01-26T01:02:28.182Z,7.75
2019-01-26T01:03:31.536Z,7.35
2019-01-26T01:04:34.879Z,7.15
2019-01-26T01:05:38.242Z,7.95
2019-01-26T01:06:41.522Z,7.47
2019-01-26T01:07:44.878Z,5.28
2019-01-26T01:08:48.168Z,7.03
2019-01-26T01:09:51.501Z,6.80
2019-01-26T01:10:54.783Z,6.87
2019-01-26T01:11:58.066Z,7.53
2019-01-26T01:13:01.428Z,7.25
2019-01-26T01:14:04.706Z,6.30
2019-01-26T01:15:14.367Z,6.47
2019-01-26T01:16:17.958Z,5.92
2019-01-26T01:17:21.651Z,7.47
2019-01-26T01:18:24.978Z,8.50
2019-01-26T01:19:28.262Z,7.70
2019-01-26T01:20:31.551Z,8.73
2019-01-26T01:21:34.910Z,8.20
2019-01-26T01:22:38.189Z,8.15
2019-01-26T01:23:41.539Z,7.62
2019-01-26T01:24:44.925Z,6.10
2019-01-26T01:25:48.236Z,7.10
2019-01-26T01:26:51.521Z,6.97
2019-01-26T01:27:55.115Z,10.90
2019-01-26T01:28:58.691Z,9.43
2019-01-26T01:30:01.978Z,8.15
2019-01-26T01:31:05.299Z,8.68
2019-01-26T01:32:08.591Z,8.00
2019-01-26T01:33:13.195Z,7.83
2019-01-26T01:34:16.697Z,7.87
2019-01-26T01:35:19.971Z,9.70
2019-01-26T01:36:23.320Z,9.20
2019-01-26T01:37:26.559Z,8.83
2019-01-26T01:38:29.836Z,6.95
2019-01-26T01:39:33.285Z,10.18
2019-01-26T01:40:36.664Z,6.72
2019-01-26T01:41:39.964Z,6.90
2019-01-26T01:42:43.251Z,4.85
2019-01-26T01:43:46.533Z,11.08
2019-01-26T01:44:49.828Z,9.10
2019-01-26T01:45:53.113Z,7.28
2019-01-26T01:46:56.502Z,6.78
2019-01-26T01:47:59.782Z,7.87
2019-01-26T01:49:03.104Z,7.65
2019-01-26T01:50:08.321Z,8.23
2019-01-26T01:51:11.602Z,7.12
2019-01-26T01:52:15.271Z,7.67
2019-01-26T01:53:18.550Z,10.35
2019-01-26T01:54:22.210Z,9.48
2019-01-26T01:55:25.485Z,10.70
2019-01-26T01:56:28.830Z,9.43
2019-01-26T01:57:32.141Z,10.63
2019-01-26T01:58:35.424Z,10.60
2019-01-26T01:59:38.706Z,6.70
2019-01-26T02:00:41.991Z,9.03
2019-01-26T02:01:45.283Z,12.33
2019-01-26T02:02:48.602Z,11.97
2019-01-26T02:03:51.890Z,11.22
2019-01-26T02:04:55.191Z,11.75
2019-01-26T02:05:58.474Z,10.60
2019-01-26T02:07:01.757Z,14.93
2019-01-26T02:08:05.077Z,9.70
2019-01-26T02:09:08.931Z,12.10
2019-01-26T02:10:14.750Z,8.90
2019-01-26T02:11:18.036Z,9.73
2019-01-26T02:12:21.313Z,11.97
2019-01-26T02:13:24.620Z,9.63
2019-01-26T02:14:27.890Z,9.60
2019-01-26T02:15:31.237Z,8.45
2019-01-26T02:16:34.509Z,10.53
2019-01-26T02:17:37.787Z,9.05
2019-01-26T02:18:41.108Z,10.00
2019-01-26T02:19:44.391Z,10.50
2019-01-26T02:20:47.671Z,10.55
2019-01-26T02:21:51.021Z,10.15
2019-01-26T02:22:54.298Z,9.28
2019-01-26T02:23:57.625Z,8.85
2019-01-26T02:25:00.910Z,9.90
2019-01-26T02:26:04.229Z,9.13
2019-01-26T02:27:07.474Z,11.97
2019-01-26T02:28:10.760Z,8.93
2019-01-26T02:29:14.453Z,9.85
2019-01-26T02:30:20.374Z,8.00
2019-01-26T02:31:23.642Z,7.35
2019-01-26T02:32:26.922Z,9.18
2019-01-26T02:33:30.231Z,10.40
2019-01-26T02:34:33.545Z,7.95
2019-01-26T02:35:36.824Z,10.43
2019-01-26T02:36:40.179Z,10.08
2019-01-26T02:37:43.461Z,6.05
2019-01-26T02:38:46.732Z,9.83
2019-01-26T02:39:50.044Z,10.95
2019-01-26T02:40:53.319Z,8.93
2019-01-26T02:41:56.706Z,10.90
2019-01-26T02:42:59.984Z,8.90
2019-01-26T02:44:03.639Z,6.83
2019-01-26T02:45:08.564Z,8.90
2019-01-26T02:46:11.848Z,11.20
2019-01-26T02:47:15.132Z,11.60
2019-01-26T02:48:18.417Z,9.48
2019-01-26T02:49:22.109Z,11.08
2019-01-26T02:50:25.435Z,8.93
2019-01-26T02:51:28.786Z,10.63
2019-01-26T02:52:32.140Z,10.10
2019-01-26T02:53:35.416Z,7.25
2019-01-26T02:54:38.700Z,10.30
2019-01-26T02:55:42.011Z,8.65
2019-01-26T02:56:45.296Z,11.73
2019-01-26T02:57:48.949Z,9.73
2019-01-26T02:58:52.231Z,9.03
2019-01-26T02:59:55.521Z,8.73
2019-01-26T03:00:59.213Z,7.37
2019-01-26T03:02:02.557Z,9.75
2019-01-26T03:03:05.844Z,8.15
2019-01-26T03:04:09.128Z,10.23
2019-01-26T03:05:12.750Z,9.50
2019-01-26T03:06:16.459Z,9.48
2019-01-26T03:07:19.810Z,8.05
2019-01-26T03:08:23.076Z,10.28
2019-01-26T03:09:26.480Z,7.85
2019-01-26T03:10:29.758Z,7.87
2019-01-26T03:11:33.066Z,9.88
2019-01-26T03:12:36.492Z,8.45
2019-01-26T03:13:39.768Z,8.20
2019-01-26T03:14:43.070Z,8.68
2019-01-26T03:15:46.337Z,9.75
2019-01-26T03:16:49.644Z,10.00
2019-01-26T03:17:52.923Z,9.20
2019-01-26T03:18:56.195Z,8.85
2019-01-26T03:19:59.478Z,10.58
2019-01-26T03:21:02.758Z,7.50
2019-01-26T03:22:06.074Z,8.45
2019-01-26T03:23:09.346Z,8.03
2019-01-26T03:24:12.626Z,10.32
2019-01-26T03:25:16.381Z,9.78
2019-01-26T03:26:19.654Z,8.55
2019-01-26T03:27:22.973Z,10.68
2019-01-26T03:28:26.317Z,8.15
2019-01-26T03:29:29.604Z,10.28
2019-01-26T03:30:32.888Z,8.38
2019-01-26T03:31:36.220Z,10.82
2019-01-26T03:32:39.498Z,8.88
2019-01-26T03:33:42.770Z,10.88
2019-01-26T03:34:46.037Z,9.80
2019-01-26T03:35:49.404Z,9.20
2019-01-26T03:36:52.734Z,8.33
2019-01-26T03:37:56.067Z,11.70
2019-01-26T03:38:59.352Z,10.15
2019-01-26T03:40:02.616Z,9.55
2019-01-26T03:41:05.996Z,8.93
2019-01-26T03:42:09.627Z,12.05
2019-01-26T03:43:12.945Z,8.73
2019-01-26T03:44:16.223Z,8.55
2019-01-26T03:45:19.567Z,11.78
2019-01-26T03:46:23.204Z,11.22
2019-01-26T03:47:26.628Z,10.70
2019-01-26T03:48:30.021Z,7.87
2019-01-26T03:49:33.298Z,10.15
2019-01-26T03:50:36.570Z,10.35
2019-01-26T03:51:39.859Z,11.08
2019-01-26T03:52:43.142Z,10.75
2019-01-26T03:53:46.433Z,13.48
2019-01-26T03:54:49.714Z,10.30
2019-01-26T03:55:52.999Z,13.72
2019-01-26T03:56:56.279Z,13.80
2019-01-26T03:57:59.580Z,10.28
2019-01-26T03:59:02.959Z,17.15
2019-01-26T04:00:24.089Z,12.25
2019-01-26T04:01:27.377Z,12.33
2019-01-26T04:02:30.652Z,13.08
2019-01-26T04:03:33.930Z,10.65
2019-01-26T04:04:37.252Z,11.63
2019-01-26T04:05:40.533Z,12.28
2019-01-26T04:06:43.815Z,11.73
2019-01-26T04:07:47.091Z,10.93
2019-01-26T04:08:50.381Z,11.68
2019-01-26T04:09:53.714Z,15.05
2019-01-26T04:10:57.000Z,10.90
2019-01-26T04:12:00.290Z,11.65
2019-01-26T04:13:03.894Z,12.05
2019-01-26T04:14:07.174Z,14.53
2019-01-26T04:15:20.283Z,13.70
2019-01-26T04:16:23.576Z,13.72
2019-01-26T04:17:26.949Z,14.18
2019-01-26T04:18:30.234Z,13.72
2019-01-26T04:19:33.495Z,14.18
2019-01-26T04:20:36.821Z,11.18
2019-01-26T04:21:40.102Z,15.03
2019-01-26T04:22:43.384Z,11.68
2019-01-26T04:23:46.671Z,13.00
2019-01-26T04:24:49.947Z,16.10
2019-01-26T04:25:53.238Z,11.90
2019-01-26T04:26:56.541Z,13.03
2019-01-26T04:27:59.810Z,11.75
2019-01-26T04:29:03.164Z,11.10
2019-01-26T04:30:09.975Z,11.68
2019-01-26T04:31:13.314Z,11.95
2019-01-26T04:32:16.601Z,14.47
2019-01-26T04:33:19.884Z,12.05
2019-01-26T04:34:23.234Z,12.68
2019-01-26T04:35:26.518Z,12.47
2019-01-26T04:36:29.842Z,14.70
2019-01-26T04:37:33.123Z,11.48
2019-01-26T04:38:36.403Z,15.00
2019-01-26T04:39:39.692Z,11.83
2019-01-26T04:40:42.970Z,12.88
2019-01-26T04:41:46.282Z,12.47
2019-01-26T04:42:52.648Z,11.73
2019-01-26T04:43:56.227Z,12.82
2019-01-26T04:45:00.000Z,11.68
2019-01-26T04:46:03.236Z,9.73
2019-01-26T04:47:06.622Z,14.15
2019-01-26T04:48:09.906Z,11.85
2019-01-26T04:49:13.192Z,13.60
2019-01-26T04:50:18.085Z,13.43
2019-01-26T04:51:21.762Z,18.42
2019-01-26T04:52:25.077Z,13.38
2019-01-26T04:53:28.356Z,13.25
2019-01-26T04:54:31.638Z,12.60
2019-01-26T04:55:34.921Z,13.08
2019-01-26T04:56:38.206Z,12.95
2019-01-26T04:57:41.530Z,14.58
2019-01-26T04:58:44.803Z,14.75
2019-01-26T04:59:48.091Z,15.90
2019-01-26T05:00:51.363Z,14.13
2019-01-26T05:01:54.645Z,14.50
2019-01-26T05:02:57.950Z,13.83
2019-01-26T05:04:01.230Z,14.95
2019-01-26T05:05:04.784Z,11.73
2019-01-26T05:06:08.099Z,25.50
2019-01-26T05:07:11.372Z,21.00
2019-01-26T05:08:14.796Z,17.52
2019-01-26T05:09:18.075Z,18.62
2019-01-26T05:10:22.386Z,16.87
2019-01-26T05:11:25.638Z,13.08
2019-01-26T05:12:28.914Z,16.97
2019-01-26T05:13:32.240Z,14.07
2019-01-26T05:14:35.991Z,12.88
2019-01-26T05:15:39.316Z,11.43
2019-01-26T05:16:42.929Z,13.58
2019-01-26T05:17:46.204Z,13.50
2019-01-26T05:18:49.507Z,11.83
2019-01-26T05:19:52.852Z,14.10
2019-01-26T05:20:56.134Z,11.97
2019-01-26T05:21:59.418Z,13.43
2019-01-26T05:23:02.699Z,14.78
2019-01-26T05:24:06.036Z,15.58
2019-01-26T05:25:09.319Z,13.80
2019-01-26T05:26:12.563Z,14.13
2019-01-26T05:27:16.209Z,15.40
2019-01-26T05:28:19.628Z,14.18
2019-01-26T05:29:22.941Z,16.55
2019-01-26T05:30:27.365Z,15.68
2019-01-26T05:31:30.987Z,15.48
2019-01-26T05:32:34.270Z,13.50
2019-01-26T05:33:37.554Z,15.68
2019-01-26T05:34:40.857Z,16.30
2019-01-26T05:35:44.141Z,15.63
2019-01-26T05:36:47.423Z,18.35
2019-01-26T05:37:50.714Z,14.78
2019-01-26T05:38:53.991Z,16.93
2019-01-26T05:39:57.299Z,16.70
2019-01-26T05:41:00.575Z,14.13
2019-01-26T05:42:03.861Z,18.80
2019-01-26T05:43:07.248Z,16.23
2019-01-26T05:44:10.526Z,20.52
2019-01-26T05:45:16.442Z,13.88
2019-01-26T05:46:19.737Z,15.68
2019-01-26T05:47:23.112Z,19.32
2019-01-26T05:48:26.398Z,18.40
2019-01-26T05:49:29.745Z,15.78
2019-01-26T05:50:33.063Z,19.87
2019-01-26T05:51:36.382Z,19.82
2019-01-26T05:52:39.654Z,15.53
2019-01-26T05:53:42.934Z,17.15
2019-01-26T05:54:46.230Z,14.58
2019-01-26T05:55:49.949Z,17.30
2019-01-26T05:56:53.234Z,19.10
2019-01-26T05:57:56.524Z,16.85
2019-01-26T05:58:59.813Z,17.42
2019-01-26T06:00:03.524Z,17.95
2019-01-26T06:01:06.838Z,18.50
2019-01-26T06:02:10.123Z,18.10
2019-01-26T06:03:13.401Z,18.80
2019-01-26T06:04:16.685Z,17.57
2019-01-26T06:05:19.964Z,21.82
2019-01-26T06:06:23.275Z,20.02
2019-01-26T06:07:26.558Z,17.95
2019-01-26T06:08:29.906Z,21.65
2019-01-26T06:09:33.176Z,18.25
2019-01-26T06:10:36.455Z,17.98
2019-01-26T06:11:39.767Z,16.97
2019-01-26T06:12:43.075Z,20.75
2019-01-26T06:13:46.362Z,23.57
2019-01-26T06:14:49.709Z,24.35
2019-01-26T06:15:52.993Z,21.60
2019-01-26T06:16:56.302Z,18.05
2019-01-26T06:17:59.574Z,22.10
2019-01-26T06:19:03.207Z,23.38
2019-01-26T06:20:09.803Z,26.27
2019-01-26T06:21:13.090Z,26.50
2019-01-26T06:22:16.486Z,23.73
2019-01-26T06:23:21.867Z,28.40
2019-01-26T06:24:25.153Z,27.20
2019-01-26T06:25:28.431Z,29.15
2019-01-26T06:26:31.724Z,22.07
2019-01-26T06:27:35.037Z,24.45
2019-01-26T06:28:38.312Z,26.68
2019-01-26T06:29:41.661Z,29.07
2019-01-26T06:30:44.951Z,32.93
2019-01-26T06:31:48.228Z,27.15
2019-01-26T06:32:51.659Z,21.48
2019-01-26T06:35:47.583Z,29.00
2019-01-26T06:36:59.101Z,25.00
2019-01-26T06:38:14.434Z,33.48
2019-01-26T06:39:32.024Z,49.75
2019-01-26T06:40:35.370Z,54.13
2019-01-26T06:41:38.665Z,40.67
2019-01-26T06:42:41.938Z,31.02
2019-01-26T06:43:45.337Z,26.05
2019-01-26T06:44:48.622Z,23.20
2019-01-26T06:45:51.908Z,22.65
2019-01-26T06:46:55.257Z,22.42
2019-01-26T06:48:02.180Z,21.45
2019-01-26T06:49:04.337Z,22.27
2019-01-26T06:50:10.941Z,21.15
2019-01-26T06:51:14.349Z,25.17
2019-01-26T06:52:17.694Z,27.60
2019-01-26T06:53:20.973Z,22.32
2019-01-26T06:54:24.292Z,26.77
2019-01-26T06:55:27.568Z,25.20
2019-01-26T06:56:30.848Z,23.75
2019-01-26T06:57:34.211Z,33.90
2019-01-26T06:58:37.890Z,34.90
2019-01-26T06:59:41.182Z,67.25
2019-01-26T07:00:44.466Z,45.08
2019-01-26T07:01:47.752Z,37.55
2019-01-26T07:02:51.143Z,33.25
2019-01-26T07:03:54.428Z,35.05
2019-01-26T07:04:59.740Z,25.65
2019-01-26T07:06:04.662Z,32.90
2019-01-26T07:07:10.849Z,31.65
2019-01-26T07:08:16.886Z,32.00
2019-01-26T07:09:20.170Z,30.25
2019-01-26T07:10:23.426Z,33.78
2019-01-26T07:11:26.709Z,24.07
2019-01-26T07:12:30.130Z,26.07
2019-01-26T07:13:33.450Z,25.12
2019-01-26T07:14:36.774Z,27.02
2019-01-26T07:15:40.014Z,28.42
2019-01-26T07:16:43.358Z,31.70
2019-01-26T07:17:56.273Z,36.45
2019-01-26T07:18:59.705Z,39.73
2019-01-26T07:20:03.450Z,46.10
2019-01-26T07:21:06.817Z,32.13
2019-01-26T07:22:10.163Z,44.93
2019-01-26T07:23:13.447Z,47.25
2019-01-26T07:24:16.760Z,43.10
2019-01-26T07:25:20.035Z,32.33
2019-01-26T07:26:23.309Z,35.83
2019-01-26T07:27:26.582Z,30.27
2019-01-26T07:28:29.932Z,33.18
2019-01-26T07:29:33.322Z,35.20
2019-01-26T07:30:36.683Z,36.98
2019-01-26T07:31:39.946Z,39.65
2019-01-26T07:32:43.534Z,45.05
2019-01-26T07:33:47.117Z,37.90
2019-01-26T07:34:50.423Z,38.60
2019-01-26T07:35:53.707Z,44.95
2019-01-26T07:36:57.011Z,29.63
2019-01-26T07:38:00.379Z,33.53
2019-01-26T07:39:05.457Z,35.78
2019-01-26T07:40:12.108Z,33.78
2019-01-26T07:41:15.392Z,28.62
2019-01-26T07:42:18.745Z,33.63
2019-01-26T07:43:22.014Z,30.72
2019-01-26T07:44:25.362Z,39.23
2019-01-26T07:45:28.689Z,32.73
2019-01-26T07:46:31.971Z,43.35
2019-01-26T07:47:35.267Z,35.17
2019-01-26T07:48:38.943Z,35.88
2019-01-26T07:49:42.349Z,35.75
2019-01-26T07:50:46.046Z,37.70
2019-01-26T07:51:49.339Z,39.33
2019-01-26T07:52:53.028Z,43.15
2019-01-26T07:53:56.628Z,40.45
2019-01-26T07:55:00.052Z,33.05
2019-01-26T07:56:03.360Z,35.88
2019-01-26T07:57:06.651Z,42.48
2019-01-26T07:58:10.002Z,36.33
2019-01-26T07:59:13.294Z,38.78
2019-01-26T08:00:19.488Z,37.58
2019-01-26T08:01:22.808Z,36.68
2019-01-26T08:02:26.097Z,33.05
2019-01-26T08:03:29.369Z,34.63
2019-01-26T08:04:32.715Z,31.35
2019-01-26T08:05:35.997Z,28.15
2019-01-26T08:06:39.670Z,31.20
2019-01-26T08:07:42.984Z,33.23
2019-01-26T08:08:46.267Z,30.45
2019-01-26T08:09:49.929Z,34.63
2019-01-26T08:10:53.210Z,38.83
2019-01-26T08:11:56.537Z,34.13
2019-01-26T08:12:59.823Z,32.63
2019-01-26T08:14:03.110Z,34.53
2019-01-26T08:15:12.473Z,36.15
2019-01-26T08:16:15.753Z,33.33
2019-01-26T08:17:19.060Z,30.17
2019-01-26T08:18:24.201Z,30.60
2019-01-26T08:19:27.385Z,32.63
2019-01-26T08:20:30.722Z,32.70
2019-01-26T08:21:34.079Z,32.05
2019-01-26T08:22:37.408Z,34.27
2019-01-26T08:23:41.014Z,30.68
2019-01-26T08:24:44.711Z,28.67
2019-01-26T08:25:48.062Z,34.50
2019-01-26T08:26:51.353Z,29.00
2019-01-26T08:27:54.675Z,28.32
2019-01-26T08:28:59.616Z,29.30
2019-01-26T08:30:03.152Z,29.42
2019-01-26T08:31:06.498Z,34.08
2019-01-26T08:32:09.777Z,31.68
2019-01-26T08:33:13.095Z,31.12
2019-01-26T08:34:16.490Z,29.77
2019-01-26T08:35:19.917Z,32.17
2019-01-26T08:36:23.587Z,35.45
2019-01-26T08:37:26.955Z,36.63
2019-01-26T08:38:30.269Z,34.13
2019-01-26T08:39:33.552Z,37.08
2019-01-26T08:40:36.846Z,36.53
2019-01-26T08:41:40.159Z,38.83
2019-01-26T08:42:43.563Z,37.50
2019-01-26T08:43:46.886Z,33.15
2019-01-26T08:44:50.470Z,29.35
2019-01-26T08:45:53.829Z,33.63
2019-01-26T08:46:57.117Z,34.67
2019-01-26T08:48:00.469Z,39.42
2019-01-26T08:49:03.800Z,32.38
2019-01-26T08:50:12.815Z,33.02
2019-01-26T08:51:16.170Z,33.98
2019-01-26T08:52:19.450Z,32.48
2019-01-26T08:53:22.883Z,32.65
2019-01-26T08:54:26.267Z,32.80
2019-01-26T08:55:29.560Z,34.55
2019-01-26T08:56:32.851Z,30.75
2019-01-26T08:57:36.134Z,40.88
2019-01-26T08:58:39.589Z,35.17
2019-01-26T08:59:42.914Z,32.83
2019-01-26T09:00:46.438Z,32.42
2019-01-26T09:01:51.360Z,37.50
2019-01-26T09:02:56.352Z,33.00
2019-01-26T09:04:03.965Z,35.50
2019-01-26T09:05:07.952Z,38.05
2019-01-26T09:06:12.879Z,38.23
2019-01-26T09:07:16.232Z,44.90
2019-01-26T09:08:19.670Z,46.18
2019-01-26T09:09:23.013Z,33.30
2019-01-26T09:10:26.404Z,34.88
2019-01-26T09:11:29.696Z,35.08
2019-01-26T09:12:32.982Z,40.63
2019-01-26T09:13:36.277Z,34.38
2019-01-26T09:14:39.563Z,33.48
2019-01-26T09:15:42.893Z,31.35
2019-01-26T09:16:46.173Z,30.15
2019-01-26T09:17:49.551Z,42.27
2019-01-26T09:18:52.931Z,38.15
2019-01-26T09:19:56.222Z,34.63
2019-01-26T09:20:59.550Z,35.23
2019-01-26T09:22:02.841Z,37.63
2019-01-26T09:23:06.135Z,33.78
2019-01-26T09:24:09.518Z,28.95
2019-01-26T09:25:13.058Z,36.05
2019-01-26T09:26:16.378Z,32.65
2019-01-26T09:27:19.673Z,35.08
2019-01-26T09:28:23.028Z,37.38
2019-01-26T09:29:26.382Z,33.67
2019-01-26T09:30:29.749Z,38.02
2019-01-26T09:31:33.073Z,36.30
2019-01-26T09:32:36.348Z,45.12
2019-01-26T09:33:39.649Z,36.85
2019-01-26T09:34:46.622Z,39.05
2019-01-26T09:35:50.316Z,38.70
2019-01-26T09:36:53.817Z,43.48
2019-01-26T09:37:57.165Z,39.20
2019-01-26T09:39:00.448Z,54.55
2019-01-26T09:40:06.536Z,39.90
2019-01-26T09:41:09.962Z,40.30
2019-01-26T09:42:13.279Z,40.80
2019-01-26T09:43:16.575Z,36.05
2019-01-26T09:44:20.207Z,38.20
2019-01-26T09:45:23.468Z,33.63
2019-01-26T09:46:26.762Z,34.00
2019-01-26T09:47:30.138Z,33.78
2019-01-26T09:48:33.840Z,35.55
2019-01-26T09:49:37.199Z,32.42
2019-01-26T09:50:40.573Z,33.20
2019-01-26T09:51:43.859Z,38.05
2019-01-26T09:52:47.177Z,38.65
2019-01-26T09:53:50.469Z,51.83
2019-01-26T09:54:57.049Z,49.08
2019-01-26T09:56:00.411Z,42.65
2019-01-26T09:57:03.735Z,40.52
2019-01-26T09:58:07.038Z,46.50
2019-01-26T09:59:10.506Z,46.60
2019-01-26T10:00:25.247Z,44.35
2019-01-26T10:01:28.525Z,41.73
2019-01-26T10:02:31.878Z,47.55
2019-01-26T10:03:35.362Z,43.92
2019-01-26T10:04:38.728Z,36.55
2019-01-26T10:05:42.095Z,39.33
2019-01-26T10:06:45.384Z,38.90
2019-01-26T10:07:49.513Z,46.98
2019-01-26T10:08:52.913Z,40.12
2019-01-26T10:09:56.287Z,41.83
2019-01-26T10:11:00.418Z,37.50
2019-01-26T10:12:03.724Z,51.13
2019-01-26T10:13:07.492Z,40.20
2019-01-26T10:14:10.814Z,44.95
2019-01-26T10:15:25.410Z,44.83
2019-01-26T10:16:28.867Z,40.65
2019-01-26T10:17:32.287Z,40.17
2019-01-26T10:18:35.921Z,37.00
2019-01-26T10:19:39.242Z,39.15
2019-01-26T10:20:43.569Z,37.95
2019-01-26T10:21:46.931Z,42.70
2019-01-26T10:22:50.228Z,43.65
2019-01-26T10:23:53.577Z,37.45
2019-01-26T10:24:56.868Z,35.40
2019-01-26T10:26:00.475Z,38.30
2019-01-26T10:27:03.871Z,45.55
2019-01-26T10:28:07.355Z,36.77
2019-01-26T10:29:10.633Z,46.00
2019-01-26T10:30:21.231Z,43.23
2019-01-26T10:31:24.522Z,42.05
2019-01-26T10:32:27.845Z,37.85
2019-01-26T10:33:31.588Z,49.65
2019-01-26T10:34:34.870Z,41.00
2019-01-26T10:35:42.457Z,36.98
2019-01-26T10:36:47.461Z,39.25
2019-01-26T10:37:50.782Z,48.52
2019-01-26T10:38:55.621Z,38.60
2019-01-26T10:40:00.457Z,35.50
2019-01-26T10:41:05.341Z,37.28
2019-01-26T10:42:10.274Z,36.65
2019-01-26T10:43:15.255Z,40.43
2019-01-26T10:44:20.307Z,37.67
2019-01-26T10:45:23.593Z,38.65
2019-01-26T10:46:27.205Z,63.20
2019-01-26T10:47:31.789Z,46.08
2019-01-26T10:48:35.074Z,47.30
2019-01-26T10:49:38.362Z,45.70
2019-01-26T10:50:41.743Z,43.48
2019-01-26T10:51:45.038Z,40.43
2019-01-26T10:52:48.321Z,47.38
2019-01-26T10:53:51.752Z,59.53
2019-01-26T10:54:55.181Z,51.30
2019-01-26T10:55:58.476Z,72.90
2019-01-26T10:57:03.751Z,55.05
2019-01-26T10:58:07.116Z,58.90
2019-01-26T10:59:10.464Z,48.80
2019-01-26T11:00:20.761Z,41.65
2019-01-26T11:01:24.079Z,45.15
2019-01-26T11:02:27.518Z,42.23
2019-01-26T11:03:30.770Z,39.55
2019-01-26T11:04:34.089Z,42.43
2019-01-26T11:05:37.374Z,39.50
2019-01-26T11:06:40.752Z,41.15
2019-01-26T11:07:44.043Z,42.23
2019-01-26T11:08:47.398Z,38.20
2019-01-26T11:09:51.621Z,45.00
2019-01-26T11:10:55.052Z,49.33
2019-01-26T11:11:58.368Z,47.73
2019-01-26T11:13:01.653Z,49.55
2019-01-26T11:14:04.937Z,43.45
2019-01-26T11:15:10.511Z,38.10
2019-01-26T11:16:13.862Z,32.83
2019-01-26T11:17:17.164Z,32.28
2019-01-26T11:18:20.719Z,53.08
2019-01-26T11:19:24.396Z,38.70
2019-01-26T11:20:27.880Z,40.52
2019-01-26T11:21:31.176Z,30.77
2019-01-26T11:22:34.461Z,46.60
2019-01-26T11:23:37.742Z,44.25
2019-01-26T11:24:41.037Z,41.55
2019-01-26T11:25:44.415Z,36.38
2019-01-26T11:26:49.345Z,45.08
2019-01-26T11:27:53.329Z,46.75
2019-01-26T11:28:58.455Z,39.35
2019-01-26T11:30:02.121Z,42.95
2019-01-26T11:31:05.562Z,33.13
2019-01-26T11:32:08.928Z,39.50
2019-01-26T11:33:12.213Z,41.00
2019-01-26T11:34:15.494Z,44.80
2019-01-26T11:35:21.587Z,39.35
2019-01-26T11:36:24.899Z,43.98
2019-01-26T11:37:28.197Z,44.90
2019-01-26T11:38:31.501Z,41.60
2019-01-26T11:39:34.854Z,43.70
2019-01-26T11:40:38.138Z,60.55
2019-01-26T11:41:41.495Z,42.75
2019-01-26T11:42:44.863Z,41.42
2019-01-26T11:43:48.144Z,45.83
2019-01-26T11:44:58.739Z,59.73
2019-01-26T11:46:03.987Z,49.63
2019-01-26T11:47:07.329Z,43.95
2019-01-26T11:48:18.264Z,38.33
2019-01-26T11:49:21.554Z,39.48
2019-01-26T11:50:26.485Z,39.25
2019-01-26T11:51:31.506Z,34.78
2019-01-26T11:52:34.828Z,46.92
2019-01-26T11:53:38.121Z,44.58
2019-01-26T11:54:43.040Z,43.00
2019-01-26T11:56:04.210Z,42.73
2019-01-26T11:57:09.520Z,44.85
2019-01-26T11:58:12.837Z,53.58
2019-01-26T11:59:17.397Z,48.80
2019-01-26T12:00:38.623Z,49.63
2019-01-26T12:01:52.682Z,65.28
2019-01-26T12:02:57.644Z,54.45
2019-01-26T12:04:02.605Z,45.35
2019-01-26T12:05:07.503Z,44.50
2019-01-26T12:06:12.434Z,54.65
2019-01-26T12:07:15.716Z,60.80
2019-01-26T12:08:19.009Z,52.00
2019-01-26T12:09:22.332Z,56.48
2019-01-26T12:10:25.613Z,66.70
2019-01-26T12:11:28.915Z,52.33
2019-01-26T12:12:32.212Z,53.65
2019-01-26T12:13:35.911Z,54.33
2019-01-26T12:14:39.379Z,57.15
2019-01-26T12:15:42.665Z,69.67
2019-01-26T12:16:45.951Z,56.20
2019-01-26T12:17:49.306Z,60.80
2019-01-26T12:18:52.593Z,45.65
2019-01-26T12:19:55.912Z,47.90
2019-01-26T12:20:59.224Z,40.65
2019-01-26T12:22:02.518Z,55.78
2019-01-26T12:23:05.800Z,47.88
2019-01-26T12:24:09.098Z,57.08
2019-01-26T12:25:12.426Z,54.63
2019-01-26T12:26:15.712Z,56.05
2019-01-26T12:27:19.006Z,41.40
2019-01-26T12:28:22.295Z,42.25
2019-01-26T12:29:25.659Z,43.90
2019-01-26T12:30:29.057Z,56.63
2019-01-26T12:31:32.344Z,65.17
2019-01-26T12:32:35.636Z,52.73
2019-01-26T12:33:38.936Z,57.25
2019-01-26T12:34:42.606Z,57.88
2019-01-26T12:35:45.911Z,67.20
2019-01-26T12:36:49.211Z,56.58
2019-01-26T12:37:52.568Z,40.40
2019-01-26T12:38:55.863Z,42.05
2019-01-26T12:39:59.169Z,47.23
2019-01-26T12:41:02.492Z,38.53
2019-01-26T12:42:07.426Z,44.53
2019-01-26T12:43:10.998Z,53.33
2019-01-26T12:44:14.301Z,47.10
2019-01-26T12:45:21.642Z,58.28
2019-01-26T12:46:25.031Z,33.83
2019-01-26T12:47:28.314Z,42.25
2019-01-26T12:48:31.633Z,50.15
2019-01-26T12:49:34.996Z,38.08
2019-01-26T12:50:38.353Z,57.13
2019-01-26T12:51:41.685Z,64.62
2019-01-26T12:52:44.989Z,70.65
2019-01-26T12:53:48.713Z,48.25
2019-01-26T12:54:52.013Z,41.20
2019-01-26T12:55:55.298Z,45.60
2019-01-26T12:56:58.706Z,45.12
2019-01-26T12:58:02.022Z,66.87
2019-01-26T12:59:05.311Z,50.98
2019-01-26T13:00:14.490Z,66.62
2019-01-26T13:01:17.777Z,58.85
2019-01-26T13:02:21.116Z,49.70
2019-01-26T13:03:24.471Z,43.90
2019-01-26T13:04:27.764Z,47.27
2019-01-26T13:05:31.044Z,34.50
2019-01-26T13:06:34.332Z,37.65
2019-01-26T13:07:37.657Z,49.00
2019-01-26T13:08:41.379Z,53.85
2019-01-26T13:09:45.637Z,47.38
2019-01-26T13:10:52.318Z,39.30
2019-01-26T13:11:55.704Z,42.70
2019-01-26T13:12:59.950Z,46.02
2019-01-26T13:14:03.234Z,55.38
2019-01-26T13:15:15.014Z,39.05
2019-01-26T13:16:13.793Z,42.88
2019-01-26T13:17:17.163Z,33.20
2019-01-26T13:18:20.567Z,35.30
2019-01-26T13:19:23.847Z,32.73
2019-01-26T13:20:27.137Z,29.40
2019-01-26T13:21:30.430Z,41.90
2019-01-26T13:22:33.799Z,40.12
2019-01-26T13:23:37.199Z,35.80
2019-01-26T13:24:40.487Z,44.73
2019-01-26T13:25:43.800Z,38.88
2019-01-26T13:26:47.104Z,48.48
2019-01-26T13:27:50.404Z,34.75
2019-01-26T13:28:55.445Z,39.60
2019-01-26T13:30:00.377Z,36.95
2019-01-26T13:31:03.662Z,30.85
2019-01-26T13:32:07.007Z,35.65
2019-01-26T13:33:10.331Z,34.23
2019-01-26T13:34:13.625Z,28.42
2019-01-26T13:35:16.914Z,40.75
2019-01-26T13:36:21.919Z,37.25
2019-01-26T13:37:25.203Z,32.55
2019-01-26T13:38:28.679Z,33.67
2019-01-26T13:39:32.048Z,36.38
2019-01-26T13:40:36.594Z,31.37
2019-01-26T13:41:39.950Z,36.98
2019-01-26T13:42:43.246Z,40.70
2019-01-26T13:43:46.568Z,39.03
2019-01-26T13:44:49.866Z,40.43
2019-01-26T13:45:53.265Z,58.35
2019-01-26T13:46:56.577Z,62.88