createdAt,value
2023-03-11T00:01:12.236Z,100087.66
2023-03-11T00:03:41.448Z,100058.31
2023-03-11T00:06:10.509Z,100057.44
2023-03-11T00:08:39.437Z,99986.69
2023-03-11T00:11:11.087Z,100048.78
2023-03-11T00:13:41.702Z,100045.34
2023-03-11T00:16:11.093Z,100031.53
2023-03-11T00:18:39.938Z,100038.44
2023-03-11T00:21:17.357Z,100066.91
2023-03-11T00:23:46.554Z,100045.31
2023-03-11T00:26:15.586Z,100012.53
2023-03-11T00:28:44.399Z,100025.50
2023-03-11T00:31:14.700Z,100047.06
2023-03-11T00:33:43.387Z,100014.28
2023-03-11T00:36:29.716Z,100034.97
2023-03-11T00:38:59.290Z,100044.50
2023-03-11T00:41:28.238Z,99965.13
2023-03-11T00:43:57.075Z,100034.09
2023-03-11T00:46:25.774Z,100019.44
2023-03-11T00:48:54.536Z,99922.84
2023-03-11T00:51:23.349Z,100040.09
2023-03-11T00:53:52.184Z,100016.00
2023-03-11T00:56:20.814Z,100028.91
2023-03-11T00:58:49.832Z,100025.47
2023-03-11T01:01:20.960Z,99990.97
2023-03-11T01:03:50.437Z,100027.19
2023-03-11T01:06:19.194Z,100020.31
2023-03-11T01:08:48.019Z,100009.94
2023-03-11T01:11:18.335Z,100017.69
2023-03-11T01:13:47.565Z,99980.56
2023-03-11T01:16:16.261Z,99959.84
2023-03-11T01:18:44.977Z,99918.44
2023-03-11T01:21:13.768Z,99884.00
2023-03-11T01:23:43.304Z,99878.88
2023-03-11T01:26:12.973Z,99903.81
2023-03-11T01:28:41.515Z,99924.47
2023-03-11T01:31:11.845Z,99900.34
2023-03-11T01:33:41.204Z,99889.13
2023-03-11T01:36:10.240Z,99896.03
2023-03-11T01:38:39.224Z,99950.38
2023-03-11T01:41:11.815Z,99959.88
2023-03-11T01:43:46.877Z,100000.47
2023-03-11T01:46:20.967Z,99954.72
2023-03-11T01:48:56.421Z,99890.97
2023-03-11T01:51:31.773Z,99945.25
2023-03-11T01:54:05.009Z,99972.81
2023-03-11T01:56:37.554Z,99932.28
2023-03-11T01:59:09.160Z,99952.13
2023-03-11T02:01:47.885Z,99906.38
2023-03-11T02:04:19.350Z,99915.00
2023-03-11T02:06:49.292Z,99875.34
2023-03-11T02:09:18.769Z,99793.50
2023-03-11T02:11:47.382Z,99848.56
2023-03-11T02:14:16.114Z,99870.97
2023-03-11T02:16:44.848Z,99905.44
2023-03-11T02:19:42.602Z,99865.91
2023-03-11T02:22:12.765Z,99895.19
2023-03-11T02:24:46.797Z,99941.69
2023-03-11T02:27:18.157Z,99905.47
2023-03-11T02:29:50.947Z,99919.16
2023-03-11T02:32:22.183Z,99915.66
2023-03-11T02:34:51.102Z,99881.91
2023-03-11T02:37:20.240Z,99868.88
2023-03-11T02:39:56.524Z,99845.53
2023-03-11T02:42:29.463Z,99844.66
2023-03-11T02:45:08.982Z,99820.44
2023-03-11T02:47:39.862Z,99810.88
2023-03-11T02:50:15.080Z,99809.06
2023-03-11T02:52:44.549Z,99727.28
2023-03-11T02:55:13.764Z,99768.47
2023-03-11T02:57:43.533Z,99797.59
2023-03-11T03:00:17.357Z,99789.59
2023-03-11T03:02:56.258Z,99825.50
2023-03-11T03:05:26.549Z,99726.47
2023-03-11T03:07:55.391Z,99825.19
2023-03-11T03:10:26.172Z,99801.72
2023-03-11T03:12:55.893Z,99807.72
2023-03-11T03:15:24.591Z,99711.41
2023-03-11T03:17:53.652Z,99784.25
2023-03-11T03:20:23.584Z,99782.50
2023-03-11T03:22:56.453Z,99791.94
2023-03-11T03:25:29.434Z,99767.59
2023-03-11T03:28:01.219Z,99782.09
2023-03-11T03:30:31.610Z,99768.22
2023-03-11T03:33:01.409Z,99764.56
2023-03-11T03:35:32.301Z,99755.88
2023-03-11T03:38:11.388Z,99742.81
2023-03-11T03:40:41.271Z,99729.75
2023-03-11T03:43:10.095Z,99742.63
2023-03-11T03:45:40.671Z,99726.25
2023-03-11T03:48:09.770Z,99747.72
2023-03-11T03:50:43.008Z,99741.72
2023-03-11T03:53:15.033Z,99691.75
2023-03-11T03:55:44.850Z,99711.22
2023-03-11T03:58:14.172Z,99695.50
2023-03-11T04:00:44.653Z,99732.47
2023-03-11T04:03:13.680Z,99707.59
2023-03-11T04:05:49.613Z,99652.66
2023-03-11T04:08:18.933Z,99734.97
2023-03-11T04:10:58.455Z,99737.38
2023-03-11T04:13:28.795Z,99702.84
2023-03-11T04:16:00.654Z,99633.44
2023-03-11T04:18:29.589Z,99742.06
2023-03-11T04:20:58.595Z,99715.94
2023-03-11T04:23:27.556Z,99688.19
2023-03-11T04:25:56.976Z,99617.72
2023-03-11T04:28:25.886Z,99693.16
2023-03-11T04:30:55.289Z,99674.06
2023-03-11T04:33:24.866Z,99645.28
2023-03-11T04:35:54.272Z,99693.78
2023-03-11T04:38:23.251Z,99658.22
2023-03-11T04:40:52.721Z,99696.06
2023-03-11T04:43:21.770Z,99659.72
2023-03-11T04:45:52.207Z,99673.47
2023-03-11T04:48:21.888Z,99672.34
2023-03-11T04:50:51.147Z,99664.28
2023-03-11T04:53:22.789Z,99663.97
2023-03-11T04:55:53.046Z,99633.53
2023-03-11T04:58:22.247Z,99625.59
2023-03-11T05:00:51.213Z,99619.66
2023-03-11T05:03:20.460Z,99602.16
2023-03-11T05:05:49.650Z,99529.31
2023-03-11T05:08:21.417Z,99575.59
2023-03-11T05:10:51.930Z,99569.94
2023-03-11T05:13:22.620Z,99574.56
2023-03-11T05:15:53.405Z,99582.00
2023-03-11T05:18:23.015Z,99593.88
2023-03-11T05:20:54.035Z,99573.50
2023-03-11T05:23:26.974Z,99616.16
2023-03-11T05:25:58.857Z,99593.06
2023-03-11T05:28:31.462Z,99563.25
2023-03-11T05:31:00.738Z,99489.69
2023-03-11T05:33:35.962Z,99478.72
2023-03-11T05:36:09.739Z,99574.19
2023-03-11T05:38:41.459Z,99570.81
2023-03-11T05:41:10.619Z,99552.13
2023-03-11T05:43:43.050Z,99473.59
2023-03-11T05:46:13.037Z,99527.06
2023-03-11T05:48:42.174Z,99472.63
2023-03-11T05:51:12.978Z,99558.09
2023-03-11T05:53:49.259Z,99553.19
2023-03-11T05:56:25.523Z,99525.81
2023-03-11T05:58:59.258Z,99554.50
2023-03-11T06:01:31.342Z,99567.47
2023-03-11T06:04:01.497Z,99567.69
2023-03-11T06:06:31.069Z,99552.44
2023-03-11T06:09:00.879Z,99519.19
2023-03-11T06:11:31.258Z,99470.00
2023-03-11T06:14:00.206Z,99533.56
2023-03-11T06:16:33.464Z,99538.66
2023-03-11T06:19:04.908Z,99513.44
2023-03-11T06:21:39.076Z,99519.22
2023-03-11T06:24:08.510Z,99509.19
2023-03-11T06:26:38.480Z,99488.13
2023-03-11T06:29:13.946Z,99491.22
2023-03-11T06:31:43.774Z,99500.25
2023-03-11T06:34:14.472Z,99490.34
2023-03-11T06:36:43.507Z,99462.47
2023-03-11T06:39:16.262Z,99472.50
2023-03-11T06:41:48.358Z,99469.47
2023-03-11T06:44:17.944Z,99457.50
2023-03-11T06:46:46.999Z,99466.16
2023-03-11T06:49:17.115Z,99445.78
2023-03-11T06:51:46.462Z,99464.75
2023-03-11T06:54:16.775Z,99441.59
2023-03-11T06:56:46.055Z,99454.38
2023-03-11T06:59:16.572Z,99443.72
2023-03-11T07:01:46.734Z,99417.16
2023-03-11T07:04:15.915Z,99438.66
2023-03-11T07:06:45.113Z,99433.66
2023-03-11T07:09:19.181Z,99424.50
2023-03-11T07:11:48.187Z,99432.44
2023-03-11T07:14:24.533Z,99426.56
2023-03-11T07:16:57.044Z,99448.41
2023-03-11T07:19:34.241Z,99412.81
2023-03-11T07:22:02.884Z,99422.78
2023-03-11T07:24:31.925Z,99418.28
2023-03-11T07:27:00.516Z,99385.59
2023-03-11T07:29:29.481Z,99379.06
2023-03-11T07:31:58.461Z,99387.72
2023-03-11T07:34:27.371Z,99409.34
2023-03-11T07:36:56.165Z,99384.59
2023-03-11T07:39:24.844Z,99311.75
2023-03-11T07:41:53.792Z,99400.34
2023-03-11T07:44:22.596Z,99381.19
2023-03-11T07:46:51.442Z,99359.84
2023-03-11T07:49:20.294Z,99374.56
2023-03-11T07:51:49.056Z,99344.47
2023-03-11T07:54:17.772Z,99361.13
2023-03-11T07:56:46.629Z,99342.63
2023-03-11T07:59:15.334Z,99335.09
2023-03-11T08:01:47.964Z,99354.41
2023-03-11T08:04:17.726Z,99346.41
2023-03-11T08:06:48.497Z,99340.25
2023-03-11T08:09:17.250Z,99342.78
2023-03-11T08:11:47.156Z,99329.84
2023-03-11T08:14:16.790Z,99329.63
2023-03-11T08:16:45.639Z,99321.97
2023-03-11T08:19:15.244Z,99298.69
2023-03-11T08:21:46.814Z,99313.53
2023-03-11T08:24:16.141Z,99293.13
2023-03-11T08:26:45.053Z,99273.59
2023-03-11T08:29:13.972Z,99277.59
2023-03-11T08:31:42.641Z,99285.53
2023-03-11T08:34:12.751Z,99294.75
2023-03-11T08:36:41.780Z,99282.22
2023-03-11T08:39:10.791Z,99299.47
2023-03-11T08:41:39.591Z,99215.75
2023-03-11T08:44:08.489Z,99271.91
2023-03-11T08:46:39.739Z,99301.63
2023-03-11T08:49:08.590Z,99280.81
2023-03-11T08:51:38.140Z,99296.94
2023-03-11T08:54:07.582Z,99282.25
2023-03-11T08:56:36.334Z,99297.41
2023-03-11T08:59:09.216Z,99308.59
2023-03-11T09:01:38.198Z,99284.13
2023-03-11T09:04:07.894Z,99261.00
2023-03-11T09:06:38.420Z,99273.28
2023-03-11T09:09:07.925Z,99266.97
2023-03-11T09:11:38.263Z,99277.88
2023-03-11T09:14:07.335Z,99248.78
2023-03-11T09:16:38.391Z,99266.00
2023-03-11T09:19:08.677Z,99255.19
2023-03-11T09:21:38.835Z,99254.94
2023-03-11T09:24:08.949Z,99244.06
2023-03-11T09:26:38.749Z,99209.81
2023-03-11T09:29:08.137Z,99237.25
2023-03-11T09:31:37.329Z,99204.56
2023-03-11T09:34:07.720Z,99215.06
2023-03-11T09:36:37.798Z,99163.09
2023-03-11T09:39:07.992Z,99167.28
2023-03-11T09:41:55.187Z,99251.59
2023-03-11T09:44:47.017Z,99242.81
2023-03-11T09:47:24.564Z,99242.50
2023-03-11T09:50:09.977Z,99242.88
2023-03-11T09:53:02.709Z,99234.38
2023-03-11T09:55:52.414Z,99224.84
2023-03-11T09:58:41.176Z,99234.72
2023-03-11T10:01:32.156Z,99235.00
2023-03-11T10:04:12.615Z,99205.81
2023-03-11T10:06:45.978Z,99211.66
2023-03-11T10:09:39.754Z,99225.53
2023-03-11T10:12:33.233Z,99230.25
2023-03-11T10:15:32.657Z,99230.09
2023-03-11T10:18:29.153Z,99230.09
2023-03-11T10:21:26.571Z,99226.69
2023-03-11T10:24:26.554Z,99225.13
2023-03-11T10:27:10.824Z,99232.88
2023-03-11T10:29:53.995Z,99210.84
2023-03-11T10:32:30.216Z,99214.47
2023-03-11T10:35:23.363Z,99227.50
2023-03-11T10:38:00.995Z,99141.66
2023-03-11T10:40:33.824Z,99137.88
2023-03-11T10:43:14.176Z,99210.44
2023-03-11T10:45:49.332Z,99209.06
2023-03-11T10:48:20.715Z,99213.97
2023-03-11T10:51:11.914Z,99224.88
2023-03-11T10:53:55.506Z,99210.00
2023-03-11T10:56:30.336Z,99219.94
2023-03-11T10:59:00.226Z,99215.84
2023-03-11T11:01:31.009Z,99212.50
2023-03-11T11:04:02.615Z,99198.91
2023-03-11T11:06:37.896Z,99193.34
2023-03-11T11:09:18.666Z,99230.47
2023-03-11T11:12:12.261Z,99227.41
2023-03-11T11:14:52.663Z,99223.25
2023-03-11T11:17:32.806Z,99178.47
2023-03-11T11:20:14.172Z,99198.78
2023-03-11T11:22:52.184Z,99195.03
2023-03-11T11:25:27.492Z,99165.72
2023-03-11T11:28:02.659Z,99185.94
2023-03-11T11:30:31.169Z,99182.28
2023-03-11T11:33:24.768Z,99168.28
2023-03-11T11:35:57.285Z,99146.94
2023-03-11T11:38:29.132Z,99173.69
2023-03-11T11:41:02.632Z,99157.81
2023-03-11T11:43:52.012Z,99166.56
2023-03-11T11:46:35.678Z,99181.94
2023-03-11T11:49:26.434Z,99166.63
2023-03-11T11:52:28.454Z,99147.34
2023-03-11T11:55:08.834Z,99151.50
2023-03-11T11:57:38.304Z,99151.16
2023-03-11T12:00:21.797Z,99148.72
2023-03-11T12:03:32.213Z,99173.00
2023-03-11T12:06:08.767Z,99141.56
2023-03-11T12:09:06.214Z,99160.53
2023-03-11T12:11:45.328Z,99053.63
2023-03-11T12:14:20.854Z,99139.00
2023-03-11T12:17:04.096Z,99157.09
2023-03-11T12:19:45.563Z,99064.41
2023-03-11T12:22:53.133Z,99138.59
2023-03-11T12:25:30.165Z,99135.63
2023-03-11T12:28:10.089Z,99139.22
2023-03-11T12:30:45.468Z,99119.94
2023-03-11T12:33:37.745Z,99135.66
2023-03-11T12:36:08.375Z,99099.28
2023-03-11T12:38:41.903Z,99097.72
2023-03-11T12:41:16.757Z,99128.91
2023-03-11T12:43:46.997Z,99126.69
2023-03-11T12:46:20.751Z,99112.53
2023-03-11T12:49:10.699Z,99127.47
2023-03-11T12:51:42.660Z,99105.78
2023-03-11T12:54:34.191Z,99138.63
2023-03-11T12:57:06.536Z,99111.69
2023-03-11T13:00:18.284Z,99138.50
2023-03-11T13:03:07.835Z,99141.72
2023-03-11T13:05:59.463Z,99142.84
2023-03-11T13:08:56.468Z,99153.63
2023-03-11T13:11:34.224Z,99161.91
2023-03-11T13:14:34.605Z,99168.16
2023-03-11T13:17:38.964Z,99172.00
2023-03-11T13:20:39.956Z,99156.75
2023-03-11T13:23:14.727Z,99181.97
2023-03-11T13:26:03.884Z,99181.38
2023-03-11T13:29:10.817Z,99186.44
2023-03-11T13:31:39.555Z,99189.78
2023-03-11T13:34:08.697Z,99177.44
2023-03-11T13:37:05.164Z,99154.28
2023-03-11T13:39:52.378Z,99177.88
2023-03-11T13:42:32.134Z,99159.78
2023-03-11T13:45:02.120Z,99159.63
2023-03-11T13:47:32.649Z,99178.28
2023-03-11T13:50:04.279Z,99177.28
2023-03-11T13:52:38.118Z,99170.31
2023-03-11T13:55:08.419Z,99171.09
2023-03-11T13:57:39.050Z,99178.03
2023-03-11T14:00:19.099Z,99141.09
2023-03-11T14:02:51.938Z,99178.03
2023-03-11T14:05:27.680Z,99186.53
2023-03-11T14:08:12.068Z,99160.03
2023-03-11T14:10:53.980Z,99147.97
2023-03-11T14:13:23.772Z,99180.63
2023-03-11T14:16:07.371Z,99196.59
2023-03-11T14:18:39.193Z,99183.47
2023-03-11T14:21:18.497Z,99135.47
2023-03-11T14:23:49.838Z,99169.81
2023-03-11T14:26:25.438Z,99206.63
2023-03-11T14:28:57.194Z,99197.25
2023-03-11T14:31:35.500Z,99175.09
2023-03-11T14:34:16.786Z,99129.03
2023-03-11T14:36:57.915Z,99227.28
2023-03-11T14:39:32.694Z,99224.59
2023-03-11T14:42:37.248Z,99220.22
2023-03-11T14:45:35.794Z,99224.53
2023-03-11T14:48:15.942Z,99217.56
2023-03-11T14:50:50.051Z,99206.53
2023-03-11T14:53:39.706Z,99212.53
2023-03-11T14:56:14.319Z,99214.28
2023-03-11T14:58:55.688Z,99210.94
2023-03-11T15:01:35.095Z,99189.47
2023-03-11T15:04:10.487Z,99206.63
2023-03-11T15:06:45.063Z,99242.03
2023-03-11T15:09:17.206Z,99178.91
2023-03-11T15:12:03.066Z,99237.22
2023-03-11T15:14:37.936Z,99226.31
2023-03-11T15:17:41.122Z,99241.06
2023-03-11T15:20:25.447Z,99233.78
2023-03-11T15:23:05.504Z,99216.75
2023-03-11T15:25:37.423Z,99205.63
2023-03-11T15:28:25.021Z,99229.69
2023-03-11T15:31:23.482Z,99232.25
2023-03-11T15:33:57.510Z,99229.13
2023-03-11T15:36:41.001Z,99236.19
2023-03-11T15:39:16.692Z,99280.94
2023-03-11T15:42:07.681Z,99227.31
2023-03-11T15:44:43.271Z,99248.69
2023-03-11T15:47:17.383Z,99257.16
2023-03-11T15:49:47.017Z,99145.00
2023-03-11T15:52:16.697Z,99249.91
2023-03-11T15:54:55.162Z,99169.69
2023-03-11T15:57:29.762Z,99240.53
2023-03-11T16:00:01.298Z,99250.75
2023-03-11T16:02:35.528Z,99236.25
2023-03-11T16:05:13.247Z,99276.38
2023-03-11T16:07:42.279Z,99185.91
2023-03-11T16:10:12.486Z,99266.84
2023-03-11T16:12:43.948Z,99278.94
2023-03-11T16:15:25.696Z,99281.47
2023-03-11T16:18:02.427Z,99248.22
2023-03-11T16:20:40.581Z,99281.38
2023-03-11T16:23:48.610Z,99230.22
2023-03-11T16:26:20.571Z,99259.22
2023-03-11T16:28:49.605Z,99257.56
2023-03-11T16:31:21.468Z,99261.66
2023-03-11T16:33:50.718Z,99259.22
2023-03-11T16:36:19.519Z,99277.88
2023-03-11T16:38:50.851Z,99299.22
2023-03-11T16:41:19.954Z,99274.38
2023-03-11T16:43:48.669Z,99289.03
2023-03-11T16:46:17.859Z,99306.81
2023-03-11T16:48:47.057Z,99286.34
2023-03-11T16:51:15.810Z,99270.88
2023-03-11T16:53:44.690Z,99310.13
2023-03-11T16:56:13.746Z,99287.22
2023-03-11T16:58:42.930Z,99233.31
2023-03-11T17:01:13.623Z,99317.78
2023-03-11T17:03:44.163Z,99313.63
2023-03-11T17:06:13.052Z,99344.53
2023-03-11T17:08:41.891Z,99302.56
2023-03-11T17:11:22.356Z,99320.25
2023-03-11T17:13:52.169Z,99337.63
2023-03-11T17:16:21.143Z,99321.47
2023-03-11T17:18:50.429Z,99336.03
2023-03-11T17:21:19.937Z,99329.78
2023-03-11T17:23:48.555Z,99310.22
2023-03-11T17:26:18.369Z,99270.22
2023-03-11T17:28:47.326Z,99339.38
2023-03-11T17:31:17.867Z,99358.16
2023-03-11T17:33:47.084Z,99354.00
2023-03-11T17:36:19.624Z,99342.72
2023-03-11T17:38:48.960Z,99365.97
2023-03-11T17:41:18.612Z,99336.13
2023-03-11T17:43:49.218Z,99282.38
2023-03-11T17:46:21.404Z,99365.41
2023-03-11T17:48:51.612Z,99380.00
2023-03-11T17:51:29.396Z,99379.34
2023-03-11T17:53:58.512Z,99377.75
2023-03-11T17:56:27.732Z,99363.09
2023-03-11T17:58:59.318Z,99359.69
2023-03-11T18:01:29.874Z,99317.88
2023-03-11T18:03:59.081Z,99391.31
2023-03-11T18:06:28.211Z,99404.13
2023-03-11T18:08:57.215Z,99391.22
2023-03-11T18:11:28.454Z,99382.69
2023-03-11T18:13:58.998Z,99322.81
2023-03-11T18:16:29.534Z,99415.88
2023-03-11T18:18:58.571Z,99402.97
2023-03-11T18:21:29.891Z,99332.13
2023-03-11T18:24:00.962Z,99419.97
2023-03-11T18:26:31.147Z,99389.13
2023-03-11T18:29:01.144Z,99373.72
2023-03-11T18:31:31.703Z,99424.91
2023-03-11T18:34:03.544Z,99404.44
2023-03-11T18:36:36.951Z,99413.84
2023-03-11T18:39:06.235Z,99394.16
2023-03-11T18:41:36.516Z,99413.03
2023-03-11T18:44:05.492Z,99429.38
2023-03-11T18:46:34.880Z,99423.38
2023-03-11T18:49:07.648Z,99428.50
2023-03-11T18:51:36.650Z,99422.41
2023-03-11T18:54:05.452Z,99454.13
2023-03-11T18:56:34.619Z,99452.63
2023-03-11T18:59:03.642Z,99427.63
2023-03-11T19:01:33.675Z,99439.91
2023-03-11T19:04:02.741Z,99465.47
2023-03-11T19:06:31.648Z,99468.09
2023-03-11T19:09:00.528Z,99451.19
2023-03-11T19:11:29.848Z,99487.22
2023-03-11T19:13:59.001Z,99461.72
2023-03-11T19:16:28.028Z,99477.84
2023-03-11T19:18:59.851Z,99482.84
2023-03-11T19:21:29.166Z,99465.09
2023-03-11T19:23:58.797Z,99454.78
2023-03-11T19:26:43.299Z,99481.59
2023-03-11T19:29:15.025Z,99505.75
2023-03-11T19:31:46.850Z,99482.66
2023-03-11T19:34:15.646Z,99480.13
2023-03-11T19:36:44.478Z,99428.00
2023-03-11T19:39:13.708Z,99460.56
2023-03-11T19:41:42.502Z,99490.47
2023-03-11T19:44:11.473Z,99472.59
2023-03-11T19:46:41.039Z,99523.09
2023-03-11T19:49:09.718Z,99458.41
2023-03-11T19:51:49.510Z,99448.78
2023-03-11T19:54:19.593Z,99527.69
2023-03-11T19:56:49.001Z,99451.56
2023-03-11T19:59:17.862Z,99503.75
2023-03-11T20:01:47.186Z,99519.31
2023-03-11T20:04:15.976Z,99534.78
2023-03-11T20:06:45.476Z,99560.47
2023-03-11T20:09:16.654Z,99488.78
2023-03-11T20:11:46.474Z,99554.66
2023-03-11T20:14:16.361Z,99558.25
2023-03-11T20:16:45.454Z,99491.47
2023-03-11T20:19:14.478Z,99582.25
2023-03-11T20:21:45.710Z,99500.13
2023-03-11T20:24:15.017Z,99578.16
2023-03-11T20:26:45.013Z,99581.63
2023-03-11T20:29:14.449Z,99609.03
2023-03-11T20:31:43.404Z,99614.25
2023-03-11T20:34:13.206Z,99600.72
2023-03-11T20:36:42.175Z,99597.25
2023-03-11T20:39:11.129Z,99608.41
2023-03-11T20:41:41.721Z,99599.81
2023-03-11T20:44:13.742Z,99611.16
2023-03-11T20:46:43.088Z,99632.81
2023-03-11T20:49:12.166Z,99604.41
2023-03-11T20:51:41.918Z,99633.69
2023-03-11T20:54:15.311Z,99638.25
2023-03-11T20:56:44.596Z,99648.63
2023-03-11T20:59:17.396Z,99671.88
2023-03-11T21:05:46.364Z,99658.94
2023-03-11T21:08:17.860Z,99668.53
2023-03-11T21:10:46.630Z,99673.13
2023-03-11T21:13:15.394Z,99701.63
2023-03-11T21:15:44.251Z,99613.50
2023-03-11T21:18:12.830Z,99702.97
2023-03-11T21:20:41.450Z,99695.47
2023-03-11T21:23:10.584Z,99726.56
2023-03-11T21:25:43.475Z,99710.28
2023-03-11T21:28:12.338Z,99711.34
2023-03-11T21:30:42.655Z,99702.19
2023-03-11T21:33:14.135Z,99740.78
2023-03-11T21:35:43.722Z,99730.56
2023-03-11T21:38:12.941Z,99735.81
2023-03-11T21:40:41.648Z,99738.50
2023-03-11T21:43:10.616Z,99690.50
2023-03-11T21:45:39.323Z,99752.34
2023-03-11T21:48:09.814Z,99745.53
2023-03-11T21:50:42.219Z,99747.38
2023-03-11T21:53:11.043Z,99768.09
2023-03-11T21:55:43.997Z,99773.19
2023-03-11T21:58:12.674Z,99768.22
2023-03-11T22:00:41.637Z,99811.28
2023-03-11T22:03:10.608Z,99783.03
2023-03-11T22:05:39.555Z,99725.66
2023-03-11T22:08:08.094Z,99785.06
2023-03-11T22:10:36.935Z,99735.34
2023-03-11T22:13:05.887Z,99815.28
2023-03-11T22:15:34.772Z,99836.91
2023-03-11T22:18:03.261Z,99843.06
2023-03-11T22:20:35.236Z,99825.13
2023-03-11T22:23:04.193Z,99772.94
2023-03-11T22:25:33.076Z,99845.97
2023-03-11T22:28:04.673Z,99876.13
2023-03-11T22:30:33.266Z,99857.44
2023-03-11T22:33:02.657Z,99850.56
2023-03-11T22:35:31.208Z,99873.94
2023-03-11T22:37:59.871Z,99858.50
2023-03-11T22:40:29.150Z,99898.22
2023-03-11T22:42:57.855Z,99908.69
2023-03-11T22:45:26.590Z,99916.50
2023-03-11T22:47:55.548Z,99934.59
2023-03-11T22:50:24.465Z,99925.25
2023-03-11T22:52:53.028Z,99934.78
2023-03-11T22:55:22.030Z,99934.88
2023-03-11T22:57:50.949Z,99924.63
2023-03-11T23:00:22.864Z,99937.66
2023-03-11T23:02:56.566Z,99961.78
2023-03-11T23:05:25.135Z,99958.56
2023-03-11T23:07:53.827Z,99921.50
2023-03-11T23:10:22.769Z,99977.53
2023-03-11T23:12:51.538Z,99939.75
2023-03-11T23:15:20.367Z,100015.66
2023-03-11T23:17:49.121Z,99984.69
2023-03-11T23:20:18.544Z,100013.94
2023-03-11T23:22:47.249Z,100001.16
2023-03-11T23:25:17.364Z,100004.59
2023-03-11T23:27:47.271Z,100040.81
2023-03-11T23:30:18.111Z,100038.34
2023-03-11T23:32:47.366Z,100015.13
2023-03-11T23:35:16.112Z,100064.25
2023-03-11T23:37:49.515Z,100032.44
2023-03-11T23:40:18.987Z,100064.41
2023-03-11T23:42:47.699Z,100097.31
2023-03-11T23:45:16.430Z,100092.22
2023-03-11T23:47:45.060Z,100087.94
2023-03-11T23:50:13.886Z,100120.81
2023-03-11T23:52:42.731Z,100107.97
2023-03-11T23:55:11.936Z,100096.81
2023-03-11T23:57:40.812Z,100127.91
