createdAt,value
2023-05-08T00:00:32.710Z,7.20
2023-05-08T00:01:32.702Z,6.60
2023-05-08T00:02:32.800Z,6.50
2023-05-08T00:03:32.837Z,6.40
2023-05-08T00:04:32.739Z,5.40
2023-05-08T00:05:32.699Z,4.90
2023-05-08T00:06:32.702Z,5.00
2023-05-08T00:07:32.696Z,5.30
2023-05-08T00:08:32.707Z,5.50
2023-05-08T00:09:32.699Z,4.90
2023-05-08T00:10:32.692Z,5.00
2023-05-08T00:11:32.727Z,5.00
2023-05-08T00:12:32.703Z,5.70
2023-05-08T00:13:32.690Z,5.80
2023-05-08T00:14:32.688Z,5.80
2023-05-08T00:15:32.689Z,6.50
2023-05-08T00:16:32.826Z,6.40
2023-05-08T00:17:32.737Z,5.90
2023-05-08T00:18:32.687Z,6.60
2023-05-08T00:19:32.697Z,6.80
2023-05-08T00:20:32.685Z,7.70
2023-05-08T00:21:32.682Z,7.40
2023-05-08T00:22:32.684Z,6.90
2023-05-08T00:23:32.675Z,7.50
2023-05-08T00:24:32.683Z,7.20
2023-05-08T00:25:32.683Z,7.70
2023-05-08T00:26:32.676Z,6.90
2023-05-08T00:27:32.696Z,6.50
2023-05-08T00:28:32.685Z,6.50
2023-05-08T00:29:32.671Z,6.90
2023-05-08T00:30:32.671Z,7.40
2023-05-08T00:31:32.688Z,6.80
2023-05-08T00:32:32.700Z,6.20
2023-05-08T00:33:32.673Z,5.80
2023-05-08T00:34:32.672Z,5.50
2023-05-08T00:35:32.677Z,5.40
2023-05-08T00:36:32.664Z,5.20
2023-05-08T00:37:32.666Z,5.00
2023-05-08T00:38:32.667Z,5.10
2023-05-08T00:39:32.664Z,4.90
2023-05-08T00:40:32.669Z,5.40
2023-05-08T00:41:32.658Z,6.20
2023-05-08T00:42:32.662Z,5.70
2023-05-08T00:43:32.682Z,6.30
2023-05-08T00:44:32.658Z,6.20
2023-05-08T00:45:32.658Z,5.20
2023-05-08T00:46:32.733Z,6.10
2023-05-08T00:47:32.686Z,6.20
2023-05-08T00:48:32.684Z,6.20
2023-05-08T00:49:32.660Z,5.90
2023-05-08T00:50:32.664Z,5.50
2023-05-08T00:51:32.681Z,6.10
2023-05-08T00:52:32.677Z,5.70
2023-05-08T00:53:32.648Z,5.00
2023-05-08T00:54:32.659Z,5.30
2023-05-08T00:55:32.671Z,6.50
2023-05-08T00:56:32.650Z,6.40
2023-05-08T00:57:32.674Z,7.10
2023-05-08T00:58:32.679Z,7.10
2023-05-08T00:59:32.690Z,6.10
2023-05-08T01:00:32.642Z,6.50
2023-05-08T01:01:32.676Z,7.40
2023-05-08T01:02:32.685Z,7.60
2023-05-08T01:03:32.694Z,7.30
2023-05-08T01:04:32.629Z,6.60
2023-05-08T01:05:32.633Z,7.90
2023-05-08T01:06:32.629Z,7.30
2023-05-08T01:07:32.633Z,6.60
2023-05-08T01:08:32.629Z,6.50
2023-05-08T01:09:32.654Z,6.90
2023-05-08T01:10:32.629Z,6.60
2023-05-08T01:11:32.617Z,6.10
2023-05-08T01:12:33.026Z,6.00
2023-05-08T01:13:32.643Z,5.70
2023-05-08T01:14:32.655Z,5.60
2023-05-08T01:15:32.657Z,5.40
2023-05-08T01:16:32.739Z,5.60
2023-05-08T01:17:32.653Z,5.80
2023-05-08T01:18:32.648Z,5.60
2023-05-08T01:19:32.656Z,4.90
2023-05-08T01:20:32.612Z,4.50
2023-05-08T01:21:32.610Z,4.80
2023-05-08T01:22:32.612Z,5.10
2023-05-08T01:23:32.608Z,4.50
2023-05-08T01:24:32.639Z,3.90
2023-05-08T01:25:32.615Z,4.50
2023-05-08T01:26:32.611Z,4.90
2023-05-08T01:27:32.604Z,4.80
2023-05-08T01:28:32.610Z,4.90
2023-05-08T01:29:32.600Z,4.50
2023-05-08T01:30:32.599Z,6.00
2023-05-08T01:31:32.621Z,5.20
2023-05-08T01:32:32.612Z,5.60
2023-05-08T01:33:32.623Z,5.20
2023-05-08T01:34:32.595Z,5.70
2023-05-08T01:35:32.600Z,7.00
2023-05-08T01:36:32.594Z,6.10
2023-05-08T01:37:32.591Z,6.00
2023-05-08T01:38:32.594Z,5.40
2023-05-08T01:39:32.583Z,5.20
2023-05-08T01:40:32.589Z,5.40
2023-05-08T01:41:32.588Z,4.90
2023-05-08T01:42:32.586Z,5.10
2023-05-08T01:43:32.586Z,5.10
2023-05-08T01:44:32.580Z,4.90
2023-05-08T01:45:32.584Z,4.60
2023-05-08T01:46:32.588Z,5.40
2023-05-08T01:47:32.637Z,4.60
2023-05-08T01:48:32.579Z,4.70
2023-05-08T01:49:32.572Z,4.00
2023-05-08T01:50:32.572Z,4.90
2023-05-08T01:51:32.569Z,6.30
2023-05-08T01:52:32.568Z,6.10
2023-05-08T01:53:32.614Z,6.20
2023-05-08T01:54:32.569Z,6.60
2023-05-08T01:55:32.580Z,6.60
2023-05-08T01:56:32.568Z,6.90
2023-05-08T01:57:32.561Z,8.30
2023-05-08T01:58:32.565Z,7.60
2023-05-08T01:59:32.561Z,8.00
2023-05-08T02:00:32.581Z,7.40
2023-05-08T02:01:32.555Z,7.70
2023-05-08T02:02:32.645Z,6.60
2023-05-08T02:03:32.655Z,6.80
2023-05-08T02:04:32.565Z,6.50
2023-05-08T02:05:32.549Z,7.20
2023-05-08T02:06:32.555Z,6.60
2023-05-08T02:07:32.548Z,6.30
2023-05-08T02:08:32.560Z,5.90
2023-05-08T02:09:32.547Z,6.00
2023-05-08T02:10:32.566Z,5.50
2023-05-08T02:11:32.547Z,6.10
2023-05-08T02:12:32.840Z,6.10
2023-05-08T02:13:32.547Z,6.00
2023-05-08T02:14:32.542Z,6.20
2023-05-08T02:15:32.534Z,6.60
2023-05-08T02:16:32.579Z,6.30
2023-05-08T02:17:32.554Z,5.70
2023-05-08T02:18:32.545Z,6.70
2023-05-08T02:19:32.547Z,7.20
2023-05-08T02:20:32.531Z,6.40
2023-05-08T02:21:32.532Z,7.10
2023-05-08T02:22:32.528Z,7.10
2023-05-08T02:23:32.526Z,7.00
2023-05-08T02:24:32.528Z,7.00
2023-05-08T02:25:32.556Z,6.40
2023-05-08T02:26:32.520Z,6.20
2023-05-08T02:27:32.538Z,6.10
2023-05-08T02:28:32.559Z,6.20
2023-05-08T02:29:32.524Z,6.20
2023-05-08T02:30:32.512Z,5.90
2023-05-08T02:31:32.524Z,6.50
2023-05-08T02:32:32.564Z,5.90
2023-05-08T02:33:32.512Z,6.10
2023-05-08T02:34:32.509Z,6.30
2023-05-08T02:35:32.534Z,6.30
2023-05-08T02:36:32.505Z,5.90
2023-05-08T02:37:32.523Z,5.30
2023-05-08T02:38:32.502Z,4.10
2023-05-08T02:39:32.509Z,5.40
2023-05-08T02:40:32.505Z,5.00
2023-05-08T02:41:32.516Z,4.80
2023-05-08T02:42:32.495Z,4.50
2023-05-08T02:43:32.511Z,4.50
2023-05-08T02:44:32.489Z,4.10
2023-05-08T02:45:32.516Z,3.90
2023-05-08T02:46:32.521Z,3.20
2023-05-08T02:47:32.542Z,4.00
2023-05-08T02:48:32.507Z,4.30
2023-05-08T02:49:32.493Z,4.80
2023-05-08T02:50:32.482Z,4.80
2023-05-08T02:51:32.498Z,4.80
2023-05-08T02:52:32.483Z,5.00
2023-05-08T02:53:32.481Z,4.90
2023-05-08T02:54:32.477Z,5.60
2023-05-08T02:55:32.474Z,6.80
2023-05-08T02:56:32.470Z,7.00
2023-05-08T02:57:32.470Z,6.80
2023-05-08T02:58:32.468Z,6.80
2023-05-08T02:59:32.467Z,6.60
2023-05-08T03:00:32.485Z,6.10
2023-05-08T03:01:32.652Z,5.80
2023-05-08T03:02:32.556Z,5.60
2023-05-08T03:03:32.511Z,5.20
2023-05-08T03:04:32.460Z,5.30
2023-05-08T03:05:32.464Z,5.60
2023-05-08T03:06:32.455Z,5.40
2023-05-08T03:07:32.514Z,5.20
2023-05-08T03:08:32.460Z,5.10
2023-05-08T03:09:32.452Z,5.10
2023-05-08T03:10:32.455Z,5.00
2023-05-08T03:11:32.449Z,5.30
2023-05-08T03:12:32.596Z,4.80
2023-05-08T03:13:32.454Z,4.70
2023-05-08T03:14:32.445Z,4.80
2023-05-08T03:15:32.441Z,4.60
2023-05-08T03:16:32.589Z,4.70
2023-05-08T03:17:32.519Z,5.40
2023-05-08T03:18:32.447Z,5.20
2023-05-08T03:19:32.434Z,5.80
2023-05-08T03:20:32.436Z,4.80
2023-05-08T03:21:32.431Z,5.10
2023-05-08T03:22:32.435Z,5.10
2023-05-08T03:23:32.447Z,5.60
2023-05-08T03:24:32.431Z,4.90
2023-05-08T03:25:32.437Z,5.20
2023-05-08T03:26:32.422Z,4.30
2023-05-08T03:27:32.430Z,4.00
2023-05-08T03:28:32.425Z,3.30
2023-05-08T03:29:32.420Z,4.00
2023-05-08T03:30:32.435Z,3.70
2023-05-08T03:31:32.422Z,3.40
2023-05-08T03:32:32.430Z,3.90
2023-05-08T03:33:32.413Z,3.90
2023-05-08T03:34:32.408Z,3.60
2023-05-08T03:35:32.410Z,4.00
2023-05-08T03:36:32.406Z,3.80
2023-05-08T03:37:32.406Z,3.90
2023-05-08T03:38:32.401Z,3.50
2023-05-08T03:39:32.512Z,3.90
2023-05-08T03:40:32.399Z,4.60
2023-05-08T03:41:32.413Z,4.10
2023-05-08T03:42:32.403Z,4.20
2023-05-08T03:43:32.401Z,3.70
2023-05-08T03:44:32.393Z,4.10
2023-05-08T03:45:32.392Z,4.10
2023-05-08T03:46:32.404Z,3.80
2023-05-08T03:47:32.405Z,4.90
2023-05-08T03:48:32.386Z,5.20
2023-05-08T03:49:32.388Z,5.40
2023-05-08T03:50:32.389Z,5.00
2023-05-08T03:51:32.418Z,5.70
2023-05-08T03:52:32.382Z,6.10
2023-05-08T03:53:32.391Z,6.30
2023-05-08T03:54:32.382Z,6.20
2023-05-08T03:55:32.398Z,6.80
2023-05-08T03:56:32.377Z,6.70
2023-05-08T03:57:32.396Z,6.20
2023-05-08T03:58:32.376Z,5.90
2023-05-08T03:59:32.388Z,5.80
2023-05-08T04:00:32.380Z,5.10
2023-05-08T04:01:32.446Z,5.70
2023-05-08T04:02:32.572Z,5.70
2023-05-08T04:03:32.450Z,5.40
2023-05-08T04:04:32.375Z,6.00
2023-05-08T04:05:32.380Z,7.00
2023-05-08T04:06:38.850Z,7.00
2023-05-08T04:07:32.375Z,7.00
2023-05-08T04:08:32.362Z,6.60
2023-05-08T04:09:32.371Z,6.40
2023-05-08T04:10:32.363Z,6.50
2023-05-08T04:11:32.460Z,6.90
2023-05-08T04:12:32.558Z,7.00
2023-05-08T04:13:32.431Z,6.90
2023-05-08T04:14:32.361Z,7.20
2023-05-08T04:15:32.355Z,6.40
2023-05-08T04:16:32.371Z,6.90
2023-05-08T04:17:32.426Z,6.80
2023-05-08T04:18:32.349Z,6.20
2023-05-08T04:19:32.345Z,6.20
2023-05-08T04:20:32.359Z,6.40
2023-05-08T04:21:32.345Z,6.30
2023-05-08T04:22:32.342Z,6.40
2023-05-08T04:23:32.338Z,6.50
2023-05-08T04:24:32.332Z,7.10
2023-05-08T04:25:32.336Z,8.00
2023-05-08T04:26:32.341Z,7.90
2023-05-08T04:27:32.430Z,8.50
2023-05-08T04:28:32.330Z,8.70
2023-05-08T04:29:32.331Z,8.10
2023-05-08T04:30:32.328Z,7.80
2023-05-08T04:31:32.352Z,7.20
2023-05-08T04:32:32.352Z,7.10
2023-05-08T04:33:32.324Z,7.70
2023-05-08T04:34:32.321Z,7.20
2023-05-08T04:35:32.324Z,6.80
2023-05-08T04:36:32.319Z,6.70
2023-05-08T04:37:32.314Z,6.70
2023-05-08T04:38:32.314Z,6.60
2023-05-08T04:39:32.322Z,7.00
2023-05-08T04:40:32.313Z,7.20
2023-05-08T04:41:32.406Z,7.70
2023-05-08T04:42:32.316Z,7.70
2023-05-08T04:43:32.325Z,7.30
2023-05-08T04:44:32.334Z,7.60
2023-05-08T04:45:32.324Z,7.60
2023-05-08T04:46:32.344Z,7.50
2023-05-08T04:47:32.325Z,7.80
2023-05-08T04:48:32.305Z,8.20
2023-05-08T04:49:32.315Z,8.40
2023-05-08T04:50:32.298Z,9.00
2023-05-08T04:51:32.312Z,8.80
2023-05-08T04:52:32.297Z,8.30
2023-05-08T04:53:32.299Z,7.50
2023-05-08T04:54:32.297Z,8.30
2023-05-08T04:55:32.303Z,7.60
2023-05-08T04:56:32.312Z,7.90
2023-05-08T04:57:32.306Z,7.90
2023-05-08T04:58:32.284Z,9.50
2023-05-08T04:59:32.368Z,9.40
2023-05-08T05:00:32.287Z,10.40
2023-05-08T05:01:32.329Z,10.20
2023-05-08T05:02:32.322Z,10.10
2023-05-08T05:03:32.293Z,9.90
2023-05-08T05:04:32.275Z,13.20
2023-05-08T05:05:32.272Z,14.20
2023-05-08T05:06:32.270Z,14.30
2023-05-08T05:07:32.289Z,14.40
2023-05-08T05:08:32.270Z,14.20
2023-05-08T05:09:32.268Z,13.90
2023-05-08T05:10:32.273Z,14.70
2023-05-08T05:11:32.265Z,14.90
2023-05-08T05:12:32.513Z,15.30
2023-05-08T05:13:32.256Z,14.50
2023-05-08T05:14:32.256Z,14.40
2023-05-08T05:15:32.284Z,14.30
2023-05-08T05:16:32.274Z,15.50
2023-05-08T05:17:32.285Z,15.80
2023-05-08T05:18:32.248Z,14.90
2023-05-08T05:19:32.247Z,15.10
2023-05-08T05:20:32.242Z,15.60
2023-05-08T05:21:32.247Z,15.20
2023-05-08T05:22:32.240Z,15.90
2023-05-08T05:23:32.246Z,15.60
2023-05-08T05:24:32.240Z,15.80
2023-05-08T05:25:32.235Z,15.40
2023-05-08T05:26:32.236Z,15.60
2023-05-08T05:27:32.233Z,15.50
2023-05-08T05:28:32.232Z,14.90
2023-05-08T05:29:32.228Z,15.70
2023-05-08T05:30:32.228Z,15.70
2023-05-08T05:31:32.289Z,16.40
2023-05-08T05:32:32.297Z,16.80
2023-05-08T05:33:32.224Z,16.00
2023-05-08T05:34:32.218Z,16.10
2023-05-08T05:35:32.222Z,16.70
2023-05-08T05:36:32.217Z,16.10
2023-05-08T05:37:32.218Z,16.40
2023-05-08T05:38:32.208Z,16.20
2023-05-08T05:39:32.214Z,16.60
2023-05-08T05:40:32.224Z,16.70
2023-05-08T05:41:32.227Z,16.90
2023-05-08T05:42:32.211Z,16.70
2023-05-08T05:43:32.210Z,16.80
2023-05-08T05:44:32.209Z,16.60
2023-05-08T05:45:33.647Z,16.60
2023-05-08T05:46:32.257Z,17.10
2023-05-08T05:47:32.283Z,16.60
2023-05-08T05:48:32.204Z,17.10
2023-05-08T05:49:32.198Z,17.00
2023-05-08T05:50:32.192Z,17.80
2023-05-08T05:51:32.191Z,17.80
2023-05-08T05:52:32.188Z,17.00
2023-05-08T05:53:32.200Z,16.60
2023-05-08T05:54:32.186Z,17.40
2023-05-08T05:55:32.188Z,17.20
2023-05-08T05:56:32.193Z,16.90
2023-05-08T05:57:32.187Z,17.50
2023-05-08T05:58:32.194Z,18.20
2023-05-08T05:59:32.188Z,17.30
2023-05-08T06:00:32.212Z,17.10
2023-05-08T06:01:32.215Z,17.60
2023-05-08T06:02:32.298Z,17.80
2023-05-08T06:03:32.265Z,17.20
2023-05-08T06:04:32.238Z,17.00
2023-05-08T06:05:32.173Z,17.60
2023-05-08T06:06:32.170Z,17.40
2023-05-08T06:07:32.170Z,16.90
2023-05-08T06:08:32.172Z,18.00
2023-05-08T06:09:32.259Z,17.20
2023-05-08T06:10:32.169Z,17.50
2023-05-08T06:11:32.171Z,18.10
2023-05-08T06:12:32.391Z,18.20
2023-05-08T06:13:32.212Z,18.20
2023-05-08T06:14:32.158Z,16.90
2023-05-08T06:15:32.157Z,17.70
2023-05-08T06:16:32.206Z,17.30
2023-05-08T06:17:32.185Z,16.70
2023-05-08T06:18:32.151Z,18.00
2023-05-08T06:19:32.168Z,17.30
2023-05-08T06:20:32.152Z,16.80
2023-05-08T06:21:32.159Z,18.20
2023-05-08T06:22:32.166Z,17.10
2023-05-08T06:23:32.146Z,17.40
2023-05-08T06:24:32.144Z,17.60
2023-05-08T06:25:32.142Z,17.30
2023-05-08T06:26:32.147Z,17.20
2023-05-08T06:27:32.139Z,17.20
2023-05-08T06:28:32.139Z,16.50
2023-05-08T06:29:32.148Z,17.30
2023-05-08T06:30:32.175Z,16.30
2023-05-08T06:31:32.221Z,17.00
2023-05-08T06:32:32.183Z,16.90
2023-05-08T06:33:32.135Z,17.10
2023-05-08T06:34:32.139Z,16.80
2023-05-08T06:35:32.157Z,16.50
2023-05-08T06:36:32.136Z,16.70
2023-05-08T06:37:32.129Z,16.70
2023-05-08T06:38:32.135Z,16.50
2023-05-08T06:39:32.126Z,15.80
2023-05-08T06:40:32.145Z,16.20
2023-05-08T06:41:32.130Z,15.70
2023-05-08T06:42:32.122Z,16.20
2023-05-08T06:43:32.127Z,16.30
2023-05-08T06:44:32.126Z,16.10
2023-05-08T06:45:32.119Z,15.80
2023-05-08T06:46:32.203Z,16.00
2023-05-08T06:47:32.126Z,16.30
2023-05-08T06:48:32.115Z,16.10
2023-05-08T06:49:32.110Z,16.30
2023-05-08T06:50:32.119Z,16.10
2023-05-08T06:51:32.177Z,16.30
2023-05-08T06:52:32.116Z,16.30
2023-05-08T06:53:32.106Z,16.20
2023-05-08T06:54:32.116Z,16.60
2023-05-08T06:55:32.106Z,15.90
2023-05-08T06:56:32.100Z,15.50
2023-05-08T06:57:32.099Z,15.30
2023-05-08T06:58:32.113Z,15.90
2023-05-08T06:59:32.095Z,15.50
2023-05-08T07:00:32.108Z,15.50
2023-05-08T07:01:32.170Z,16.10
2023-05-08T07:02:32.129Z,15.40
2023-05-08T07:03:32.091Z,15.60
2023-05-08T07:04:32.349Z,15.40
2023-05-08T07:05:32.098Z,15.40
2023-05-08T07:06:32.115Z,15.50
2023-05-08T07:07:32.121Z,16.70
2023-05-08T07:08:32.089Z,15.90
2023-05-08T07:09:32.085Z,15.60
2023-05-08T07:10:32.084Z,17.00
2023-05-08T07:11:32.079Z,16.90
2023-05-08T07:12:32.081Z,16.90
2023-05-08T07:13:32.118Z,16.60
2023-05-08T07:14:32.078Z,15.80
2023-05-08T07:15:32.249Z,16.30
2023-05-08T07:16:32.209Z,16.40
2023-05-08T07:17:32.100Z,17.10
2023-05-08T07:18:32.083Z,16.80
2023-05-08T07:19:32.074Z,16.90
2023-05-08T07:20:32.076Z,16.40
2023-05-08T07:21:32.076Z,16.10
2023-05-08T07:22:32.077Z,17.10
2023-05-08T07:23:32.105Z,17.70
2023-05-08T07:24:32.075Z,19.80
2023-05-08T07:25:32.063Z,18.70
2023-05-08T07:26:32.068Z,18.80
2023-05-08T07:27:32.061Z,17.90
2023-05-08T07:28:32.063Z,17.60
2023-05-08T07:29:32.065Z,18.70
2023-05-08T07:30:32.065Z,18.40
2023-05-08T07:31:32.104Z,19.90
2023-05-08T07:32:32.104Z,18.80
2023-05-08T07:33:32.056Z,19.20
2023-05-08T07:34:32.055Z,18.40
2023-05-08T07:35:32.053Z,18.20
2023-05-08T07:36:32.051Z,17.30
2023-05-08T07:37:32.048Z,17.40
2023-05-08T07:38:32.051Z,17.50
2023-05-08T07:39:32.081Z,16.80
2023-05-08T07:40:32.044Z,17.00
2023-05-08T07:41:32.085Z,16.70
2023-05-08T07:42:32.047Z,17.10
2023-05-08T07:43:32.039Z,16.70
2023-05-08T07:44:40.325Z,16.10
2023-05-08T07:45:32.041Z,15.70
2023-05-08T07:46:32.062Z,15.40
2023-05-08T07:47:32.062Z,16.80
2023-05-08T07:48:32.049Z,16.20
2023-05-08T07:49:32.060Z,16.30
2023-05-08T07:50:32.036Z,15.60
2023-05-08T07:51:32.029Z,15.20
2023-05-08T07:52:32.046Z,14.80
2023-05-08T07:53:32.029Z,15.90
2023-05-08T07:54:32.027Z,15.10
2023-05-08T07:55:32.048Z,15.80
2023-05-08T07:56:32.038Z,16.50
2023-05-08T07:57:32.022Z,16.20
2023-05-08T07:58:32.029Z,15.70
2023-05-08T07:59:32.020Z,15.80
2023-05-08T08:00:32.024Z,15.60
2023-05-08T08:01:32.234Z,14.80
2023-05-08T08:02:32.164Z,15.00
2023-05-08T08:03:32.135Z,15.30
2023-05-08T08:04:32.054Z,15.00
2023-05-08T08:05:32.025Z,15.50
2023-05-08T08:06:32.012Z,14.80
2023-05-08T08:07:32.013Z,14.80
2023-05-08T08:08:32.019Z,14.70
2023-05-08T08:09:32.008Z,14.20
2023-05-08T08:10:32.009Z,14.90
2023-05-08T08:11:32.152Z,13.90
2023-05-08T08:12:32.025Z,13.70
2023-05-08T08:13:32.409Z,14.00
2023-05-08T08:14:32.009Z,14.30
2023-05-08T08:15:32.009Z,15.00
2023-05-08T08:16:32.038Z,15.10
2023-05-08T08:17:32.081Z,14.40
2023-05-08T08:18:32.008Z,14.90
2023-05-08T08:19:31.998Z,14.40
2023-05-08T08:20:32.007Z,13.70
2023-05-08T08:21:32.006Z,13.40
2023-05-08T08:22:32.024Z,13.60
2023-05-08T08:23:32.009Z,12.80
2023-05-08T08:24:32.009Z,13.50
2023-05-08T08:25:31.996Z,13.40
2023-05-08T08:26:31.999Z,13.20
2023-05-08T08:27:32.113Z,13.40
2023-05-08T08:28:32.005Z,14.60
2023-05-08T08:29:32.000Z,14.10
2023-05-08T08:30:31.994Z,14.80
2023-05-08T08:31:32.030Z,14.20
2023-05-08T08:32:32.008Z,14.00
2023-05-08T08:33:31.996Z,13.90
2023-05-08T08:34:31.990Z,13.90
2023-05-08T08:35:32.001Z,13.80
2023-05-08T08:36:31.987Z,14.30
2023-05-08T08:37:31.985Z,13.40
2023-05-08T08:38:31.991Z,12.80
2023-05-08T08:39:31.983Z,13.40
2023-05-08T08:40:31.986Z,12.70
2023-05-08T08:41:31.989Z,12.70
2023-05-08T08:42:31.979Z,11.90
2023-05-08T08:43:32.108Z,12.20
2023-05-08T08:44:31.989Z,12.70
2023-05-08T08:45:31.977Z,12.00
2023-05-08T08:46:31.996Z,11.50
2023-05-08T08:47:32.019Z,11.80
2023-05-08T08:48:32.001Z,11.10
2023-05-08T08:49:31.991Z,11.40
2023-05-08T08:50:31.978Z,11.90
2023-05-08T08:51:32.031Z,12.00
2023-05-08T08:52:31.996Z,11.60
2023-05-08T08:53:31.969Z,12.00
2023-05-08T08:54:31.986Z,13.10
2023-05-08T08:55:31.972Z,12.50
2023-05-08T08:56:31.974Z,12.40
2023-05-08T08:57:31.986Z,12.20
2023-05-08T08:58:31.961Z,12.70
2023-05-08T08:59:32.078Z,12.20
2023-05-08T09:00:31.962Z,12.20
2023-05-08T09:01:31.991Z,11.80
2023-05-08T09:02:32.025Z,13.00
2023-05-08T09:03:32.245Z,12.70
2023-05-08T09:04:31.963Z,12.70
2023-05-08T09:05:31.957Z,12.10
2023-05-08T09:06:31.963Z,12.50
2023-05-08T09:07:31.962Z,12.40
2023-05-08T09:08:31.955Z,12.10
2023-05-08T09:09:31.952Z,12.60
2023-05-08T09:10:31.964Z,11.90
2023-05-08T09:11:31.966Z,11.90
2023-05-08T09:12:31.954Z,12.60
2023-05-08T09:13:32.088Z,11.90
2023-05-08T09:14:31.953Z,12.40
2023-05-08T09:15:32.063Z,12.30
2023-05-08T09:16:31.968Z,13.00
2023-05-08T09:17:31.991Z,12.50
2023-05-08T09:18:32.148Z,12.90
2023-05-08T09:19:31.940Z,12.60
2023-05-08T09:20:31.953Z,12.60
2023-05-08T09:21:31.943Z,11.90
2023-05-08T09:22:31.940Z,12.50
2023-05-08T09:23:31.943Z,11.80
2023-05-08T09:24:31.944Z,12.50
2023-05-08T09:25:31.942Z,12.60
2023-05-08T09:26:31.945Z,12.40
2023-05-08T09:27:31.934Z,11.90
2023-05-08T09:28:31.955Z,11.50
2023-05-08T09:29:31.943Z,11.20
2023-05-08T09:30:31.956Z,11.60
2023-05-08T09:31:32.837Z,11.70
2023-05-08T09:32:32.032Z,11.90
2023-05-08T09:33:31.952Z,13.20
2023-05-08T09:34:31.949Z,13.00
2023-05-08T09:35:31.936Z,14.10
2023-05-08T09:36:31.940Z,13.10
2023-05-08T09:37:31.926Z,12.90
2023-05-08T09:38:31.933Z,13.20
2023-05-08T09:39:31.924Z,13.20
2023-05-08T09:40:31.937Z,13.20
2023-05-08T09:41:31.937Z,13.40
2023-05-08T09:42:31.939Z,13.80
2023-05-08T09:43:31.925Z,13.70
2023-05-08T09:44:31.925Z,13.60
2023-05-08T09:45:32.174Z,12.50
2023-05-08T09:46:31.954Z,11.90
2023-05-08T09:47:32.066Z,12.40
2023-05-08T09:48:31.925Z,11.80
2023-05-08T09:49:31.927Z,12.40
2023-05-08T09:50:31.917Z,13.20
2023-05-08T09:51:31.913Z,12.50
2023-05-08T09:52:31.920Z,11.80
2023-05-08T09:53:31.934Z,12.30
2023-05-08T09:54:31.927Z,11.80
2023-05-08T09:55:31.910Z,11.60
2023-05-08T09:56:31.913Z,11.30
2023-05-08T09:57:31.911Z,12.10
2023-05-08T09:58:31.928Z,11.50
2023-05-08T09:59:34.044Z,11.60
2023-05-08T10:00:31.907Z,11.90
2023-05-08T10:01:31.968Z,11.60
2023-05-08T10:02:31.927Z,11.40
2023-05-08T10:03:32.059Z,11.60
2023-05-08T10:04:31.938Z,12.00
2023-05-08T10:05:32.356Z,11.70
2023-05-08T10:06:31.913Z,12.00
2023-05-08T10:07:31.901Z,11.80
2023-05-08T10:08:31.908Z,11.30
2023-05-08T10:09:42.481Z,10.80
2023-05-08T10:10:31.898Z,10.60
2023-05-08T10:11:31.907Z,10.70
2023-05-08T10:12:31.899Z,11.30
2023-05-08T10:13:31.923Z,11.20
2023-05-08T10:14:31.904Z,10.40
2023-05-08T10:15:31.894Z,10.50
2023-05-08T10:16:31.960Z,10.40
2023-05-08T10:17:31.960Z,11.00
2023-05-08T10:18:31.906Z,10.70
2023-05-08T10:19:32.008Z,11.60
2023-05-08T10:20:31.893Z,12.00
2023-05-08T10:21:31.891Z,12.50
2023-05-08T10:22:31.891Z,12.40
2023-05-08T10:23:32.139Z,12.60
2023-05-08T10:24:31.894Z,12.00
2023-05-08T10:25:31.897Z,11.20
2023-05-08T10:26:31.899Z,12.90
2023-05-08T10:27:31.949Z,12.60
2023-05-08T10:28:31.888Z,11.90
2023-05-08T10:29:31.887Z,11.70
2023-05-08T10:30:31.951Z,12.10
2023-05-08T10:31:31.995Z,9.80
2023-05-08T10:32:31.913Z,9.80
2023-05-08T10:33:31.939Z,9.80
2023-05-08T10:34:31.883Z,10.40
2023-05-08T10:35:31.999Z,9.60
2023-05-08T10:36:31.886Z,9.70
2023-05-08T10:37:31.889Z,9.00
2023-05-08T10:38:31.899Z,9.70
2023-05-08T10:39:31.880Z,9.60
2023-05-08T10:40:31.883Z,9.00
2023-05-08T10:41:31.880Z,8.70
2023-05-08T10:42:31.892Z,8.00
2023-05-08T10:43:31.879Z,8.00
2023-05-08T10:44:31.906Z,7.80
2023-05-08T10:45:31.880Z,8.10
2023-05-08T10:46:31.906Z,8.50
2023-05-08T10:47:31.921Z,8.50
2023-05-08T10:48:31.875Z,7.90
2023-05-08T10:49:31.876Z,8.10
2023-05-08T10:50:31.876Z,8.20
2023-05-08T10:51:31.893Z,7.70
2023-05-08T10:52:31.876Z,8.10
2023-05-08T10:53:31.875Z,8.10
2023-05-08T10:54:31.874Z,7.80
2023-05-08T10:55:31.869Z,8.90
2023-05-08T10:56:31.870Z,9.10
2023-05-08T10:57:31.868Z,9.70
2023-05-08T10:58:31.886Z,9.10
2023-05-08T10:59:31.871Z,8.60
2023-05-08T11:00:31.865Z,8.00
2023-05-08T11:01:31.884Z,7.70
2023-05-08T11:02:32.018Z,8.30
2023-05-08T11:03:33.105Z,8.40
2023-05-08T11:04:31.905Z,7.80
2023-05-08T11:05:31.870Z,7.30
2023-05-08T11:06:31.864Z,7.20
2023-05-08T11:07:31.927Z,6.40
2023-05-08T11:08:31.861Z,6.20
2023-05-08T11:09:31.862Z,5.80
2023-05-08T11:10:31.864Z,5.90
2023-05-08T11:11:31.859Z,5.20
2023-05-08T11:12:31.860Z,5.80
2023-05-08T11:13:31.878Z,6.00
2023-05-08T11:14:31.859Z,6.00
2023-05-08T11:15:31.861Z,6.50
2023-05-08T11:16:31.906Z,6.50
2023-05-08T11:17:31.922Z,6.00
2023-05-08T11:18:45.677Z,5.70
2023-05-08T11:19:31.856Z,6.30
2023-05-08T11:20:32.322Z,6.10
2023-05-08T11:21:31.858Z,6.20
2023-05-08T11:22:31.855Z,6.30
2023-05-08T11:23:32.091Z,6.30
2023-05-08T11:24:31.855Z,5.70
2023-05-08T11:25:31.854Z,6.10
2023-05-08T11:26:31.853Z,6.70
2023-05-08T11:27:31.862Z,7.60
2023-05-08T11:28:32.728Z,6.30
2023-05-08T11:29:31.853Z,6.70
2023-05-08T11:30:31.861Z,7.50
2023-05-08T11:31:31.917Z,6.90
2023-05-08T11:32:31.911Z,6.60
2023-05-08T11:33:31.848Z,6.50
2023-05-08T11:34:31.845Z,6.40
2023-05-08T11:35:31.850Z,7.40
2023-05-08T11:36:31.846Z,7.30
2023-05-08T11:37:31.845Z,7.90
2023-05-08T11:38:31.852Z,7.90
2023-05-08T11:39:31.868Z,7.70
2023-05-08T11:40:31.842Z,7.40
2023-05-08T11:41:31.846Z,7.00
2023-05-08T11:42:31.852Z,6.70
2023-05-08T11:43:31.845Z,6.00
2023-05-08T11:44:31.841Z,6.10
2023-05-08T11:45:31.845Z,6.30
2023-05-08T11:46:31.933Z,7.10
2023-05-08T11:47:31.859Z,7.20
2023-05-08T11:48:31.840Z,6.90
2023-05-08T11:49:31.841Z,7.00
2023-05-08T11:50:31.842Z,6.90
2023-05-08T11:51:31.870Z,8.10
2023-05-08T11:52:31.840Z,8.00
2023-05-08T11:53:31.840Z,8.80
2023-05-08T11:54:31.999Z,8.60
2023-05-08T11:55:31.899Z,7.90
2023-05-08T11:56:31.842Z,9.20
2023-05-08T11:57:31.838Z,8.70
2023-05-08T11:58:31.845Z,8.80
2023-05-08T11:59:31.836Z,7.80
2023-05-08T12:00:31.854Z,7.00
2023-05-08T12:01:31.868Z,7.00
2023-05-08T12:02:33.959Z,7.00
2023-05-08T12:03:32.011Z,7.20
2023-05-08T12:04:31.942Z,7.20
2023-05-08T12:05:31.833Z,6.70
2023-05-08T12:06:31.835Z,6.70
2023-05-08T12:07:31.833Z,6.20
2023-05-08T12:08:31.833Z,6.40
2023-05-08T12:09:31.837Z,6.70
2023-05-08T12:10:31.830Z,7.00
2023-05-08T12:11:31.859Z,5.90
2023-05-08T12:12:31.829Z,6.50
2023-05-08T12:13:31.998Z,6.30
2023-05-08T12:14:31.831Z,6.20
2023-05-08T12:15:31.834Z,6.20
2023-05-08T12:16:31.876Z,5.70
2023-05-08T12:17:31.853Z,6.10
2023-05-08T12:18:31.830Z,5.70
2023-05-08T12:19:31.839Z,5.50
2023-05-08T12:20:33.749Z,5.90
2023-05-08T12:21:31.838Z,5.60
2023-05-08T12:22:31.825Z,5.10
2023-05-08T12:23:31.834Z,5.40
2023-05-08T12:24:31.827Z,5.30
2023-05-08T12:25:31.834Z,5.40
2023-05-08T12:26:31.826Z,5.00
2023-05-08T12:27:31.866Z,5.60
2023-05-08T12:28:32.274Z,5.80
2023-05-08T12:29:31.823Z,5.30
2023-05-08T12:30:31.825Z,5.50
2023-05-08T12:31:31.878Z,5.90
2023-05-08T12:32:31.863Z,5.30
2023-05-08T12:33:31.833Z,5.40
2023-05-08T12:34:31.830Z,5.50
2023-05-08T12:35:31.826Z,5.10
2023-05-08T12:36:31.822Z,5.20
2023-05-08T12:37:31.827Z,5.40
2023-05-08T12:38:31.822Z,5.10
2023-05-08T12:39:31.825Z,4.90
2023-05-08T12:40:31.861Z,4.90
2023-05-08T12:41:31.826Z,5.20
2023-05-08T12:42:31.824Z,5.20
2023-05-08T12:43:31.981Z,5.00
2023-05-08T12:44:31.834Z,4.90
2023-05-08T12:45:31.825Z,4.70
2023-05-08T12:46:31.860Z,4.90
2023-05-08T12:47:31.833Z,5.00
2023-05-08T12:48:31.825Z,5.10
2023-05-08T12:49:31.823Z,4.90
2023-05-08T12:50:31.820Z,5.20
2023-05-08T12:51:31.829Z,5.80
2023-05-08T12:52:31.820Z,5.70
2023-05-08T12:53:31.821Z,6.20
2023-05-08T12:54:31.822Z,6.70
2023-05-08T12:55:31.823Z,6.30
2023-05-08T12:56:31.833Z,6.00
2023-05-08T12:57:31.825Z,5.70
2023-05-08T12:58:31.832Z,5.80
2023-05-08T12:59:31.966Z,5.60
2023-05-08T13:00:31.817Z,6.20
2023-05-08T13:01:31.830Z,6.20
2023-05-08T13:02:31.871Z,6.20
2023-05-08T13:03:31.882Z,6.30
2023-05-08T13:04:31.907Z,6.40
2023-05-08T13:05:31.861Z,5.50
2023-05-08T13:06:31.827Z,5.20
2023-05-08T13:07:31.819Z,5.80