createdAt,value
2019-02-15T00:00:13.446Z,37.23
2019-02-15T00:02:41.967Z,34.30
2019-02-15T00:05:29.896Z,39.10
2019-02-15T00:07:58.463Z,35.90
2019-02-15T00:10:27.039Z,37.23
2019-02-15T00:12:55.607Z,34.67
2019-02-15T00:15:24.229Z,37.33
2019-02-15T00:17:54.471Z,38.80
2019-02-15T00:20:33.322Z,40.90
2019-02-15T00:23:01.897Z,45.17
2019-02-15T00:25:30.479Z,40.77
2019-02-15T00:27:59.050Z,40.83
2019-02-15T00:30:27.627Z,43.00
2019-02-15T00:32:56.252Z,37.67
2019-02-15T00:35:24.841Z,32.67
2019-02-15T00:37:53.420Z,37.80
2019-02-15T00:40:22.010Z,38.27
2019-02-15T00:42:50.572Z,32.97
2019-02-15T00:45:20.802Z,40.67
2019-02-15T00:47:53.500Z,34.60
2019-02-15T00:50:23.722Z,34.00
2019-02-15T00:52:59.631Z,36.97
2019-02-15T00:55:32.796Z,37.60
2019-02-15T00:58:25.529Z,30.77
2019-02-15T01:03:46.007Z,37.57
2019-02-15T01:06:32.897Z,33.33
2019-02-15T01:09:09.012Z,34.30
2019-02-15T01:11:45.108Z,31.53
2019-02-15T01:14:14.275Z,33.07
2019-02-15T01:16:44.194Z,32.90
2019-02-15T01:19:12.994Z,37.53
2019-02-15T01:21:41.867Z,40.83
2019-02-15T01:24:10.492Z,41.63
2019-02-15T01:26:41.012Z,42.60
2019-02-15T01:29:27.583Z,50.37
2019-02-15T01:32:16.482Z,39.17
2019-02-15T01:34:48.229Z,36.83
2019-02-15T01:37:34.755Z,43.87
2019-02-15T01:40:05.023Z,32.33
2019-02-15T01:42:47.179Z,32.13
2019-02-15T01:45:17.380Z,35.43
2019-02-15T01:47:45.964Z,33.80
2019-02-15T01:50:14.533Z,36.17
2019-02-15T01:52:43.120Z,33.20
2019-02-15T01:55:11.824Z,32.90
2019-02-15T01:57:40.409Z,35.00
2019-02-15T02:00:31.511Z,36.27
2019-02-15T02:03:00.101Z,36.13
2019-02-15T02:05:28.651Z,35.80
2019-02-15T02:07:57.236Z,32.93
2019-02-15T02:10:25.799Z,35.53
2019-02-15T02:12:54.393Z,41.23
2019-02-15T02:15:22.957Z,34.87
2019-02-15T02:17:51.539Z,39.43
2019-02-15T02:20:20.102Z,46.43
2019-02-15T02:22:48.684Z,41.70
2019-02-15T02:25:17.255Z,45.28
2019-02-15T02:27:45.847Z,51.57
2019-02-15T02:30:14.545Z,52.20
2019-02-15T02:32:43.137Z,46.77
2019-02-15T02:35:11.700Z,57.60
2019-02-15T02:37:40.285Z,53.10
2019-02-15T02:40:09.111Z,50.50
2019-02-15T02:42:37.764Z,61.73
2019-02-15T02:45:07.600Z,42.80
2019-02-15T02:47:36.192Z,48.37
2019-02-15T02:50:06.996Z,46.20
2019-02-15T02:52:35.588Z,41.80
2019-02-15T02:55:05.184Z,49.13
2019-02-15T02:57:33.772Z,42.63
2019-02-15T03:00:02.404Z,40.17
2019-02-15T03:02:31.007Z,46.03
2019-02-15T03:04:59.578Z,42.97
2019-02-15T03:07:28.122Z,40.70
2019-02-15T03:09:56.723Z,41.87
2019-02-15T03:12:25.267Z,43.53
2019-02-15T03:14:53.869Z,43.38
2019-02-15T03:17:22.435Z,43.23
2019-02-15T03:19:51.057Z,48.63
2019-02-15T03:22:19.670Z,49.08
2019-02-15T03:24:48.274Z,52.17
2019-02-15T03:27:16.834Z,47.80
2019-02-15T03:29:45.408Z,52.13
2019-02-15T03:32:13.984Z,42.90
2019-02-15T03:34:42.562Z,49.23
2019-02-15T03:37:24.947Z,45.93
2019-02-15T03:39:55.172Z,49.73
2019-02-15T03:42:24.105Z,51.60
2019-02-15T03:44:52.705Z,47.65
2019-02-15T03:47:22.892Z,48.70
2019-02-15T03:49:51.495Z,42.73
2019-02-15T03:52:20.129Z,42.80
2019-02-15T03:54:48.784Z,43.87
2019-02-15T03:57:17.416Z,50.23
2019-02-15T03:59:46.072Z,50.90
2019-02-15T04:02:14.803Z,46.57
2019-02-15T04:04:43.410Z,56.45
2019-02-15T04:07:11.965Z,50.13
2019-02-15T04:09:40.554Z,57.00
2019-02-15T04:12:09.116Z,52.90
2019-02-15T04:14:37.703Z,48.77
2019-02-15T04:17:06.272Z,43.73
2019-02-15T04:19:34.849Z,50.33
2019-02-15T04:22:03.433Z,46.50
2019-02-15T04:24:32.008Z,45.87
2019-02-15T04:27:00.583Z,51.60
2019-02-15T04:29:29.358Z,60.73
2019-02-15T04:31:59.439Z,55.23
2019-02-15T04:37:56.988Z,39.55
2019-02-15T04:40:25.574Z,45.37
2019-02-15T04:42:54.144Z,41.60
2019-02-15T04:45:22.737Z,49.47
2019-02-15T04:47:51.305Z,46.73
2019-02-15T04:50:19.882Z,47.00
2019-02-15T04:52:48.436Z,47.33
2019-02-15T04:55:17.025Z,45.50
2019-02-15T04:57:45.593Z,50.30
2019-02-15T05:00:14.185Z,51.87
2019-02-15T05:02:42.745Z,49.23
2019-02-15T05:05:11.341Z,48.53
2019-02-15T05:07:39.905Z,45.23
2019-02-15T05:10:08.489Z,53.10
2019-02-15T05:12:37.127Z,50.67
2019-02-15T05:15:07.648Z,51.17
2019-02-15T05:17:36.212Z,46.93
2019-02-15T05:20:06.742Z,47.90
2019-02-15T05:22:35.309Z,49.77
2019-02-15T05:25:03.973Z,47.17
2019-02-15T05:27:32.537Z,46.77
2019-02-15T05:30:01.138Z,50.53
2019-02-15T05:32:29.702Z,45.90
2019-02-15T05:34:58.290Z,44.57
2019-02-15T05:37:26.856Z,48.57
2019-02-15T05:39:55.444Z,49.20
2019-02-15T05:42:24.011Z,53.63
2019-02-15T05:45:03.027Z,68.95
2019-02-15T05:47:22.813Z,67.37
2019-02-15T05:49:51.376Z,77.60
2019-02-15T05:52:19.967Z,68.05
2019-02-15T05:54:48.533Z,62.65
2019-02-15T05:57:17.120Z,78.00
2019-02-15T05:59:45.691Z,66.83
2019-02-15T06:02:14.275Z,55.98
2019-02-15T06:04:42.857Z,52.80
2019-02-15T06:07:11.450Z,56.85
2019-02-15T06:09:40.018Z,46.67
2019-02-15T06:12:08.609Z,46.48
2019-02-15T06:14:37.406Z,48.17
2019-02-15T06:17:05.945Z,42.62
2019-02-15T06:19:34.520Z,45.90
2019-02-15T06:22:03.103Z,49.13
2019-02-15T06:24:31.680Z,52.37
2019-02-15T06:27:00.277Z,48.03
2019-02-15T06:29:28.854Z,47.08
2019-02-15T06:32:12.538Z,52.10
2019-02-15T06:34:41.105Z,57.13
2019-02-15T06:37:09.734Z,49.67
2019-02-15T06:40:28.050Z,51.77
2019-02-15T06:42:56.561Z,53.53
2019-02-15T06:45:25.609Z,62.40
2019-02-15T06:47:54.229Z,78.87
2019-02-15T06:50:22.781Z,89.93
2019-02-15T06:52:51.376Z,107.93
2019-02-15T06:55:19.958Z,109.27
2019-02-15T06:57:48.550Z,76.60
2019-02-15T07:00:36.566Z,50.07
2019-02-15T07:03:06.772Z,51.33
2019-02-15T07:05:35.341Z,51.53
2019-02-15T07:08:03.993Z,45.07
2019-02-15T07:10:32.564Z,44.73
2019-02-15T07:13:01.154Z,38.60
2019-02-15T07:15:33.673Z,38.07
2019-02-15T07:17:59.945Z,43.33
2019-02-15T07:20:28.508Z,49.73
2019-02-15T07:22:57.090Z,37.07
2019-02-15T07:25:25.648Z,36.17
2019-02-15T07:27:54.237Z,34.67
2019-02-15T07:30:22.804Z,35.40
2019-02-15T07:32:51.383Z,39.43
2019-02-15T07:35:19.945Z,34.50
2019-02-15T07:37:48.526Z,37.83
2019-02-15T07:40:17.157Z,32.20
2019-02-15T07:42:45.757Z,35.90
2019-02-15T07:45:14.385Z,34.40
2019-02-15T07:47:42.964Z,34.63
2019-02-15T07:50:13.571Z,32.43
2019-02-15T07:52:42.156Z,30.73
2019-02-15T07:55:10.787Z,30.60
2019-02-15T07:57:39.368Z,35.77
2019-02-15T08:00:13.496Z,38.47
2019-02-15T08:02:42.076Z,35.93
2019-02-15T08:05:11.272Z,35.97
2019-02-15T08:07:39.928Z,36.53
2019-02-15T08:10:10.899Z,35.07
2019-02-15T08:12:39.476Z,38.57
2019-02-15T08:15:09.779Z,35.80
2019-02-15T08:17:38.357Z,37.37
2019-02-15T08:20:10.132Z,33.77
2019-02-15T08:22:38.779Z,30.70
2019-02-15T08:25:08.293Z,33.87
2019-02-15T08:27:36.942Z,35.77
2019-02-15T08:30:08.508Z,36.40
2019-02-15T08:32:37.100Z,29.13
2019-02-15T08:35:07.909Z,29.00
2019-02-15T08:37:36.603Z,31.40
2019-02-15T08:40:08.193Z,28.27
2019-02-15T08:42:36.845Z,36.63
2019-02-15T08:45:08.744Z,32.07
2019-02-15T08:47:37.331Z,34.77
2019-02-15T08:50:08.535Z,40.13
2019-02-15T08:52:37.112Z,34.40
2019-02-15T08:55:08.224Z,42.07
2019-02-15T08:57:36.789Z,38.47
2019-02-15T09:00:08.356Z,32.47
2019-02-15T09:02:36.988Z,35.20
2019-02-15T09:05:07.811Z,35.47
2019-02-15T09:07:36.369Z,34.27
2019-02-15T09:10:07.899Z,34.13
2019-02-15T09:12:36.453Z,34.50
2019-02-15T09:15:08.145Z,36.40
2019-02-15T09:17:36.696Z,33.73
2019-02-15T09:20:08.554Z,33.23
2019-02-15T09:22:37.138Z,36.27
2019-02-15T09:25:07.955Z,33.63
2019-02-15T09:27:38.156Z,36.47
2019-02-15T09:30:09.805Z,39.00
2019-02-15T09:32:38.362Z,40.20
2019-02-15T09:35:09.577Z,36.60
2019-02-15T09:37:38.237Z,37.13
2019-02-15T09:40:09.366Z,39.00
2019-02-15T09:42:37.916Z,40.03
2019-02-15T09:45:10.039Z,39.53
2019-02-15T09:47:38.598Z,40.53
2019-02-15T09:50:12.369Z,38.77
2019-02-15T09:52:41.108Z,37.00
2019-02-15T09:55:09.774Z,35.33
2019-02-15T09:57:38.366Z,39.77
2019-02-15T10:00:09.185Z,38.73
2019-02-15T10:02:37.752Z,33.37
2019-02-15T10:05:07.767Z,39.13
2019-02-15T10:07:36.432Z,39.70
2019-02-15T10:10:10.117Z,43.13
2019-02-15T10:12:38.668Z,41.23
2019-02-15T10:15:09.400Z,42.73
2019-02-15T10:17:37.986Z,44.33
2019-02-15T10:20:07.707Z,36.67
2019-02-15T10:22:36.329Z,43.50
2019-02-15T10:25:07.523Z,46.00
2019-02-15T10:27:36.080Z,41.07
2019-02-15T10:30:10.208Z,46.97
2019-02-15T10:32:38.772Z,40.20
2019-02-15T10:35:12.124Z,43.10
2019-02-15T10:37:40.685Z,48.07
2019-02-15T10:40:10.709Z,40.60
2019-02-15T10:42:39.334Z,45.37
2019-02-15T10:45:13.496Z,44.37
2019-02-15T10:47:42.055Z,44.77
2019-02-15T10:50:11.557Z,40.07
2019-02-15T10:52:40.136Z,43.87
2019-02-15T10:55:09.446Z,38.90
2019-02-15T10:57:38.163Z,43.87
2019-02-15T11:00:19.018Z,48.17
2019-02-15T11:02:48.095Z,41.53
2019-02-15T11:05:17.740Z,42.50
2019-02-15T11:07:46.327Z,43.47
2019-02-15T11:10:14.925Z,44.23
2019-02-15T11:12:43.515Z,42.63
2019-02-15T11:15:18.325Z,39.67
2019-02-15T11:17:46.911Z,45.77
2019-02-15T11:20:17.211Z,46.33
2019-02-15T11:22:45.874Z,47.47
2019-02-15T11:25:14.603Z,42.93
2019-02-15T11:27:43.217Z,43.80
2019-02-15T11:30:16.206Z,47.40
2019-02-15T11:32:44.778Z,37.23
2019-02-15T11:35:14.939Z,47.40
2019-02-15T11:37:43.517Z,44.77
2019-02-15T11:40:15.675Z,40.47
2019-02-15T11:42:44.248Z,46.30
2019-02-15T11:45:14.507Z,39.67
2019-02-15T11:47:43.203Z,46.27
2019-02-15T11:50:13.104Z,40.60
2019-02-15T11:52:41.769Z,41.23
2019-02-15T11:55:11.270Z,44.00
2019-02-15T11:57:39.983Z,41.87
2019-02-15T12:00:17.810Z,36.37
2019-02-15T12:02:46.261Z,44.93
2019-02-15T12:05:14.860Z,40.67
2019-02-15T12:07:43.465Z,40.63
2019-02-15T12:10:12.190Z,42.27
2019-02-15T12:12:40.802Z,36.27
2019-02-15T12:15:10.429Z,41.00
2019-02-15T12:17:39.009Z,44.83
2019-02-15T12:20:15.361Z,33.13
2019-02-15T12:22:43.983Z,37.77
2019-02-15T12:25:12.709Z,39.10
2019-02-15T12:27:41.433Z,38.30
2019-02-15T12:30:15.290Z,36.17
2019-02-15T12:32:43.872Z,39.67
2019-02-15T12:35:12.768Z,34.93
2019-02-15T12:37:41.531Z,38.50
2019-02-15T12:40:11.257Z,38.80
2019-02-15T12:42:39.836Z,37.63
2019-02-15T12:45:10.874Z,35.87
2019-02-15T12:47:39.482Z,36.83
2019-02-15T12:50:11.125Z,31.87
2019-02-15T12:52:39.688Z,33.17
2019-02-15T12:55:08.452Z,36.97
2019-02-15T12:57:37.007Z,34.53
2019-02-15T13:00:16.907Z,30.43
2019-02-15T13:02:45.461Z,38.53
2019-02-15T13:05:14.681Z,29.40
2019-02-15T13:07:43.250Z,35.63
2019-02-15T13:10:29.660Z,34.53
2019-02-15T13:12:58.252Z,33.43
2019-02-15T13:15:26.850Z,30.03
2019-02-15T13:17:55.412Z,28.07
2019-02-15T13:20:23.992Z,31.27
2019-02-15T13:22:52.553Z,28.93
2019-02-15T13:25:21.140Z,29.17
2019-02-15T13:27:49.697Z,30.80
2019-02-15T13:30:18.358Z,30.57
2019-02-15T13:32:46.997Z,29.10
2019-02-15T13:35:18.958Z,29.13
2019-02-15T13:37:47.521Z,31.37
2019-02-15T13:40:16.126Z,31.40
2019-02-15T13:42:44.685Z,30.33
2019-02-15T13:45:13.834Z,32.03
2019-02-15T13:47:42.400Z,31.43
2019-02-15T13:50:16.063Z,31.13
2019-02-15T13:52:44.685Z,32.93
2019-02-15T13:55:13.261Z,35.23
2019-02-15T13:57:41.832Z,35.10
2019-02-15T14:00:12.662Z,32.13
2019-02-15T14:02:41.293Z,32.70
2019-02-15T14:05:11.799Z,30.80
2019-02-15T14:07:40.658Z,31.80
2019-02-15T14:10:12.451Z,32.40
2019-02-15T14:12:41.093Z,32.67
2019-02-15T14:15:12.005Z,32.30
2019-02-15T14:17:45.363Z,29.33
2019-02-15T14:20:13.435Z,30.97
2019-02-15T14:22:42.668Z,29.87
2019-02-15T14:25:12.776Z,30.03
2019-02-15T14:27:42.040Z,24.57
2019-02-15T14:30:12.158Z,28.50
2019-02-15T14:32:41.077Z,35.60
2019-02-15T14:35:12.249Z,32.37
2019-02-15T14:37:41.012Z,29.53
2019-02-15T14:40:12.142Z,29.13
2019-02-15T14:42:40.916Z,28.70
2019-02-15T14:45:11.688Z,27.20
2019-02-15T14:47:40.866Z,31.00
2019-02-15T14:50:11.220Z,25.77
2019-02-15T14:52:39.951Z,30.30
2019-02-15T14:55:10.495Z,34.43
2019-02-15T14:57:39.526Z,26.93
2019-02-15T15:00:13.226Z,26.97
2019-02-15T15:02:55.159Z,23.33
2019-02-15T15:05:21.119Z,24.83
2019-02-15T15:07:50.274Z,25.23
2019-02-15T15:10:19.282Z,22.77
2019-02-15T15:12:48.279Z,23.63
2019-02-15T15:15:16.984Z,18.67
2019-02-15T15:17:45.624Z,22.70
2019-02-15T15:20:14.367Z,18.40
2019-02-15T15:22:42.923Z,21.90
2019-02-15T15:25:13.834Z,23.87
2019-02-15T15:27:42.749Z,28.83
2019-02-15T15:30:15.691Z,33.50
2019-02-15T15:32:44.316Z,32.23
2019-02-15T15:35:13.313Z,29.40
2019-02-15T15:37:41.895Z,26.73
2019-02-15T15:40:13.025Z,30.97
2019-02-15T15:42:41.584Z,24.63
2019-02-15T15:45:11.836Z,28.73
2019-02-15T15:47:40.573Z,20.63
2019-02-15T15:50:11.144Z,29.10
2019-02-15T15:52:39.820Z,35.27
2019-02-15T15:55:13.321Z,25.90
2019-02-15T15:57:41.866Z,27.67
2019-02-15T16:00:15.995Z,27.63
2019-02-15T16:02:44.570Z,36.20
2019-02-15T16:05:13.216Z,30.47
2019-02-15T16:07:43.726Z,32.70
2019-02-15T16:10:13.589Z,30.87
2019-02-15T16:12:42.408Z,44.90
2019-02-15T16:15:14.942Z,38.93
2019-02-15T16:17:43.947Z,43.07
2019-02-15T16:20:13.854Z,43.90
2019-02-15T16:22:42.845Z,41.70
2019-02-15T16:25:11.588Z,43.93
2019-02-15T16:27:40.153Z,54.53
2019-02-15T16:30:16.160Z,43.03
2019-02-15T16:32:44.789Z,44.27
2019-02-15T16:35:13.542Z,39.77
2019-02-15T16:37:42.146Z,47.37
2019-02-15T16:40:15.158Z,45.43
2019-02-15T16:42:43.718Z,47.57
2019-02-15T16:45:14.531Z,41.83
2019-02-15T16:47:43.234Z,48.10
2019-02-15T16:50:12.579Z,40.60
2019-02-15T16:52:41.170Z,43.90
2019-02-15T16:55:12.981Z,41.53
2019-02-15T16:57:40.365Z,43.07
2019-02-15T17:00:13.789Z,49.60
2019-02-15T17:02:42.341Z,39.47
2019-02-15T17:05:11.354Z,43.93
2019-02-15T17:07:39.952Z,42.53
2019-02-15T17:10:10.170Z,49.30
2019-02-15T17:12:38.828Z,41.97
2019-02-15T17:15:10.379Z,45.90
2019-02-15T17:17:38.960Z,63.20
2019-02-15T17:20:09.358Z,56.63
2019-02-15T17:22:37.937Z,62.27
2019-02-15T17:25:09.365Z,59.07
2019-02-15T17:27:38.001Z,53.43
2019-02-15T17:30:11.731Z,51.10
2019-02-15T17:32:40.376Z,52.97
2019-02-15T17:35:10.483Z,55.50
2019-02-15T17:37:39.094Z,51.70
2019-02-15T17:40:10.444Z,57.50
2019-02-15T17:42:39.053Z,47.53
2019-02-15T17:45:09.744Z,49.53
2019-02-15T17:47:38.328Z,59.47
2019-02-15T17:50:09.057Z,50.17
2019-02-15T17:52:37.700Z,48.47
2019-02-15T17:55:08.296Z,60.10
2019-02-15T17:57:36.954Z,51.73
2019-02-15T18:00:09.113Z,54.17
2019-02-15T18:02:40.339Z,50.13
2019-02-15T18:05:11.976Z,52.60
2019-02-15T18:07:40.589Z,70.00
2019-02-15T18:10:09.288Z,59.57
2019-02-15T18:12:37.867Z,60.00
2019-02-15T18:15:06.856Z,62.43
2019-02-15T18:17:35.454Z,50.47
2019-02-15T18:20:05.465Z,51.97
2019-02-15T18:22:34.078Z,45.47
2019-02-15T18:25:02.628Z,48.73
2019-02-15T18:27:31.289Z,67.00
2019-02-15T18:29:59.886Z,54.97
2019-02-15T18:32:28.565Z,49.60
2019-02-15T18:34:57.149Z,50.77
2019-02-15T18:37:25.869Z,50.07
2019-02-15T18:39:54.432Z,49.67
2019-02-15T18:42:23.047Z,48.33
2019-02-15T18:44:51.600Z,47.20
2019-02-15T18:47:20.654Z,54.47
2019-02-15T18:49:49.230Z,64.30
2019-02-15T18:52:17.813Z,60.67
2019-02-15T18:54:46.579Z,50.67
2019-02-15T18:57:15.152Z,50.07
2019-02-15T18:59:43.704Z,47.93
2019-02-15T19:02:12.322Z,53.83
2019-02-15T19:04:40.882Z,55.13
2019-02-15T19:07:09.603Z,56.43
2019-02-15T19:09:38.151Z,50.57
2019-02-15T19:12:06.837Z,50.27
2019-02-15T19:14:35.392Z,60.13
2019-02-15T19:17:04.554Z,52.03
2019-02-15T19:19:33.351Z,57.13
2019-02-15T19:22:02.004Z,50.83
2019-02-15T19:24:30.572Z,49.10
2019-02-15T19:26:59.153Z,56.77
2019-02-15T19:29:27.732Z,60.03
2019-02-15T19:31:56.303Z,48.73
2019-02-15T19:34:24.885Z,54.57
2019-02-15T19:36:53.622Z,92.53
2019-02-15T19:39:22.217Z,63.83
2019-02-15T19:41:50.862Z,60.83
2019-02-15T19:44:19.469Z,56.20
2019-02-15T19:46:48.388Z,49.57
2019-02-15T19:49:16.927Z,51.47
2019-02-15T19:51:45.461Z,51.93
2019-02-15T19:54:14.050Z,53.50
2019-02-15T19:56:42.765Z,53.87
2019-02-15T19:59:11.344Z,52.63
2019-02-15T20:01:39.899Z,77.97
2019-02-15T20:04:08.932Z,78.30
2019-02-15T20:06:37.523Z,64.87
2019-02-15T20:09:06.304Z,58.63
2019-02-15T20:11:34.862Z,54.40
2019-02-15T20:14:03.575Z,50.63
2019-02-15T20:16:32.163Z,54.10
2019-02-15T20:19:00.807Z,45.57
2019-02-15T20:21:29.397Z,48.17
2019-02-15T20:23:58.083Z,45.40
2019-02-15T20:26:26.737Z,44.03
2019-02-15T20:28:55.318Z,50.67
2019-02-15T20:31:23.983Z,60.40
2019-02-15T20:33:52.556Z,54.07
2019-02-15T20:36:21.120Z,56.30
2019-02-15T20:38:49.782Z,57.50
2019-02-15T20:41:18.336Z,57.13
2019-02-15T20:43:47.018Z,60.03
2019-02-15T20:46:15.643Z,56.90
2019-02-15T20:48:44.180Z,54.13
2019-02-15T20:51:12.963Z,55.47
2019-02-15T20:53:41.551Z,48.67
2019-02-15T20:56:10.304Z,59.47
2019-02-15T20:58:39.039Z,54.60
2019-02-15T21:01:07.678Z,57.33
2019-02-15T21:03:36.275Z,66.70
2019-02-15T21:06:05.006Z,65.63
2019-02-15T21:08:33.707Z,64.50
2019-02-15T21:11:02.340Z,63.90
2019-02-15T21:13:30.903Z,62.60
2019-02-15T21:15:59.485Z,58.80
2019-02-15T21:18:28.125Z,63.03
2019-02-15T21:20:56.752Z,72.50
2019-02-15T21:23:25.461Z,62.13
2019-02-15T21:25:54.048Z,52.43
2019-02-15T21:28:22.653Z,60.33
2019-02-15T21:30:51.257Z,53.67
2019-02-15T21:33:19.881Z,57.50
2019-02-15T21:35:48.461Z,48.73
2019-02-15T21:38:17.029Z,48.27
2019-02-15T21:40:45.615Z,56.43
2019-02-15T21:43:14.183Z,57.43
2019-02-15T21:45:42.793Z,63.93
2019-02-15T21:48:11.509Z,65.53
2019-02-15T21:50:40.096Z,67.10
2019-02-15T21:53:08.660Z,64.03
2019-02-15T21:55:37.249Z,49.60
2019-02-15T21:58:05.915Z,52.70
2019-02-15T22:00:34.569Z,47.37
2019-02-15T22:03:03.168Z,45.63
2019-02-15T22:05:31.741Z,47.97
2019-02-15T22:08:00.392Z,47.10
2019-02-15T22:10:29.075Z,43.63
2019-02-15T22:12:57.700Z,42.57
2019-02-15T22:15:26.279Z,38.60
2019-02-15T22:17:54.853Z,43.67
2019-02-15T22:20:26.589Z,47.90
2019-02-15T22:22:53.652Z,53.57
2019-02-15T22:25:22.262Z,55.03
2019-02-15T22:27:50.884Z,56.07
2019-02-15T22:30:20.425Z,69.17
2019-02-15T22:32:49.064Z,64.83
2019-02-15T22:35:17.649Z,59.20
2019-02-15T22:37:46.212Z,55.97
2019-02-15T22:40:29.093Z,55.40
2019-02-15T22:43:12.324Z,53.43
2019-02-15T22:45:40.975Z,48.97
2019-02-15T22:48:09.625Z,62.37
2019-02-15T22:50:38.249Z,62.87
2019-02-15T22:53:06.800Z,64.77
2019-02-15T22:55:35.457Z,58.43
2019-02-15T22:58:04.622Z,49.13
2019-02-15T23:00:52.834Z,53.70
2019-02-15T23:03:23.767Z,44.67
2019-02-15T23:05:52.500Z,52.37
2019-02-15T23:08:21.200Z,48.87
2019-02-15T23:10:49.847Z,45.87
2019-02-15T23:13:18.429Z,47.00
2019-02-15T23:15:47.176Z,51.23
2019-02-15T23:18:15.870Z,57.67
2019-02-15T23:20:45.557Z,51.20
2019-02-15T23:23:14.317Z,52.07
2019-02-15T23:25:42.885Z,55.47
2019-02-15T23:28:11.542Z,53.20
2019-02-15T23:30:40.160Z,63.97
2019-02-15T23:33:10.272Z,69.60
2019-02-15T23:35:38.872Z,73.53
2019-02-15T23:38:07.457Z,79.80
2019-02-15T23:40:36.029Z,67.97
2019-02-15T23:43:04.616Z,55.77
2019-02-15T23:45:33.251Z,56.87
2019-02-15T23:48:01.840Z,53.50
2019-02-15T23:50:30.472Z,55.17
2019-02-15T23:52:59.092Z,58.40
2019-02-15T23:55:27.688Z,55.63
2019-02-15T23:57:56.277Z,52.37
