createdAt,value
2019-03-27T00:00:50.557Z,8.13
2019-03-27T00:03:20.351Z,7.83
2019-03-27T00:05:50.149Z,8.50
2019-03-27T00:08:19.797Z,8.00
2019-03-27T00:10:49.576Z,7.80
2019-03-27T00:13:19.210Z,8.77
2019-03-27T00:15:48.985Z,8.53
2019-03-27T00:18:18.624Z,7.87
2019-03-27T00:20:48.327Z,9.50
2019-03-27T00:23:17.996Z,8.80
2019-03-27T00:25:47.757Z,10.07
2019-03-27T00:28:17.262Z,8.43
2019-03-27T00:30:47.026Z,8.20
2019-03-27T00:33:16.864Z,8.73
2019-03-27T00:35:46.543Z,9.50
2019-03-27T00:38:16.103Z,7.17
2019-03-27T00:40:45.774Z,8.77
2019-03-27T00:43:15.281Z,8.80
2019-03-27T00:45:45.746Z,9.27
2019-03-27T00:48:15.320Z,9.47
2019-03-27T00:50:44.975Z,8.57
2019-03-27T00:53:14.545Z,8.57
2019-03-27T00:55:44.181Z,8.33
2019-03-27T00:58:13.771Z,7.87
2019-03-27T01:00:50.795Z,8.67
2019-03-27T01:03:20.433Z,8.50
2019-03-27T01:05:49.948Z,8.43
2019-03-27T01:08:19.576Z,8.50
2019-03-27T01:10:49.249Z,8.33
2019-03-27T01:13:18.996Z,8.23
2019-03-27T01:15:48.717Z,8.07
2019-03-27T01:18:18.360Z,8.77
2019-03-27T01:20:48.052Z,7.53
2019-03-27T01:23:17.674Z,7.53
2019-03-27T01:25:47.297Z,7.93
2019-03-27T01:28:16.969Z,8.70
2019-03-27T01:30:46.616Z,7.87
2019-03-27T01:33:16.286Z,8.70
2019-03-27T01:35:45.866Z,8.40
2019-03-27T01:38:15.660Z,7.93
2019-03-27T01:40:45.231Z,8.37
2019-03-27T01:43:15.184Z,9.30
2019-03-27T01:45:53.040Z,8.10
2019-03-27T01:48:15.911Z,8.47
2019-03-27T01:50:45.630Z,9.60
2019-03-27T01:53:15.470Z,10.03
2019-03-27T01:55:45.066Z,10.47
2019-03-27T01:58:14.616Z,10.23
2019-03-27T02:00:44.240Z,11.13
2019-03-27T02:03:14.042Z,9.93
2019-03-27T02:05:43.702Z,10.70
2019-03-27T02:08:13.355Z,9.00
2019-03-27T02:10:42.976Z,10.57
2019-03-27T02:13:12.674Z,10.73
2019-03-27T02:15:42.420Z,10.77
2019-03-27T02:18:12.101Z,9.63
2019-03-27T02:20:41.736Z,10.43
2019-03-27T02:23:11.427Z,9.87
2019-03-27T02:25:41.114Z,10.77
2019-03-27T02:28:10.909Z,11.30
2019-03-27T02:30:40.545Z,10.83
2019-03-27T02:33:10.232Z,10.53
2019-03-27T02:35:39.796Z,10.67
2019-03-27T02:38:09.474Z,10.70
2019-03-27T02:40:39.212Z,10.90
2019-03-27T02:43:08.980Z,11.77
2019-03-27T02:45:38.562Z,11.13
2019-03-27T02:48:08.111Z,9.93
2019-03-27T02:50:38.054Z,10.90
2019-03-27T02:53:07.574Z,11.80
2019-03-27T02:55:38.728Z,11.70
2019-03-27T02:58:08.342Z,11.70
2019-03-27T03:00:38.326Z,11.80
2019-03-27T03:03:07.829Z,12.37
2019-03-27T03:05:37.545Z,11.80
2019-03-27T03:08:08.286Z,11.97
2019-03-27T03:10:38.087Z,12.70
2019-03-27T03:13:07.995Z,12.10
2019-03-27T03:15:37.852Z,13.13
2019-03-27T03:18:07.586Z,13.30
2019-03-27T03:20:37.311Z,13.40
2019-03-27T03:23:06.890Z,14.13
2019-03-27T03:25:36.579Z,14.90
2019-03-27T03:28:06.218Z,12.03
2019-03-27T03:30:36.064Z,12.57
2019-03-27T03:33:05.804Z,12.70
2019-03-27T03:35:35.393Z,12.53
2019-03-27T03:38:05.012Z,13.17
2019-03-27T03:40:34.560Z,13.73
2019-03-27T03:43:04.431Z,13.97
2019-03-27T03:45:33.919Z,13.03
2019-03-27T03:48:03.510Z,14.50
2019-03-27T03:50:43.797Z,12.67
2019-03-27T03:53:15.260Z,13.07
2019-03-27T03:55:45.177Z,13.73
2019-03-27T03:58:16.750Z,13.63
2019-03-27T04:00:46.724Z,14.17
2019-03-27T04:03:16.495Z,13.90
2019-03-27T04:05:46.127Z,13.47
2019-03-27T04:08:15.880Z,14.60
2019-03-27T04:10:45.625Z,14.37
2019-03-27T04:13:15.450Z,13.97
2019-03-27T04:15:45.373Z,14.67
2019-03-27T04:18:15.012Z,14.20
2019-03-27T04:20:44.693Z,13.30
2019-03-27T04:23:14.348Z,14.37
2019-03-27T04:26:07.818Z,14.60
2019-03-27T04:28:15.437Z,14.80
2019-03-27T04:30:45.497Z,16.30
2019-03-27T04:33:15.174Z,17.10
2019-03-27T04:35:45.014Z,16.80
2019-03-27T04:38:14.701Z,17.23
2019-03-27T04:40:44.383Z,17.63
2019-03-27T04:43:14.048Z,17.87
2019-03-27T04:45:43.829Z,17.93
2019-03-27T04:48:13.433Z,20.30
2019-03-27T04:50:42.980Z,21.07
2019-03-27T04:53:12.523Z,19.57
2019-03-27T04:55:42.117Z,20.30
2019-03-27T04:58:11.779Z,19.07
2019-03-27T05:00:41.362Z,20.60
2019-03-27T05:03:10.888Z,19.90
2019-03-27T05:05:40.613Z,22.33
2019-03-27T05:08:10.258Z,20.97
2019-03-27T05:10:39.877Z,21.03
2019-03-27T05:13:09.495Z,22.83
2019-03-27T05:15:39.091Z,22.30
2019-03-27T05:18:08.657Z,23.33
2019-03-27T05:20:38.268Z,23.93
2019-03-27T05:23:07.765Z,21.70
2019-03-27T05:25:38.628Z,23.57
2019-03-27T05:28:08.389Z,22.83
2019-03-27T05:30:38.047Z,21.43
2019-03-27T05:33:07.777Z,20.27
2019-03-27T05:35:37.432Z,19.83
2019-03-27T05:38:07.054Z,21.70
2019-03-27T05:40:36.674Z,21.37
2019-03-27T05:43:06.242Z,23.00
2019-03-27T05:45:35.874Z,21.63
2019-03-27T05:48:05.488Z,22.53
2019-03-27T05:50:35.395Z,21.30
2019-03-27T05:53:06.144Z,22.20
2019-03-27T05:55:35.832Z,21.60
2019-03-27T05:58:05.470Z,20.60
2019-03-27T06:00:35.340Z,20.27
2019-03-27T06:03:05.113Z,19.00
2019-03-27T06:05:34.599Z,18.23
2019-03-27T06:08:07.316Z,19.00
2019-03-27T06:10:36.833Z,20.00
2019-03-27T06:13:06.493Z,20.33
2019-03-27T06:15:35.997Z,19.33
2019-03-27T06:18:13.008Z,18.57
2019-03-27T06:20:37.016Z,19.67
2019-03-27T06:23:06.881Z,19.20
2019-03-27T06:25:36.618Z,19.60
2019-03-27T06:28:06.310Z,18.77
2019-03-27T06:30:36.037Z,18.70
2019-03-27T06:33:05.756Z,18.70
2019-03-27T06:35:35.498Z,20.07
2019-03-27T06:38:05.175Z,19.70
2019-03-27T06:40:34.824Z,18.40
2019-03-27T06:43:04.598Z,19.83
2019-03-27T06:45:34.077Z,16.77
2019-03-27T06:48:03.938Z,18.33
2019-03-27T06:50:33.511Z,18.70
2019-03-27T06:53:03.114Z,18.03
2019-03-27T06:55:32.798Z,16.27
2019-03-27T06:58:02.460Z,16.90
2019-03-27T07:00:38.529Z,16.50
2019-03-27T07:03:08.813Z,17.20
2019-03-27T07:05:38.599Z,17.87
2019-03-27T07:08:08.496Z,19.93
2019-03-27T07:10:40.486Z,17.73
2019-03-27T07:13:10.348Z,17.23
2019-03-27T07:15:40.082Z,18.47
2019-03-27T07:18:09.726Z,16.60
2019-03-27T07:20:41.087Z,15.90
2019-03-27T07:23:10.946Z,14.37
2019-03-27T07:25:40.862Z,14.50
2019-03-27T07:28:10.411Z,16.40
2019-03-27T07:30:40.353Z,15.47
2019-03-27T07:33:09.941Z,14.87
2019-03-27T07:35:39.781Z,15.33
2019-03-27T07:38:09.449Z,15.30
2019-03-27T07:40:39.058Z,14.07
2019-03-27T07:43:08.740Z,12.80
2019-03-27T07:45:38.482Z,12.97
2019-03-27T07:48:08.050Z,13.23
2019-03-27T07:50:37.940Z,14.13
2019-03-27T07:53:07.610Z,13.13
2019-03-27T07:55:37.312Z,12.30
2019-03-27T07:58:07.138Z,11.70
2019-03-27T08:00:36.763Z,12.00
2019-03-27T08:03:06.418Z,10.20
2019-03-27T08:05:36.277Z,10.10
2019-03-27T08:08:05.951Z,10.33
2019-03-27T08:10:35.815Z,11.40
2019-03-27T08:13:05.496Z,10.33
2019-03-27T08:15:35.226Z,10.17
2019-03-27T08:18:05.103Z,9.03
2019-03-27T08:20:34.742Z,9.20
2019-03-27T08:23:04.645Z,8.80
2019-03-27T08:25:34.234Z,9.13
2019-03-27T08:28:04.091Z,8.93
2019-03-27T08:30:33.764Z,8.77
2019-03-27T08:33:03.571Z,8.50
2019-03-27T08:35:33.162Z,8.13
2019-03-27T08:38:02.904Z,7.13
2019-03-27T08:40:32.489Z,8.23
2019-03-27T08:43:02.149Z,7.23
2019-03-27T08:45:31.873Z,7.10
2019-03-27T08:48:01.885Z,7.33
2019-03-27T08:50:31.457Z,7.43
2019-03-27T08:53:01.535Z,7.03
2019-03-27T08:55:31.253Z,7.60
2019-03-27T08:58:00.989Z,7.40
2019-03-27T09:00:49.186Z,7.97
2019-03-27T09:03:19.107Z,7.47
2019-03-27T09:05:48.913Z,7.30
2019-03-27T09:08:18.905Z,7.57
2019-03-27T09:10:48.638Z,7.13
2019-03-27T09:13:18.323Z,7.07
2019-03-27T09:15:47.909Z,7.53
2019-03-27T09:18:17.775Z,7.97
2019-03-27T09:20:47.463Z,7.90
2019-03-27T09:23:17.287Z,7.93
2019-03-27T09:25:46.960Z,7.53
2019-03-27T09:28:16.636Z,6.80
2019-03-27T09:30:46.343Z,7.07
2019-03-27T09:33:15.996Z,7.20
2019-03-27T09:35:46.917Z,6.60
2019-03-27T09:38:16.713Z,7.20
2019-03-27T09:40:46.455Z,6.63
2019-03-27T09:43:35.502Z,6.03
2019-03-27T09:46:05.531Z,6.07
2019-03-27T09:48:36.368Z,6.47
2019-03-27T09:51:06.165Z,5.97
2019-03-27T09:53:35.922Z,6.17
2019-03-27T09:56:18.333Z,6.17
2019-03-27T09:58:37.052Z,5.33
2019-03-27T10:01:07.589Z,6.43
2019-03-27T10:03:37.187Z,5.77
2019-03-27T10:06:07.071Z,6.30
2019-03-27T10:08:38.670Z,5.13
2019-03-27T10:11:10.978Z,4.80
2019-03-27T10:13:42.502Z,5.10
2019-03-27T10:16:12.297Z,4.67
2019-03-27T10:18:42.296Z,4.80
2019-03-27T10:21:12.135Z,4.47
2019-03-27T10:23:42.002Z,5.10
2019-03-27T10:26:11.538Z,4.63
2019-03-27T10:28:41.195Z,4.93
2019-03-27T10:31:11.157Z,5.03
2019-03-27T10:33:40.887Z,4.80
2019-03-27T10:36:10.737Z,3.97
2019-03-27T10:38:41.928Z,3.93
2019-03-27T10:41:11.842Z,3.73
2019-03-27T10:43:42.237Z,3.73
2019-03-27T10:46:12.012Z,3.90
2019-03-27T10:48:52.012Z,4.33
2019-03-27T10:51:13.315Z,3.73
2019-03-27T10:53:43.196Z,3.57
2019-03-27T10:56:13.000Z,4.00
2019-03-27T10:58:43.330Z,4.47
2019-03-27T11:01:13.100Z,4.20
2019-03-27T11:03:42.909Z,4.20
2019-03-27T11:06:12.795Z,3.83
2019-03-27T11:08:42.988Z,4.00
2019-03-27T11:11:12.769Z,3.63
2019-03-27T11:13:42.371Z,4.53
2019-03-27T11:16:12.115Z,4.30
2019-03-27T11:18:41.882Z,3.90
2019-03-27T11:21:11.650Z,3.57
2019-03-27T11:23:41.299Z,2.90
2019-03-27T11:26:10.965Z,3.60
2019-03-27T11:28:41.086Z,3.70
2019-03-27T11:31:10.813Z,2.93
2019-03-27T11:33:40.450Z,2.87
2019-03-27T11:36:10.211Z,2.60
2019-03-27T11:38:39.960Z,3.07
2019-03-27T11:41:12.198Z,4.03
2019-03-27T11:43:53.855Z,8.47
2019-03-27T11:46:12.420Z,3.60
2019-03-27T11:48:42.220Z,3.40
2019-03-27T11:51:11.980Z,3.40
2019-03-27T11:53:41.675Z,3.77
2019-03-27T11:56:11.269Z,3.17
2019-03-27T11:58:40.996Z,3.03
2019-03-27T12:01:10.679Z,8.17
2019-03-27T12:03:41.807Z,7.17
2019-03-27T12:06:11.550Z,3.40
2019-03-27T12:08:42.631Z,5.90
2019-03-27T12:11:12.130Z,3.60
2019-03-27T12:13:41.854Z,3.83
2019-03-27T12:16:11.476Z,4.40
2019-03-27T12:18:41.255Z,3.60
2019-03-27T12:21:11.144Z,3.90
2019-03-27T12:23:40.851Z,3.63
2019-03-27T12:26:10.582Z,2.67
2019-03-27T12:28:40.189Z,4.43
2019-03-27T12:31:10.045Z,3.57
2019-03-27T12:33:39.746Z,3.60
2019-03-27T12:36:09.539Z,2.30
2019-03-27T12:38:39.203Z,2.23
2019-03-27T12:41:08.859Z,2.70
2019-03-27T12:43:38.621Z,3.67
2019-03-27T12:46:08.294Z,4.00
2019-03-27T12:48:38.058Z,3.83
2019-03-27T12:51:13.043Z,4.30
2019-03-27T12:53:39.146Z,4.47
2019-03-27T12:56:08.916Z,3.43
2019-03-27T12:58:38.527Z,4.37
2019-03-27T13:01:08.193Z,3.30
2019-03-27T13:03:37.901Z,3.40
2019-03-27T13:06:08.318Z,4.07
2019-03-27T13:08:37.875Z,4.50
2019-03-27T13:11:07.437Z,4.00
2019-03-27T13:13:37.146Z,3.93
2019-03-27T13:16:06.784Z,3.33
2019-03-27T13:18:36.420Z,3.07
2019-03-27T13:21:06.241Z,3.80
2019-03-27T13:23:36.166Z,3.80
2019-03-27T13:26:05.977Z,3.50
2019-03-27T13:28:48.213Z,3.90
2019-03-27T13:31:08.005Z,3.50
2019-03-27T13:33:37.734Z,3.73
2019-03-27T13:36:09.117Z,3.53
2019-03-27T13:38:38.851Z,2.80
2019-03-27T13:41:08.700Z,2.73
2019-03-27T13:43:38.623Z,2.70
2019-03-27T13:46:08.384Z,2.97
2019-03-27T13:48:38.013Z,2.90
2019-03-27T13:51:07.607Z,3.33
2019-03-27T13:53:38.119Z,3.07
2019-03-27T13:56:07.956Z,2.80
2019-03-27T13:58:37.515Z,2.83
2019-03-27T14:01:08.911Z,3.00
2019-03-27T14:03:38.520Z,3.23
2019-03-27T14:06:09.393Z,3.70
2019-03-27T14:08:38.955Z,3.10
2019-03-27T14:11:08.861Z,2.97
2019-03-27T14:13:38.330Z,3.30
2019-03-27T14:16:08.288Z,3.30
2019-03-27T14:18:37.789Z,2.93
2019-03-27T14:21:07.582Z,3.60
2019-03-27T14:23:37.357Z,3.27
2019-03-27T14:26:07.146Z,3.33
2019-03-27T14:28:36.733Z,3.00
2019-03-27T14:31:06.349Z,3.37
2019-03-27T14:33:35.956Z,2.97
2019-03-27T14:36:05.677Z,3.37
2019-03-27T14:38:35.889Z,3.17
2019-03-27T14:41:05.713Z,3.20
2019-03-27T14:43:35.374Z,3.20
2019-03-27T14:46:05.057Z,3.23
2019-03-27T14:48:34.933Z,2.60
2019-03-27T14:51:04.570Z,2.87
2019-03-27T14:53:34.359Z,2.60
2019-03-27T14:56:03.898Z,2.93
2019-03-27T14:58:33.631Z,3.23
2019-03-27T15:01:03.391Z,2.83
2019-03-27T15:03:33.073Z,3.40
2019-03-27T15:06:02.765Z,2.90
2019-03-27T15:08:32.663Z,2.80
2019-03-27T15:11:02.300Z,2.77
2019-03-27T15:13:31.940Z,3.20
2019-03-27T15:16:01.657Z,4.00
2019-03-27T15:18:31.208Z,3.47
2019-03-27T15:21:00.855Z,3.70
2019-03-27T15:23:30.444Z,3.90
2019-03-27T15:26:00.064Z,3.60
2019-03-27T15:28:30.391Z,3.80
2019-03-27T15:31:00.084Z,3.50
2019-03-27T15:33:29.727Z,3.07
2019-03-27T15:35:59.492Z,3.40
2019-03-27T15:38:29.187Z,3.73
2019-03-27T15:40:58.888Z,3.93
2019-03-27T15:43:28.687Z,3.60
2019-03-27T15:45:58.346Z,3.53
2019-03-27T15:48:27.914Z,4.23
2019-03-27T15:50:59.005Z,4.33
2019-03-27T15:53:28.919Z,3.87
2019-03-27T15:55:58.644Z,3.73
2019-03-27T15:58:28.268Z,3.87
2019-03-27T16:00:58.270Z,3.60
2019-03-27T16:03:27.990Z,3.40
2019-03-27T16:05:57.716Z,3.70
2019-03-27T16:08:27.318Z,3.43
2019-03-27T16:10:57.124Z,4.00
2019-03-27T16:13:26.756Z,3.20
2019-03-27T16:15:56.272Z,3.60
2019-03-27T16:18:25.977Z,3.87
2019-03-27T16:20:55.536Z,3.37
2019-03-27T16:23:26.186Z,4.07
2019-03-27T16:25:55.880Z,3.97
2019-03-27T16:28:25.560Z,3.63
2019-03-27T16:30:55.672Z,4.00
2019-03-27T16:33:25.559Z,3.50
2019-03-27T16:35:55.194Z,4.10
2019-03-27T16:38:24.809Z,3.67
2019-03-27T16:40:54.404Z,3.90
2019-03-27T16:43:24.125Z,3.63
2019-03-27T16:45:54.046Z,3.77
2019-03-27T16:48:23.826Z,3.87
2019-03-27T16:50:53.492Z,4.83
2019-03-27T16:53:23.313Z,4.10
2019-03-27T16:55:53.056Z,4.70
2019-03-27T16:58:22.675Z,3.90
2019-03-27T17:00:52.333Z,3.77
2019-03-27T17:03:22.063Z,3.77
2019-03-27T17:05:54.331Z,5.20
2019-03-27T17:08:23.205Z,4.57
2019-03-27T17:10:52.985Z,4.00
2019-03-27T17:13:22.602Z,4.40
2019-03-27T17:15:52.209Z,4.40
2019-03-27T17:18:22.041Z,5.80
2019-03-27T17:20:51.606Z,5.90
2019-03-27T17:23:21.358Z,5.53
2019-03-27T17:25:51.201Z,13.80
2019-03-27T17:28:21.010Z,13.30
2019-03-27T17:30:50.997Z,10.80
2019-03-27T17:33:20.810Z,8.07
2019-03-27T17:35:51.289Z,6.60
2019-03-27T17:38:20.939Z,5.47
2019-03-27T17:40:50.618Z,6.30
2019-03-27T17:43:20.474Z,6.80
2019-03-27T17:45:52.221Z,8.70
2019-03-27T17:48:23.831Z,9.37
2019-03-27T17:50:53.681Z,7.10
2019-03-27T17:53:31.380Z,7.37
2019-03-27T17:55:55.479Z,6.93
2019-03-27T17:58:25.398Z,5.60
2019-03-27T18:00:56.415Z,6.40
2019-03-27T18:03:26.242Z,7.13
2019-03-27T18:05:56.080Z,4.93
2019-03-27T18:08:25.795Z,5.17
2019-03-27T18:10:55.584Z,4.60
2019-03-27T18:13:25.199Z,5.43
2019-03-27T18:15:54.925Z,5.23
2019-03-27T18:18:24.558Z,9.50
2019-03-27T18:20:54.220Z,17.37
2019-03-27T18:23:23.952Z,7.93
2019-03-27T18:25:53.632Z,7.23
2019-03-27T18:28:23.473Z,14.03
2019-03-27T18:30:53.157Z,10.70
2019-03-27T18:33:22.773Z,11.83
2019-03-27T18:35:52.547Z,8.13
2019-03-27T18:38:22.299Z,7.07
2019-03-27T18:40:52.054Z,6.20
2019-03-27T18:43:21.864Z,11.57
2019-03-27T18:45:51.529Z,13.80
2019-03-27T18:48:21.302Z,13.93
2019-03-27T18:50:51.115Z,17.77
2019-03-27T18:53:20.776Z,9.30
2019-03-27T18:55:50.496Z,12.37
2019-03-27T18:58:20.482Z,9.00
2019-03-27T19:00:51.738Z,8.20
2019-03-27T19:03:21.385Z,5.90
2019-03-27T19:05:51.134Z,5.57
2019-03-27T19:08:20.734Z,8.10
2019-03-27T19:10:50.443Z,6.57
2019-03-27T19:13:20.492Z,7.30
2019-03-27T19:15:50.100Z,6.97
2019-03-27T19:18:19.704Z,9.70
2019-03-27T19:20:49.516Z,8.30
2019-03-27T19:23:19.320Z,5.97
2019-03-27T19:25:49.033Z,5.40
2019-03-27T19:28:18.691Z,6.37
2019-03-27T19:30:48.407Z,6.50
2019-03-27T19:33:18.082Z,4.47
2019-03-27T19:35:47.817Z,6.27
2019-03-27T19:38:17.576Z,4.60
2019-03-27T19:40:47.343Z,4.33
2019-03-27T19:43:17.061Z,6.63
2019-03-27T19:45:47.080Z,10.27
2019-03-27T19:48:16.673Z,11.83
2019-03-27T19:50:46.443Z,11.47
2019-03-27T19:53:16.309Z,13.80
2019-03-27T19:55:46.059Z,10.27
2019-03-27T19:58:15.799Z,7.13
2019-03-27T20:00:46.606Z,7.53
2019-03-27T20:03:16.375Z,8.47
2019-03-27T20:05:46.340Z,7.27
2019-03-27T20:08:16.032Z,10.70
2019-03-27T20:10:45.962Z,8.40
2019-03-27T20:13:15.742Z,8.03
2019-03-27T20:15:45.657Z,10.30
2019-03-27T20:18:15.281Z,7.20
2019-03-27T20:20:46.317Z,7.23
2019-03-27T20:23:16.061Z,6.90
2019-03-27T20:25:45.901Z,6.50
2019-03-27T20:28:15.583Z,6.30
2019-03-27T20:30:45.379Z,6.40
2019-03-27T20:33:15.100Z,7.10
2019-03-27T20:35:44.862Z,8.93
2019-03-27T20:38:14.500Z,6.60
2019-03-27T20:40:44.165Z,6.73
2019-03-27T20:43:13.886Z,6.17
2019-03-27T20:45:43.613Z,6.80
2019-03-27T20:48:13.872Z,6.60
2019-03-27T20:50:43.796Z,6.80
2019-03-27T20:53:13.498Z,6.10
2019-03-27T20:55:43.267Z,6.50
2019-03-27T20:58:13.720Z,6.20
2019-03-27T21:00:43.473Z,6.47
2019-03-27T21:03:13.092Z,6.90
2019-03-27T21:05:43.284Z,8.07
2019-03-27T21:08:13.199Z,8.70
2019-03-27T21:10:42.874Z,6.97
2019-03-27T21:13:12.569Z,7.30
2019-03-27T21:15:42.255Z,7.03
2019-03-27T21:18:12.903Z,6.23
2019-03-27T21:20:44.234Z,6.60
2019-03-27T21:23:13.955Z,6.80
2019-03-27T21:25:43.435Z,6.60
2019-03-27T21:28:13.723Z,6.70
2019-03-27T21:30:43.406Z,7.20
2019-03-27T21:33:13.010Z,6.93
2019-03-27T21:35:42.712Z,6.20
2019-03-27T21:38:12.377Z,6.17
2019-03-27T21:40:41.977Z,6.37
2019-03-27T21:43:11.647Z,6.60
2019-03-27T21:45:41.361Z,5.83
2019-03-27T21:48:11.146Z,6.93
2019-03-27T21:50:40.956Z,6.60
2019-03-27T21:53:10.785Z,6.80
2019-03-27T21:55:43.088Z,7.07
2019-03-27T21:58:11.991Z,6.80
2019-03-27T22:00:43.167Z,6.67
2019-03-27T22:03:12.921Z,7.17
2019-03-27T22:05:42.776Z,7.07
2019-03-27T22:08:12.546Z,8.33
2019-03-27T22:10:42.246Z,7.77
2019-03-27T22:13:11.953Z,8.87
2019-03-27T22:15:41.637Z,9.63
2019-03-27T22:18:11.259Z,9.47
2019-03-27T22:20:41.068Z,8.30
2019-03-27T22:23:10.799Z,8.47
2019-03-27T22:25:40.554Z,9.07
2019-03-27T22:28:10.096Z,9.67
2019-03-27T22:30:39.819Z,9.17
2019-03-27T22:33:09.477Z,9.63
2019-03-27T22:35:39.230Z,8.70
2019-03-27T22:38:08.900Z,8.30
2019-03-27T22:40:38.491Z,7.77
2019-03-27T22:43:08.410Z,7.60
2019-03-27T22:45:38.458Z,8.67
2019-03-27T22:48:08.604Z,8.17
2019-03-27T22:50:38.947Z,8.37
2019-03-27T22:53:09.078Z,8.00
2019-03-27T22:55:49.147Z,8.57
2019-03-27T22:58:12.905Z,7.33
2019-03-27T23:00:47.282Z,7.87
2019-03-27T23:03:18.484Z,7.80
2019-03-27T23:05:48.902Z,7.77
2019-03-27T23:08:18.561Z,8.40
2019-03-27T23:10:48.074Z,8.90
2019-03-27T23:13:17.795Z,8.17
2019-03-27T23:15:47.526Z,8.93
2019-03-27T23:18:17.409Z,8.60
2019-03-27T23:20:47.066Z,8.50
2019-03-27T23:23:16.714Z,8.43
2019-03-27T23:25:46.339Z,8.67
2019-03-27T23:28:15.984Z,8.53
2019-03-27T23:30:45.528Z,8.23
2019-03-27T23:33:15.181Z,9.00
2019-03-27T23:35:44.846Z,8.40
2019-03-27T23:38:14.523Z,8.40
2019-03-27T23:40:44.366Z,8.67
2019-03-27T23:43:13.990Z,8.60
2019-03-27T23:45:43.647Z,9.07
2019-03-27T23:48:13.415Z,8.87
2019-03-27T23:50:43.201Z,9.10
2019-03-27T23:53:12.962Z,9.50
2019-03-27T23:55:42.621Z,8.87
2019-03-27T23:58:12.458Z,9.47
