createdAt,value
2022-11-27T00:00:08.363Z,79.60
2022-11-27T00:02:43.419Z,79.39
2022-11-27T00:05:14.174Z,79.10
2022-11-27T00:07:44.859Z,79.26
2022-11-27T00:10:15.705Z,79.26
2022-11-27T00:12:46.436Z,79.18
2022-11-27T00:15:19.553Z,78.97
2022-11-27T00:17:50.139Z,79.47
2022-11-27T00:20:20.798Z,78.97
2022-11-27T00:22:51.429Z,79.12
2022-11-27T00:25:22.093Z,79.06
2022-11-27T00:27:52.720Z,78.83
2022-11-27T00:30:25.901Z,78.90
2022-11-27T00:32:56.561Z,78.83
2022-11-27T00:35:27.000Z,78.90
2022-11-27T00:37:57.613Z,78.75
2022-11-27T00:40:28.151Z,78.83
2022-11-27T00:42:58.730Z,78.81
2022-11-27T00:45:32.320Z,78.75
2022-11-27T00:48:02.789Z,79.09
2022-11-27T00:50:33.374Z,78.99
2022-11-27T00:53:04.072Z,78.98
2022-11-27T00:55:34.858Z,78.68
2022-11-27T00:58:05.495Z,79.01
2022-11-27T01:00:38.541Z,78.97
2022-11-27T01:03:09.192Z,78.76
2022-11-27T01:05:40.125Z,79.09
2022-11-27T01:08:10.617Z,78.83
2022-11-27T01:10:41.152Z,78.88
2022-11-27T01:13:11.652Z,78.86
2022-11-27T01:15:47.777Z,78.76
2022-11-27T01:18:18.575Z,78.90
2022-11-27T01:20:49.046Z,78.86
2022-11-27T01:23:19.655Z,78.95
2022-11-27T01:25:50.333Z,78.76
2022-11-27T01:28:20.927Z,79.00
2022-11-27T01:30:54.558Z,78.71
2022-11-27T01:33:25.469Z,79.18
2022-11-27T01:36:00.581Z,78.73
2022-11-27T01:38:32.460Z,79.16
2022-11-27T01:41:04.454Z,78.61
2022-11-27T01:43:46.202Z,79.03
2022-11-27T01:46:31.344Z,78.87
2022-11-27T01:49:07.714Z,78.72
2022-11-27T01:51:39.723Z,78.68
2022-11-27T01:54:11.944Z,78.68
2022-11-27T01:56:45.019Z,79.10
2022-11-27T01:59:15.868Z,78.64
2022-11-27T02:01:49.001Z,78.94
2022-11-27T02:04:21.630Z,78.57
2022-11-27T02:06:52.355Z,78.44
2022-11-27T02:09:22.981Z,78.36
2022-11-27T02:11:59.865Z,78.73
2022-11-27T02:14:57.966Z,78.58
2022-11-27T02:17:38.272Z,78.63
2022-11-27T02:20:21.712Z,78.76
2022-11-27T02:23:13.357Z,78.59
2022-11-27T02:25:54.286Z,78.90
2022-11-27T02:28:36.432Z,78.98
2022-11-27T02:31:15.092Z,78.86
2022-11-27T02:33:50.424Z,79.12
2022-11-27T02:36:25.943Z,79.01
2022-11-27T02:38:57.372Z,79.44
2022-11-27T02:41:32.289Z,79.25
2022-11-27T02:44:05.204Z,79.03
2022-11-27T02:46:38.739Z,79.46
2022-11-27T02:49:15.931Z,79.16
2022-11-27T02:51:51.233Z,78.89
2022-11-27T02:54:26.858Z,79.27
2022-11-27T02:56:59.307Z,79.22
2022-11-27T02:59:36.011Z,79.14
2022-11-27T03:02:13.145Z,78.95
2022-11-27T03:04:49.450Z,79.15
2022-11-27T03:07:28.913Z,79.26
2022-11-27T03:10:03.828Z,78.97
2022-11-27T03:12:34.281Z,79.35
2022-11-27T03:15:04.818Z,79.14
2022-11-27T03:17:52.046Z,79.27
2022-11-27T03:20:27.047Z,79.39
2022-11-27T03:22:58.340Z,79.54
2022-11-27T03:25:28.980Z,79.22
2022-11-27T03:28:03.006Z,79.25
2022-11-27T03:30:33.803Z,79.46
2022-11-27T03:33:07.069Z,79.42
2022-11-27T03:35:37.585Z,79.39
2022-11-27T03:38:08.393Z,79.46
2022-11-27T03:40:48.220Z,79.41
2022-11-27T03:43:26.185Z,79.79
2022-11-27T03:46:03.286Z,79.31
2022-11-27T03:48:41.389Z,79.67
2022-11-27T03:51:21.036Z,79.65
2022-11-27T03:54:00.307Z,79.37
2022-11-27T03:56:37.119Z,79.68
2022-11-27T03:59:13.519Z,79.33
2022-11-27T04:01:44.313Z,79.42
2022-11-27T04:04:17.776Z,79.48
2022-11-27T04:06:48.506Z,80.01
2022-11-27T04:09:19.027Z,79.84
2022-11-27T04:11:49.561Z,79.66
2022-11-27T04:14:20.155Z,79.85
2022-11-27T04:16:50.654Z,79.93
2022-11-27T04:19:23.843Z,80.06
2022-11-27T04:21:54.329Z,79.54
2022-11-27T04:24:24.964Z,80.06
2022-11-27T04:26:55.460Z,79.94
2022-11-27T04:29:26.088Z,79.95
2022-11-27T04:31:56.513Z,79.95
2022-11-27T04:34:29.669Z,79.93
2022-11-27T04:37:00.234Z,79.95
2022-11-27T04:39:31.008Z,79.93
2022-11-27T04:42:01.497Z,79.72
2022-11-27T04:44:32.132Z,79.92
2022-11-27T04:47:02.954Z,79.76
2022-11-27T04:49:36.064Z,79.87
2022-11-27T04:52:07.706Z,79.99
2022-11-27T04:54:38.286Z,79.97
2022-11-27T04:57:09.005Z,80.24
2022-11-27T04:59:39.512Z,80.29
2022-11-27T05:02:10.050Z,80.17
2022-11-27T05:04:43.240Z,80.13
2022-11-27T05:07:13.807Z,80.11
2022-11-27T05:09:44.488Z,79.90
2022-11-27T05:12:15.007Z,80.11
2022-11-27T05:14:45.506Z,80.27
2022-11-27T05:17:16.073Z,80.31
2022-11-27T05:19:49.171Z,80.20
2022-11-27T05:22:19.756Z,80.44
2022-11-27T05:24:50.340Z,80.15
2022-11-27T05:27:20.837Z,80.38
2022-11-27T05:29:51.360Z,80.18
2022-11-27T05:32:21.848Z,80.44
2022-11-27T05:34:54.923Z,80.39
2022-11-27T05:37:25.428Z,80.35
2022-11-27T05:39:55.913Z,80.20
2022-11-27T05:42:26.498Z,79.99
2022-11-27T05:44:58.677Z,80.33
2022-11-27T05:47:29.306Z,80.48
2022-11-27T05:50:03.093Z,80.28
2022-11-27T05:52:34.133Z,79.91
2022-11-27T05:55:04.892Z,80.27
2022-11-27T05:57:35.424Z,80.35
2022-11-27T06:00:06.436Z,80.25
2022-11-27T06:02:37.250Z,79.88
2022-11-27T06:05:11.953Z,79.97
2022-11-27T06:07:42.693Z,79.94
2022-11-27T06:10:14.078Z,80.05
2022-11-27T06:12:44.729Z,79.83
2022-11-27T06:15:15.247Z,79.90
2022-11-27T06:17:45.821Z,80.42
2022-11-27T06:20:20.460Z,80.37
2022-11-27T06:22:51.100Z,80.42
2022-11-27T06:25:21.782Z,80.28
2022-11-27T06:27:52.463Z,80.44
2022-11-27T06:30:22.929Z,80.18
2022-11-27T06:32:53.458Z,80.60
2022-11-27T06:35:26.674Z,80.45
2022-11-27T06:37:57.315Z,80.21
2022-11-27T06:40:28.024Z,80.26
2022-11-27T06:42:58.613Z,79.98
2022-11-27T06:45:29.164Z,80.20
2022-11-27T06:47:59.874Z,80.09
2022-11-27T06:50:32.950Z,80.21
2022-11-27T06:53:03.521Z,79.78
2022-11-27T06:55:33.998Z,80.10
2022-11-27T06:58:04.624Z,79.87
2022-11-27T07:00:35.162Z,79.87
2022-11-27T07:03:05.885Z,79.89
2022-11-27T07:05:40.164Z,79.63
2022-11-27T07:08:10.781Z,79.85
2022-11-27T07:10:41.586Z,79.53
2022-11-27T07:13:12.180Z,79.68
2022-11-27T07:15:42.741Z,79.61
2022-11-27T07:18:13.490Z,79.45
2022-11-27T07:20:46.638Z,79.48
2022-11-27T07:23:17.269Z,79.50
2022-11-27T07:25:47.843Z,79.31
2022-11-27T07:28:19.176Z,79.58
2022-11-27T07:30:57.698Z,79.85
2022-11-27T07:33:29.237Z,79.40
2022-11-27T07:36:08.110Z,79.15
2022-11-27T07:38:38.633Z,79.29
2022-11-27T07:41:10.589Z,78.82
2022-11-27T07:43:42.589Z,78.47
2022-11-27T07:46:15.834Z,78.58
2022-11-27T07:48:46.709Z,78.73
2022-11-27T07:51:22.703Z,78.83
2022-11-27T07:53:54.588Z,79.04
2022-11-27T07:56:25.457Z,79.01
2022-11-27T07:58:55.865Z,78.57
2022-11-27T08:01:26.794Z,78.09
2022-11-27T08:03:57.285Z,78.15
2022-11-27T08:06:30.694Z,78.18
2022-11-27T08:09:01.273Z,77.96
2022-11-27T08:11:35.403Z,78.11
2022-11-27T08:14:08.318Z,78.25
2022-11-27T08:16:39.100Z,78.32
2022-11-27T08:19:09.988Z,78.46
2022-11-27T08:21:43.114Z,78.58
2022-11-27T08:24:13.615Z,78.86
2022-11-27T08:26:44.240Z,78.73
2022-11-27T08:29:14.753Z,79.22
2022-11-27T08:31:45.319Z,78.92
2022-11-27T08:34:15.889Z,79.03
2022-11-27T08:36:49.088Z,78.60
2022-11-27T08:39:19.979Z,78.85
2022-11-27T08:41:50.590Z,78.93
2022-11-27T08:44:21.284Z,78.75
2022-11-27T08:46:52.031Z,78.84
2022-11-27T08:49:22.571Z,78.63
2022-11-27T08:51:55.738Z,78.76
2022-11-27T08:54:26.434Z,78.58
2022-11-27T08:56:56.980Z,78.56
2022-11-27T08:59:27.633Z,78.06
2022-11-27T09:01:58.284Z,77.96
2022-11-27T09:04:28.922Z,77.86
2022-11-27T09:07:02.165Z,77.74
2022-11-27T09:09:32.649Z,77.76
2022-11-27T09:12:03.450Z,77.74
2022-11-27T09:14:33.901Z,77.70
2022-11-27T09:17:04.620Z,77.76
2022-11-27T09:19:35.096Z,77.47
2022-11-27T09:22:08.412Z,77.51
2022-11-27T09:24:40.200Z,76.87
2022-11-27T09:27:11.114Z,76.96
2022-11-27T09:29:41.881Z,76.21
2022-11-27T09:32:12.608Z,75.49
2022-11-27T09:34:43.621Z,71.72
2022-11-27T09:37:17.082Z,71.03
2022-11-27T09:39:47.704Z,72.13
2022-11-27T09:42:31.352Z,72.04
2022-11-27T09:45:03.941Z,72.58
2022-11-27T09:47:42.002Z,75.21
2022-11-27T09:50:17.885Z,77.36
2022-11-27T09:52:54.252Z,78.33
2022-11-27T09:55:29.531Z,78.29
2022-11-27T09:58:05.798Z,79.91
2022-11-27T10:00:36.901Z,81.47
2022-11-27T10:03:11.695Z,81.72
2022-11-27T10:05:51.070Z,82.00
2022-11-27T10:08:33.245Z,82.71
2022-11-27T10:11:16.807Z,82.47
2022-11-27T10:14:02.768Z,80.69
2022-11-27T10:16:44.526Z,82.84
2022-11-27T10:19:33.678Z,82.97
2022-11-27T10:22:14.325Z,83.20
2022-11-27T10:25:03.803Z,82.67
2022-11-27T10:27:36.166Z,82.80
2022-11-27T10:30:16.862Z,82.38
2022-11-27T10:32:56.887Z,81.59
2022-11-27T10:35:29.847Z,80.75
2022-11-27T10:38:07.560Z,80.30
2022-11-27T10:40:43.471Z,78.95
2022-11-27T10:43:18.665Z,77.97
2022-11-27T10:45:53.098Z,76.25
2022-11-27T10:48:24.372Z,75.60
2022-11-27T10:50:54.985Z,75.02
2022-11-27T10:53:30.309Z,74.06
2022-11-27T10:56:17.854Z,73.53
2022-11-27T10:58:53.618Z,71.05
2022-11-27T11:01:25.440Z,66.01
2022-11-27T11:04:31.665Z,63.84
2022-11-27T11:07:01.888Z,65.69
2022-11-27T11:09:37.606Z,64.43
2022-11-27T11:12:21.391Z,63.91
2022-11-27T11:14:55.986Z,62.83
2022-11-27T11:17:29.318Z,62.73
2022-11-27T11:19:59.869Z,62.61
2022-11-27T11:22:32.296Z,64.47
2022-11-27T11:25:02.857Z,64.73
2022-11-27T11:27:37.345Z,62.92
2022-11-27T11:30:10.508Z,62.60
2022-11-27T11:32:45.145Z,62.28
2022-11-27T11:35:30.336Z,61.81
2022-11-27T11:38:02.010Z,62.95
2022-11-27T11:40:34.541Z,61.33
2022-11-27T11:43:27.151Z,60.30
2022-11-27T11:45:58.067Z,61.06
2022-11-27T11:48:30.188Z,61.55
2022-11-27T11:51:05.456Z,62.47
2022-11-27T11:53:39.726Z,61.09
2022-11-27T11:56:28.087Z,60.69
2022-11-27T11:59:05.707Z,61.11
2022-11-27T12:01:54.621Z,61.26
2022-11-27T12:04:44.672Z,61.63
2022-11-27T12:07:23.815Z,61.63
2022-11-27T12:10:02.868Z,62.80
2022-11-27T12:12:51.095Z,60.84
2022-11-27T12:15:32.183Z,61.00
2022-11-27T12:18:06.432Z,60.42
2022-11-27T12:20:50.385Z,60.78
2022-11-27T12:23:49.590Z,61.69
2022-11-27T12:26:29.861Z,60.56
2022-11-27T12:29:19.214Z,60.38
2022-11-27T12:32:14.834Z,60.46
2022-11-27T12:34:57.262Z,60.26
2022-11-27T12:37:46.150Z,61.58
2022-11-27T12:40:35.642Z,59.64
2022-11-27T12:43:16.761Z,60.25
2022-11-27T12:45:51.342Z,59.97
2022-11-27T12:48:29.634Z,61.34
2022-11-27T12:51:03.698Z,60.17
2022-11-27T12:53:41.684Z,59.97
2022-11-27T12:56:18.097Z,60.72
2022-11-27T12:58:54.278Z,61.12
2022-11-27T13:01:30.129Z,61.48
2022-11-27T13:04:15.031Z,62.47
2022-11-27T13:06:53.298Z,61.38
2022-11-27T13:09:34.779Z,61.25
2022-11-27T13:12:06.775Z,61.38
2022-11-27T13:14:41.645Z,61.78
2022-11-27T13:17:18.767Z,62.68
2022-11-27T13:19:53.883Z,61.85
2022-11-27T13:22:36.452Z,61.40
2022-11-27T13:25:07.902Z,62.10
2022-11-27T13:27:44.106Z,62.04
2022-11-27T13:30:24.348Z,62.57
2022-11-27T13:32:57.588Z,61.27
2022-11-27T13:35:34.742Z,61.89
2022-11-27T13:38:13.151Z,62.34
2022-11-27T13:40:46.303Z,62.61
2022-11-27T13:43:29.146Z,63.54
2022-11-27T13:46:08.994Z,61.93
2022-11-27T13:48:43.725Z,62.15
2022-11-27T13:51:27.372Z,62.70
2022-11-27T13:54:10.007Z,63.34
2022-11-27T13:56:40.472Z,62.66
2022-11-27T13:59:19.074Z,62.89
2022-11-27T14:02:01.381Z,62.69
2022-11-27T14:04:34.069Z,62.64
2022-11-27T14:07:10.559Z,62.57
2022-11-27T14:09:44.411Z,62.44
2022-11-27T14:12:25.291Z,62.46
2022-11-27T14:15:10.207Z,62.17
2022-11-27T14:17:44.451Z,61.88
2022-11-27T14:20:28.371Z,61.74
2022-11-27T14:23:18.536Z,61.77
2022-11-27T14:25:49.115Z,61.62
2022-11-27T14:28:26.498Z,61.82
2022-11-27T14:30:59.944Z,61.70
2022-11-27T14:33:33.213Z,61.04
2022-11-27T14:36:26.524Z,61.39
2022-11-27T14:39:00.021Z,61.60
2022-11-27T14:41:32.071Z,61.52
2022-11-27T14:44:03.532Z,61.62
2022-11-27T14:46:35.528Z,61.77
2022-11-27T14:49:06.048Z,61.87
2022-11-27T14:51:39.078Z,61.60
2022-11-27T14:54:15.688Z,61.46
2022-11-27T14:56:47.368Z,61.74
2022-11-27T14:59:20.117Z,61.05
2022-11-27T15:02:02.371Z,58.52
2022-11-27T15:04:37.755Z,59.28
2022-11-27T15:07:16.516Z,61.82
2022-11-27T15:09:52.128Z,71.46
2022-11-27T15:12:26.774Z,70.08
2022-11-27T15:15:01.138Z,68.94
2022-11-27T15:17:36.690Z,68.55
2022-11-27T15:20:21.238Z,68.23
2022-11-27T15:22:53.689Z,68.25
2022-11-27T15:25:42.642Z,69.88
2022-11-27T15:28:32.276Z,69.44
2022-11-27T15:31:05.201Z,67.83
2022-11-27T15:33:37.672Z,66.64
2022-11-27T15:36:24.203Z,66.49
2022-11-27T15:39:07.422Z,67.20
2022-11-27T15:41:53.225Z,66.61
2022-11-27T15:44:26.508Z,66.41
2022-11-27T15:47:00.934Z,66.70
2022-11-27T15:49:36.910Z,67.30
2022-11-27T15:52:09.861Z,67.48
2022-11-27T15:54:42.498Z,67.72
2022-11-27T15:57:21.178Z,65.12
2022-11-27T15:59:58.105Z,63.99
2022-11-27T16:02:31.395Z,66.50
2022-11-27T16:05:03.972Z,75.48
2022-11-27T16:07:38.573Z,73.39
2022-11-27T16:10:15.611Z,67.75
2022-11-27T16:12:56.177Z,66.46
2022-11-27T16:15:32.916Z,67.57
2022-11-27T16:18:08.488Z,68.67
2022-11-27T16:20:41.433Z,71.60
2022-11-27T16:23:15.323Z,72.89
2022-11-27T16:25:50.296Z,73.52
2022-11-27T16:28:28.730Z,74.23
2022-11-27T16:31:03.301Z,76.49
2022-11-27T16:33:39.912Z,79.35
2022-11-27T16:36:16.441Z,79.76
2022-11-27T16:38:50.201Z,79.62
2022-11-27T16:41:24.744Z,79.23
2022-11-27T16:44:03.882Z,79.54
2022-11-27T16:46:42.040Z,78.98
2022-11-27T16:49:16.001Z,77.58
2022-11-27T16:51:52.294Z,76.31
2022-11-27T16:54:25.131Z,76.55
2022-11-27T16:57:00.266Z,76.55
2022-11-27T16:59:39.780Z,81.75
2022-11-27T17:02:15.194Z,84.99
2022-11-27T17:04:49.490Z,74.91
2022-11-27T17:07:22.462Z,73.84
2022-11-27T17:09:55.605Z,74.68
2022-11-27T17:12:28.301Z,75.51
2022-11-27T17:15:05.043Z,77.87
2022-11-27T17:17:41.014Z,85.03
2022-11-27T17:20:14.869Z,83.02
2022-11-27T17:22:50.203Z,81.81
2022-11-27T17:25:26.699Z,80.96
2022-11-27T17:28:01.323Z,80.22
2022-11-27T17:30:39.382Z,79.58
2022-11-27T17:33:13.993Z,78.93
2022-11-27T17:35:48.636Z,78.49
2022-11-27T17:38:21.905Z,77.71
2022-11-27T17:40:55.364Z,77.36
2022-11-27T17:43:32.000Z,76.81
2022-11-27T17:46:13.577Z,75.98
2022-11-27T17:48:48.993Z,75.70
2022-11-27T17:51:23.493Z,74.86
2022-11-27T17:53:58.780Z,74.58
2022-11-27T17:56:39.612Z,74.42
2022-11-27T17:59:15.403Z,74.15
2022-11-27T18:01:57.177Z,74.07
2022-11-27T18:04:32.495Z,73.67
2022-11-27T18:07:04.914Z,73.18
2022-11-27T18:09:39.397Z,73.04
2022-11-27T18:12:13.284Z,72.71
2022-11-27T18:14:48.726Z,72.73
2022-11-27T18:17:27.015Z,72.33
2022-11-27T18:20:01.906Z,71.88
2022-11-27T18:22:36.331Z,71.62
2022-11-27T18:25:10.047Z,71.47
2022-11-27T18:27:43.241Z,71.51
2022-11-27T18:30:19.056Z,71.48
2022-11-27T18:32:55.441Z,71.15
2022-11-27T18:35:32.395Z,71.23
2022-11-27T18:38:05.784Z,71.31
2022-11-27T18:40:41.757Z,71.02
2022-11-27T18:43:14.881Z,71.15
2022-11-27T18:45:54.429Z,71.16
2022-11-27T18:48:34.412Z,70.85
2022-11-27T18:51:13.178Z,70.30
2022-11-27T18:53:49.262Z,66.92
2022-11-27T18:56:29.705Z,67.52
2022-11-27T18:59:06.821Z,69.88
2022-11-27T19:01:46.012Z,74.10
2022-11-27T19:04:22.225Z,76.80
2022-11-27T19:06:57.899Z,76.29
2022-11-27T19:09:30.059Z,78.90
2022-11-27T19:12:04.296Z,80.08
2022-11-27T19:14:42.029Z,81.73
2022-11-27T19:17:16.657Z,82.73
2022-11-27T19:19:54.803Z,83.55
2022-11-27T19:22:33.863Z,83.55
2022-11-27T19:25:11.909Z,83.33
2022-11-27T19:27:49.418Z,83.37
2022-11-27T19:30:23.946Z,82.81
2022-11-27T19:32:56.929Z,81.28
2022-11-27T19:35:34.199Z,81.47
2022-11-27T19:38:08.828Z,81.30
2022-11-27T19:40:46.050Z,81.55
2022-11-27T19:43:19.435Z,82.29
2022-11-27T19:45:53.995Z,82.45
2022-11-27T19:48:28.340Z,82.94
2022-11-27T19:51:10.269Z,84.43
2022-11-27T19:53:44.782Z,85.51
2022-11-27T19:56:18.484Z,86.59
2022-11-27T19:58:52.307Z,85.80
2022-11-27T20:01:27.934Z,84.74
2022-11-27T20:04:02.276Z,84.76
2022-11-27T20:06:38.301Z,84.06
2022-11-27T20:09:14.174Z,82.65
2022-11-27T20:11:51.422Z,81.61
2022-11-27T20:14:24.956Z,79.91
2022-11-27T20:17:03.293Z,81.73
2022-11-27T20:19:36.625Z,84.09
2022-11-27T20:22:13.066Z,85.65
2022-11-27T20:25:11.281Z,87.02
2022-11-27T20:27:41.829Z,89.39
2022-11-27T20:30:15.931Z,87.84
2022-11-27T20:32:51.560Z,86.90
2022-11-27T20:35:26.213Z,85.97
2022-11-27T20:38:04.234Z,85.34
2022-11-27T20:40:42.985Z,84.71
2022-11-27T20:43:16.654Z,83.85
2022-11-27T20:45:50.386Z,83.76
2022-11-27T20:48:23.562Z,83.23
2022-11-27T20:50:56.779Z,82.34
2022-11-27T20:53:33.044Z,81.99
2022-11-27T20:56:11.470Z,81.73
2022-11-27T20:58:46.173Z,81.31
2022-11-27T21:01:21.347Z,80.98
2022-11-27T21:03:55.852Z,80.58
2022-11-27T21:06:32.017Z,80.02
2022-11-27T21:09:10.164Z,79.36
2022-11-27T21:11:43.187Z,79.30
2022-11-27T21:14:16.436Z,79.08
2022-11-27T21:16:50.826Z,79.01
2022-11-27T21:19:25.587Z,78.50
2022-11-27T21:22:00.472Z,78.27
2022-11-27T21:24:35.721Z,79.10
2022-11-27T21:27:10.212Z,79.36
2022-11-27T21:29:42.008Z,78.11
2022-11-27T21:32:14.123Z,77.46
2022-11-27T21:34:45.882Z,82.13
2022-11-27T21:37:16.668Z,80.59
2022-11-27T21:39:50.177Z,79.75
2022-11-27T21:42:22.434Z,78.83
2022-11-27T21:44:54.190Z,79.22
2022-11-27T21:47:24.950Z,82.69
2022-11-27T21:49:55.659Z,83.62
2022-11-27T21:52:26.404Z,81.83
2022-11-27T21:55:07.740Z,80.79
2022-11-27T21:57:41.760Z,80.98
2022-11-27T22:00:13.202Z,85.66
2022-11-27T22:02:43.942Z,85.18
2022-11-27T22:05:15.599Z,85.22
2022-11-27T22:07:46.742Z,83.79
2022-11-27T22:10:20.124Z,82.02
2022-11-27T22:12:50.695Z,83.96
2022-11-27T22:15:21.551Z,82.94
2022-11-27T22:17:52.146Z,82.33
2022-11-27T22:20:23.723Z,81.58
2022-11-27T22:22:54.643Z,81.25
2022-11-27T22:25:29.211Z,80.87
2022-11-27T22:28:00.006Z,80.51
2022-11-27T22:30:30.984Z,80.16
2022-11-27T22:33:01.849Z,79.93
2022-11-27T22:35:32.501Z,79.67
2022-11-27T22:38:03.006Z,79.23
2022-11-27T22:40:36.470Z,79.25
2022-11-27T22:43:07.602Z,79.11
2022-11-27T22:45:47.987Z,78.89
2022-11-27T22:48:18.644Z,78.38
2022-11-27T22:50:49.291Z,78.20
2022-11-27T22:53:19.781Z,78.20
2022-11-27T22:55:53.255Z,77.71
2022-11-27T22:58:25.023Z,77.84
2022-11-27T23:00:59.101Z,77.92
2022-11-27T23:03:30.187Z,77.85
2022-11-27T23:06:01.536Z,77.63
2022-11-27T23:08:33.579Z,77.21
2022-11-27T23:11:08.544Z,77.10
2022-11-27T23:13:39.327Z,77.28
2022-11-27T23:16:11.194Z,77.18
2022-11-27T23:18:42.271Z,74.15
2022-11-27T23:21:15.265Z,72.75
2022-11-27T23:23:46.034Z,81.12
2022-11-27T23:26:21.348Z,80.89
2022-11-27T23:28:53.743Z,79.47
2022-11-27T23:31:31.124Z,82.44
2022-11-27T23:34:04.292Z,81.70
2022-11-27T23:36:36.205Z,79.80
2022-11-27T23:39:12.401Z,80.18
2022-11-27T23:41:46.520Z,80.95
2022-11-27T23:44:17.013Z,81.22
2022-11-27T23:46:48.346Z,85.17
2022-11-27T23:49:19.197Z,83.75
2022-11-27T23:51:49.843Z,82.71
2022-11-27T23:54:20.408Z,84.56
2022-11-27T23:56:54.237Z,83.02
2022-11-27T23:59:24.735Z,81.53
